Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
HES,2015,Lanius collurio,15150,0,82,82,12832,0,5
HES,2016,Lanius collurio,15150,0,55,55,12887,0,5
HES,1924,Lanius minor,15190,0,2,2,2,0,0
HES,1937,Lanius minor,15190,5,0,5,7,0,0
HES,1938,Lanius minor,15190,5,0,5,12,0,0
HES,1951,Lanius minor,15190,7,0,7,19,0,0
HES,1955,Lanius minor,15190,8,0,8,27,0,0
HES,1959,Lanius minor,15190,2,0,2,29,0,0
HES,1960,Lanius minor,15190,5,0,5,34,0,0
HES,1925,Lanius excubitor,15200,0,6,6,6,0,0
HES,1928,Lanius excubitor,15200,0,1,1,7,0,0
HES,1931,Lanius excubitor,15200,0,7,7,14,0,0
HES,1932,Lanius excubitor,15200,0,2,2,16,0,0
HES,1933,Lanius excubitor,15200,0,1,1,17,0,0
HES,1934,Lanius excubitor,15200,11,1,12,29,0,0
HES,1935,Lanius excubitor,15200,6,1,7,36,0,0
HES,1936,Lanius excubitor,15200,4,1,5,41,0,0
HES,1937,Lanius excubitor,15200,13,0,13,54,0,0
HES,1939,Lanius excubitor,15200,7,2,9,63,0,0
HES,1941,Lanius excubitor,15200,0,2,2,65,0,0
HES,1944,Lanius excubitor,15200,5,1,6,71,0,0
HES,1946,Lanius excubitor,15200,9,0,9,80,0,0
HES,1947,Lanius excubitor,15200,5,4,9,89,0,0
HES,1948,Lanius excubitor,15200,0,2,2,91,0,0
HES,1949,Lanius excubitor,15200,19,3,22,113,0,0
HES,1950,Lanius excubitor,15200,16,4,20,133,0,0
HES,1951,Lanius excubitor,15200,16,1,17,150,0,0
HES,1952,Lanius excubitor,15200,10,2,12,162,0,0
HES,1953,Lanius excubitor,15200,1,3,4,166,0,0
HES,1954,Lanius excubitor,15200,14,3,17,183,0,0
HES,1955,Lanius excubitor,15200,9,5,14,197,0,0
HES,1956,Lanius excubitor,15200,1,7,8,205,0,0
HES,1957,Lanius excubitor,15200,6,1,7,212,0,0
HES,1958,Lanius excubitor,15200,0,12,12,224,0,0
HES,1959,Lanius excubitor,15200,5,16,21,245,0,0
HES,1960,Lanius excubitor,15200,21,21,42,287,0,0
HES,1961,Lanius excubitor,15200,10,9,19,306,0,0
HES,1962,Lanius excubitor,15200,0,6,6,312,0,0
HES,1963,Lanius excubitor,15200,4,0,4,316,0,0
HES,1964,Lanius excubitor,15200,16,6,22,338,0,0
HES,1965,Lanius excubitor,15200,4,6,10,348,0,0
HES,1966,Lanius excubitor,15200,0,5,5,353,0,0
HES,1967,Lanius excubitor,15200,3,11,14,367,0,0
HES,1968,Lanius excubitor,15200,6,8,14,381,0,0
HES,1969,Lanius excubitor,15200,6,7,13,394,0,0
HES,1971,Lanius excubitor,15200,0,4,4,398,0,0
HES,1972,Lanius excubitor,15200,0,7,7,405,0,0
HES,1973,Lanius excubitor,15200,0,6,6,411,0,0
HES,1974,Lanius excubitor,15200,0,2,2,413,0,0
HES,1975,Lanius excubitor,15200,0,18,18,431,0,0
HES,1976,Lanius excubitor,15200,5,5,10,441,0,0
HES,1977,Lanius excubitor,15200,0,4,4,445,0,0
HES,1978,Lanius excubitor,15200,0,3,3,448,0,0
HES,1979,Lanius excubitor,15200,0,2,2,450,0,0
HES,1981,Lanius excubitor,15200,0,7,7,457,0,0
HES,1982,Lanius excubitor,15200,6,0,6,463,1,1
HES,1984,Lanius excubitor,15200,0,1,1,464,0,1
HES,1985,Lanius excubitor,15200,0,2,2,466,0,1
HES,1986,Lanius excubitor,15200,0,44,44,510,0,1
HES,1987,Lanius excubitor,15200,0,1,1,511,0,1
HES,1988,Lanius excubitor,15200,0,4,4,515,0,1
HES,1990,Lanius excubitor,15200,0,1,1,516,0,1
HES,1993,Lanius excubitor,15200,0,1,1,517,0,1
HES,1994,Lanius excubitor,15200,0,1,1,518,0,1
HES,1995,Lanius excubitor,15200,0,1,1,519,0,1
HES,1996,Lanius excubitor,15200,0,3,3,522,0,1
HES,1998,Lanius excubitor,15200,0,2,2,524,0,1
HES,1999,Lanius excubitor,15200,0,2,2,526,0,1
HES,2000,Lanius excubitor,15200,0,1,1,527,0,1
HES,2001,Lanius excubitor,15200,0,1,1,528,0,1
HES,2007,Lanius excubitor,15200,0,1,1,529,0,1
HES,2008,Lanius excubitor,15200,0,4,4,533,0,1
HES,2010,Lanius excubitor,15200,0,1,1,534,0,1
HES,2012,Lanius excubitor,15200,0,1,1,535,0,1
HES,2013,Lanius excubitor,15200,0,1,1,536,0,1
HES,2015,Lanius excubitor,15200,0,1,1,537,0,1
HES,2016,Lanius excubitor,15200,0,1,1,538,0,1
HES,1926,Lanius senator,15230,0,4,4,4,0,0
HES,1928,Lanius senator,15230,0,2,2,6,0,0
HES,1929,Lanius senator,15230,0,3,3,9,0,0
HES,1930,Lanius senator,15230,0,20,20,29,0,0
HES,1931,Lanius senator,15230,0,21,21,50,0,0
HES,1932,Lanius senator,15230,0,26,26,76,0,0
HES,1933,Lanius senator,15230,0,63,63,139,0,0
HES,1934,Lanius senator,15230,11,5,16,155,0,0
HES,1935,Lanius senator,15230,16,8,24,179,0,0
HES,1936,Lanius senator,15230,4,2,6,185,0,0
HES,1937,Lanius senator,15230,9,0,9,194,0,0
HES,1938,Lanius senator,15230,8,4,12,206,0,0
HES,1939,Lanius senator,15230,5,1,6,212,0,0
HES,1941,Lanius senator,15230,0,1,1,213,0,0
HES,1942,Lanius senator,15230,8,1,9,222,0,0
HES,1943,Lanius senator,15230,5,5,10,232,0,0
HES,1944,Lanius senator,15230,7,11,18,250,0,0
HES,1945,Lanius senator,15230,0,2,2,252,0,0
HES,1946,Lanius senator,15230,6,4,10,262,0,0
HES,1947,Lanius senator,15230,16,1,17,279,0,0
HES,1948,Lanius senator,15230,7,0,7,286,0,0
HES,1949,Lanius senator,15230,27,3,30,316,0,0
HES,1950,Lanius senator,15230,6,5,11,327,0,0
HES,1951,Lanius senator,15230,40,11,51,378,0,0
HES,1952,Lanius senator,15230,26,1,27,405,0,0
HES,1953,Lanius senator,15230,17,9,26,431,0,0
HES,1954,Lanius senator,15230,21,4,25,456,0,0
HES,1955,Lanius senator,15230,28,3,31,487,0,0
HES,1956,Lanius senator,15230,34,7,41,528,0,0
HES,1957,Lanius senator,15230,7,0,7,535,0,0
HES,1958,Lanius senator,15230,10,1,11,546,0,0
HES,1959,Lanius senator,15230,17,1,18,564,0,0
HES,1960,Lanius senator,15230,29,12,41,605,0,0
HES,1961,Lanius senator,15230,14,7,21,626,0,0
HES,1962,Lanius senator,15230,27,7,34,660,0,0
HES,1963,Lanius senator,15230,39,4,43,703,0,0
HES,1964,Lanius senator,15230,16,3,19,722,0,0
HES,1965,Lanius senator,15230,0,6,6,728,0,0
HES,1966,Lanius senator,15230,10,4,14,742,0,0
HES,1967,Lanius senator,15230,12,1,13,755,0,0
HES,1968,Lanius senator,15230,15,5,20,775,0,0
HES,1969,Lanius senator,15230,10,0,10,785,0,0
HES,1970,Lanius senator,15230,10,4,14,799,0,0
HES,1971,Lanius senator,15230,18,7,25,824,0,0
HES,1972,Lanius senator,15230,4,3,7,831,0,0
HES,1973,Lanius senator,15230,5,1,6,837,0,0
HES,1974,Lanius senator,15230,0,1,1,838,0,0
HES,1975,Lanius senator,15230,6,2,8,846,0,0
HES,1976,Lanius senator,15230,0,1,1,847,0,0
HES,1977,Lanius senator,15230,9,1,10,857,0,0
HES,1979,Lanius senator,15230,6,0,6,863,0,0
HES,1981,Lanius senator,15230,0,1,1,864,0,0
HES,1982,Lanius senator,15230,0,1,1,865,0,0
HES,1983,Lanius senator,15230,0,1,1,866,0,0
HES,1987,Lanius senator,15230,0,10,10,876,0,0
HES,1989,Lanius senator,15230,0,2,2,878,0,0
HES,1996,Lanius senator,15230,0,1,1,879,0,0
HES,2002,Lanius senator,15230,0,1,1,880,0,0
HES,1924,Garrulus glandarius,15390,0,3,3,3,0,0
HES,1927,Garrulus glandarius,15390,0,5,5,8,0,0
HES,1928,Garrulus glandarius,15390,0,4,4,12,0,0
HES,1930,Garrulus glandarius,15390,0,8,8,20,0,0
HES,1931,Garrulus glandarius,15390,0,6,6,26,0,0
HES,1932,Garrulus glandarius,15390,0,15,15,41,0,0
HES,1933,Garrulus glandarius,15390,0,20,20,61,0,0
HES,1934,Garrulus glandarius,15390,13,17,30,91,0,0
HES,1935,Garrulus glandarius,15390,13,24,37,128,0,0
HES,1936,Garrulus glandarius,15390,44,8,52,180,0,0
HES,1937,Garrulus glandarius,15390,0,6,6,186,0,0
HES,1938,Garrulus glandarius,15390,6,7,13,199,0,0
HES,1939,Garrulus glandarius,15390,0,2,2,201,0,0
HES,1940,Garrulus glandarius,15390,0,7,7,208,0,0
HES,1941,Garrulus glandarius,15390,0,4,4,212,0,0
HES,1942,Garrulus glandarius,15390,0,101,101,313,0,0
HES,1943,Garrulus glandarius,15390,0,2,2,315,0,0
HES,1944,Garrulus glandarius,15390,0,2,2,317,0,0
HES,1945,Garrulus glandarius,15390,0,2,2,319,0,0
HES,1946,Garrulus glandarius,15390,0,3,3,322,0,0
HES,1947,Garrulus glandarius,15390,0,23,23,345,0,0
HES,1948,Garrulus glandarius,15390,2,10,12,357,0,0
HES,1949,Garrulus glandarius,15390,6,11,17,374,0,0
HES,1950,Garrulus glandarius,15390,0,6,6,380,0,0
HES,1951,Garrulus glandarius,15390,21,6,27,407,0,0
HES,1952,Garrulus glandarius,15390,17,37,54,461,0,0
HES,1953,Garrulus glandarius,15390,9,15,24,485,0,0
HES,1954,Garrulus glandarius,15390,8,24,32,517,0,0
HES,1955,Garrulus glandarius,15390,10,17,27,544,0,0
HES,1956,Garrulus glandarius,15390,4,44,48,592,0,0
HES,1957,Garrulus glandarius,15390,7,56,63,655,0,0
HES,1958,Garrulus glandarius,15390,2,45,47,702,0,0
HES,1959,Garrulus glandarius,15390,15,227,242,944,0,0
HES,1960,Garrulus glandarius,15390,34,74,108,1052,0,0
HES,1961,Garrulus glandarius,15390,7,86,93,1145,0,0
HES,1962,Garrulus glandarius,15390,2,78,80,1225,0,0
HES,1963,Garrulus glandarius,15390,17,46,63,1288,0,0
HES,1964,Garrulus glandarius,15390,0,152,152,1440,0,0
HES,1965,Garrulus glandarius,15390,0,60,60,1500,0,0
HES,1966,Garrulus glandarius,15390,20,136,156,1656,0,0
HES,1967,Garrulus glandarius,15390,26,135,161,1817,0,0
HES,1968,Garrulus glandarius,15390,9,48,57,1874,0,0
HES,1969,Garrulus glandarius,15390,0,56,56,1930,0,0
HES,1970,Garrulus glandarius,15390,4,48,52,1982,0,0
HES,1971,Garrulus glandarius,15390,24,81,105,2087,0,0
HES,1972,Garrulus glandarius,15390,4,447,451,2538,0,0
HES,1973,Garrulus glandarius,15390,6,71,77,2615,0,0
HES,1974,Garrulus glandarius,15390,21,90,111,2726,0,0
HES,1975,Garrulus glandarius,15390,3,91,94,2820,0,0
HES,1976,Garrulus glandarius,15390,7,42,49,2869,0,0
HES,1977,Garrulus glandarius,15390,9,159,168,3037,0,0
HES,1978,Garrulus glandarius,15390,5,245,250,3287,0,0
HES,1979,Garrulus glandarius,15390,0,49,49,3336,5,5
HES,1980,Garrulus glandarius,15390,0,43,43,3379,7,12
HES,1981,Garrulus glandarius,15390,5,147,152,3531,4,16
HES,1982,Garrulus glandarius,15390,0,25,25,3556,1,17
HES,1983,Garrulus glandarius,15390,1,408,409,3965,13,30
HES,1984,Garrulus glandarius,15390,0,34,34,3999,3,33
HES,1985,Garrulus glandarius,15390,0,91,91,4090,5,38
HES,1986,Garrulus glandarius,15390,5,28,33,4123,1,39
HES,1987,Garrulus glandarius,15390,3,99,102,4225,3,42
HES,1988,Garrulus glandarius,15390,4,50,54,4279,1,43
HES,1989,Garrulus glandarius,15390,0,37,37,4316,2,45
HES,1990,Garrulus glandarius,15390,5,56,61,4377,0,45
HES,1991,Garrulus glandarius,15390,0,63,63,4440,1,46
HES,1992,Garrulus glandarius,15390,0,36,36,4476,0,46
HES,1993,Garrulus glandarius,15390,0,102,102,4578,3,49
HES,1994,Garrulus glandarius,15390,0,40,40,4618,3,52
HES,1995,Garrulus glandarius,15390,0,26,26,4644,0,52
HES,1996,Garrulus glandarius,15390,0,298,298,4942,5,57
HES,1997,Garrulus glandarius,15390,0,36,36,4978,3,60
HES,1998,Garrulus glandarius,15390,1,23,24,5002,0,60
HES,1999,Garrulus glandarius,15390,0,53,53,5055,0,60
HES,2000,Garrulus glandarius,15390,0,50,50,5105,0,60
HES,2001,Garrulus glandarius,15390,0,37,37,5142,3,63
HES,2002,Garrulus glandarius,15390,0,57,57,5199,0,63
HES,2003,Garrulus glandarius,15390,0,82,82,5281,1,64
HES,2004,Garrulus glandarius,15390,0,249,249,5530,3,67
HES,2005,Garrulus glandarius,15390,0,91,91,5621,0,67
HES,2006,Garrulus glandarius,15390,0,39,39,5660,1,68
HES,2007,Garrulus glandarius,15390,0,26,26,5686,1,69
HES,2008,Garrulus glandarius,15390,0,59,59,5745,0,69
HES,2009,Garrulus glandarius,15390,0,25,25,5770,2,71
HES,2010,Garrulus glandarius,15390,0,414,414,6184,6,77
HES,2011,Garrulus glandarius,15390,0,25,25,6209,1,78
HES,2012,Garrulus glandarius,15390,0,140,140,6349,1,79
HES,2013,Garrulus glandarius,15390,0,9,9,6358,2,81
HES,2014,Garrulus glandarius,15390,0,10,10,6368,1,82
HES,2015,Garrulus glandarius,15390,0,40,40,6408,0,82
HES,2016,Garrulus glandarius,15390,0,1,1,6409,1,83
HES,1924,Pica pica,15490,0,10,10,10,0,0
HES,1925,Pica pica,15490,0,1,1,11,0,0
HES,1927,Pica pica,15490,0,4,4,15,0,0
HES,1928,Pica pica,15490,0,10,10,25,0,0
HES,1929,Pica pica,15490,0,17,17,42,0,0
HES,1930,Pica pica,15490,0,5,5,47,0,0
HES,1931,Pica pica,15490,0,2,2,49,0,0
HES,1932,Pica pica,15490,0,16,16,65,0,0
HES,1933,Pica pica,15490,0,14,14,79,0,0
HES,1934,Pica pica,15490,21,9,30,109,0,0
HES,1935,Pica pica,15490,3,2,5,114,0,0
HES,1936,Pica pica,15490,13,1,14,128,0,0
HES,1937,Pica pica,15490,6,1,7,135,0,0
HES,1938,Pica pica,15490,0,2,2,137,0,0
HES,1939,Pica pica,15490,8,1,9,146,0,0
HES,1940,Pica pica,15490,0,1,1,147,0,0
HES,1941,Pica pica,15490,0,1,1,148,0,0
HES,1942,Pica pica,15490,2,0,2,150,0,0
HES,1945,Pica pica,15490,0,2,2,152,0,0
HES,1946,Pica pica,15490,9,0,9,161,0,0
HES,1947,Pica pica,15490,0,2,2,163,0,0
HES,1948,Pica pica,15490,14,4,18,181,0,0
HES,1949,Pica pica,15490,10,1,11,192,0,0
HES,1950,Pica pica,15490,24,1,25,217,0,0
HES,1951,Pica pica,15490,46,1,47,264,0,0
HES,1952,Pica pica,15490,51,0,51,315,0,0
HES,1953,Pica pica,15490,38,8,46,361,0,0
HES,1954,Pica pica,15490,46,0,46,407,0,0
HES,1955,Pica pica,15490,35,8,43,450,0,0
HES,1956,Pica pica,15490,36,3,39,489,0,0
HES,1957,Pica pica,15490,59,7,66,555,0,0
HES,1958,Pica pica,15490,22,15,37,592,0,0
HES,1959,Pica pica,15490,30,15,45,637,0,0
HES,1960,Pica pica,15490,24,21,45,682,0,0
HES,1961,Pica pica,15490,28,12,40,722,0,0
HES,1962,Pica pica,15490,34,26,60,782,0,0
HES,1963,Pica pica,15490,41,12,53,835,0,0
HES,1964,Pica pica,15490,27,12,39,874,0,0
HES,1965,Pica pica,15490,21,11,32,906,0,0
HES,1966,Pica pica,15490,39,25,64,970,0,0
HES,1967,Pica pica,15490,42,5,47,1017,0,0
HES,1968,Pica pica,15490,10,14,24,1041,0,0
HES,1969,Pica pica,15490,2,20,22,1063,0,0
HES,1970,Pica pica,15490,30,14,44,1107,0,0
HES,1971,Pica pica,15490,4,14,18,1125,0,0
HES,1972,Pica pica,15490,7,25,32,1157,0,0
HES,1973,Pica pica,15490,1,15,16,1173,0,0
HES,1974,Pica pica,15490,33,9,42,1215,0,0
HES,1975,Pica pica,15490,19,14,33,1248,0,0
HES,1976,Pica pica,15490,6,20,26,1274,0,0
HES,1977,Pica pica,15490,4,5,9,1283,0,0
HES,1978,Pica pica,15490,0,7,7,1290,0,0
HES,1979,Pica pica,15490,0,8,8,1298,0,0
HES,1980,Pica pica,15490,0,7,7,1305,0,0
HES,1981,Pica pica,15490,0,7,7,1312,0,0
HES,1982,Pica pica,15490,3,2,5,1317,2,2
HES,1983,Pica pica,15490,17,3,20,1337,1,3
HES,1984,Pica pica,15490,0,4,4,1341,2,5
HES,1985,Pica pica,15490,1,13,14,1355,0,5
HES,1987,Pica pica,15490,0,1,1,1356,1,6
HES,1988,Pica pica,15490,1,4,5,1361,0,6
HES,1989,Pica pica,15490,0,4,4,1365,0,6
HES,1990,Pica pica,15490,0,2,2,1367,0,6
HES,1991,Pica pica,15490,0,3,3,1370,0,6
HES,1992,Pica pica,15490,1,2,3,1373,0,6
HES,1993,Pica pica,15490,0,4,4,1377,1,7
HES,1994,Pica pica,15490,0,4,4,1381,0,7
HES,1995,Pica pica,15490,32,4,36,1417,0,7
HES,1996,Pica pica,15490,0,13,13,1430,0,7
HES,1997,Pica pica,15490,0,6,6,1436,0,7
HES,1998,Pica pica,15490,6,7,13,1449,4,11
HES,1999,Pica pica,15490,3,2,5,1454,1,12
HES,2000,Pica pica,15490,0,6,6,1460,0,12
HES,2001,Pica pica,15490,0,4,4,1464,0,12
HES,2002,Pica pica,15490,0,11,11,1475,2,14
HES,2003,Pica pica,15490,0,10,10,1485,1,15
HES,2004,Pica pica,15490,0,14,14,1499,1,16
HES,2005,Pica pica,15490,0,6,6,1505,1,17
HES,2006,Pica pica,15490,0,14,14,1519,0,17
HES,2007,Pica pica,15490,2,4,6,1525,0,17
HES,2008,Pica pica,15490,0,9,9,1534,0,17
HES,2009,Pica pica,15490,5,5,10,1544,2,19
HES,2011,Pica pica,15490,0,9,9,1553,0,19
HES,2012,Pica pica,15490,0,1,1,1554,0,19
HES,2013,Pica pica,15490,0,5,5,1559,0,19
HES,2014,Pica pica,15490,0,5,5,1564,0,19
HES,2015,Pica pica,15490,0,1,1,1565,0,19
HES,2016,Pica pica,15490,0,2,2,1567,0,19
HES,1934,Nucifraga caryocatactes,15570,0,1,1,1,0,0
HES,1950,Nucifraga caryocatactes,15570,2,0,2,3,0,0
HES,1951,Nucifraga caryocatactes,15570,0,2,2,5,0,0
HES,1952,Nucifraga caryocatactes,15570,0,2,2,7,0,0
HES,1954,Nucifraga caryocatactes,15570,0,2,2,9,0,0
HES,1956,Nucifraga caryocatactes,15570,0,1,1,10,0,0
HES,1957,Nucifraga caryocatactes,15570,0,8,8,18,0,0
HES,1958,Nucifraga caryocatactes,15570,0,2,2,20,0,0
HES,1959,Nucifraga caryocatactes,15570,0,23,23,43,0,0
HES,1960,Nucifraga caryocatactes,15570,12,5,17,60,0,0
HES,1961,Nucifraga caryocatactes,15570,0,27,27,87,0,0
HES,1962,Nucifraga caryocatactes,15570,0,12,12,99,0,0
HES,1963,Nucifraga caryocatactes,15570,0,9,9,108,0,0
HES,1964,Nucifraga caryocatactes,15570,4,11,15,123,0,0
HES,1965,Nucifraga caryocatactes,15570,0,8,8,131,0,0
HES,1966,Nucifraga caryocatactes,15570,0,18,18,149,0,0
HES,1967,Nucifraga caryocatactes,15570,0,17,17,166,0,0
HES,1968,Nucifraga caryocatactes,15570,0,12,12,178,0,0
HES,1969,Nucifraga caryocatactes,15570,0,22,22,200,0,0
HES,1970,Nucifraga caryocatactes,15570,0,29,29,229,0,0
HES,1971,Nucifraga caryocatactes,15570,0,21,21,250,0,0
HES,1972,Nucifraga caryocatactes,15570,0,40,40,290,0,0
HES,1973,Nucifraga caryocatactes,15570,0,35,35,325,0,0
HES,1974,Nucifraga caryocatactes,15570,6,12,18,343,0,0
HES,1975,Nucifraga caryocatactes,15570,0,53,53,396,0,0
HES,1976,Nucifraga caryocatactes,15570,3,28,31,427,0,0
HES,1977,Nucifraga caryocatactes,15570,0,28,28,455,0,0
HES,1978,Nucifraga caryocatactes,15570,0,6,6,461,0,0
HES,1979,Nucifraga caryocatactes,15570,0,2,2,463,0,0
HES,1980,Nucifraga caryocatactes,15570,0,6,6,469,0,0
HES,1981,Nucifraga caryocatactes,15570,0,5,5,474,1,1
HES,1982,Nucifraga caryocatactes,15570,0,21,21,495,0,1
HES,1983,Nucifraga caryocatactes,15570,0,5,5,500,0,1
HES,1984,Nucifraga caryocatactes,15570,0,4,4,504,0,1
HES,1985,Nucifraga caryocatactes,15570,0,6,6,510,0,1
HES,1986,Nucifraga caryocatactes,15570,0,13,13,523,0,1
HES,1987,Nucifraga caryocatactes,15570,0,7,7,530,0,1
HES,1988,Nucifraga caryocatactes,15570,0,5,5,535,1,2
HES,1989,Nucifraga caryocatactes,15570,0,13,13,548,0,2
HES,1990,Nucifraga caryocatactes,15570,0,44,44,592,0,2
HES,1991,Nucifraga caryocatactes,15570,0,17,17,609,0,2
HES,1992,Nucifraga caryocatactes,15570,0,9,9,618,0,2
HES,1993,Nucifraga caryocatactes,15570,0,34,34,652,0,2
HES,1994,Nucifraga caryocatactes,15570,0,30,30,682,0,2
HES,1995,Nucifraga caryocatactes,15570,0,56,56,738,0,2
HES,1996,Nucifraga caryocatactes,15570,0,32,32,770,1,3
HES,1997,Nucifraga caryocatactes,15570,0,155,155,925,3,6
HES,1998,Nucifraga caryocatactes,15570,0,21,21,946,1,7
HES,1999,Nucifraga caryocatactes,15570,0,29,29,975,0,7
HES,2000,Nucifraga caryocatactes,15570,0,57,57,1032,0,7
HES,2001,Nucifraga caryocatactes,15570,0,15,15,1047,0,7
HES,2002,Nucifraga caryocatactes,15570,0,264,264,1311,0,7
HES,2003,Nucifraga caryocatactes,15570,0,25,25,1336,0,7
HES,2004,Nucifraga caryocatactes,15570,0,54,54,1390,0,7
HES,2005,Nucifraga caryocatactes,15570,0,97,97,1487,0,7
HES,2006,Nucifraga caryocatactes,15570,0,59,59,1546,2,9
HES,2007,Nucifraga caryocatactes,15570,0,153,153,1699,0,9
HES,2008,Nucifraga caryocatactes,15570,0,144,144,1843,0,9
HES,2009,Nucifraga caryocatactes,15570,0,9,9,1852,0,9
HES,2010,Nucifraga caryocatactes,15570,0,27,27,1879,0,9
HES,2011,Nucifraga caryocatactes,15570,0,13,13,1892,0,9
HES,2012,Nucifraga caryocatactes,15570,0,147,147,2039,0,9
HES,2013,Nucifraga caryocatactes,15570,0,25,25,2064,2,11
HES,2014,Nucifraga caryocatactes,15570,0,20,20,2084,0,11
HES,2015,Nucifraga caryocatactes,15570,0,78,78,2162,0,11
HES,2016,Nucifraga caryocatactes,15570,0,15,15,2177,0,11
HES,1937,Pyrrhocorax graculus,15580,2,0,2,2,0,0
HES,1940,Pyrrhocorax graculus,15580,0,3,3,5,0,0
HES,1941,Pyrrhocorax graculus,15580,0,2,2,7,0,0
HES,1942,Pyrrhocorax graculus,15580,0,13,13,20,0,0
HES,1943,Pyrrhocorax graculus,15580,0,15,15,35,0,0
HES,1945,Pyrrhocorax graculus,15580,0,4,4,39,0,0
HES,1946,Pyrrhocorax graculus,15580,0,15,15,54,0,0
HES,1947,Pyrrhocorax graculus,15580,0,13,13,67,0,0
HES,1949,Pyrrhocorax graculus,15580,0,2,2,69,0,0
HES,1950,Pyrrhocorax graculus,15580,4,1,5,74,0,0
HES,1951,Pyrrhocorax graculus,15580,4,40,44,118,0,0
HES,1952,Pyrrhocorax graculus,15580,0,107,107,225,0,0
HES,1953,Pyrrhocorax graculus,15580,0,62,62,287,0,0
HES,1954,Pyrrhocorax graculus,15580,4,9,13,300,0,0
HES,1955,Pyrrhocorax graculus,15580,0,6,6,306,0,0
HES,1956,Pyrrhocorax graculus,15580,0,2,2,308,0,0
HES,1957,Pyrrhocorax graculus,15580,0,8,8,316,0,0
HES,1958,Pyrrhocorax graculus,15580,19,4,23,339,0,0
HES,1959,Pyrrhocorax graculus,15580,3,34,37,376,0,0
HES,1960,Pyrrhocorax graculus,15580,0,20,20,396,0,0
HES,1961,Pyrrhocorax graculus,15580,2,40,42,438,0,0
HES,1962,Pyrrhocorax graculus,15580,0,94,94,532,0,0
HES,1963,Pyrrhocorax graculus,15580,4,148,152,684,0,0
HES,1964,Pyrrhocorax graculus,15580,0,77,77,761,0,0
HES,1965,Pyrrhocorax graculus,15580,0,56,56,817,0,0
HES,1966,Pyrrhocorax graculus,15580,5,127,132,949,0,0
HES,1967,Pyrrhocorax graculus,15580,0,48,48,997,0,0
HES,1968,Pyrrhocorax graculus,15580,9,164,173,1170,0,0
HES,1969,Pyrrhocorax graculus,15580,4,108,112,1282,0,0
HES,1970,Pyrrhocorax graculus,15580,1,53,54,1336,0,0
HES,1971,Pyrrhocorax graculus,15580,0,33,33,1369,0,0
HES,1972,Pyrrhocorax graculus,15580,8,84,92,1461,0,0
HES,1973,Pyrrhocorax graculus,15580,20,50,70,1531,0,0
HES,1974,Pyrrhocorax graculus,15580,3,126,129,1660,0,0
HES,1975,Pyrrhocorax graculus,15580,0,48,48,1708,0,0
HES,1976,Pyrrhocorax graculus,15580,73,136,209,1917,0,0
HES,1977,Pyrrhocorax graculus,15580,4,58,62,1979,0,0
HES,1978,Pyrrhocorax graculus,15580,0,38,38,2017,0,0
HES,1979,Pyrrhocorax graculus,15580,2,36,38,2055,3,3
HES,1980,Pyrrhocorax graculus,15580,3,43,46,2101,2,5
HES,1981,Pyrrhocorax graculus,15580,0,90,90,2191,4,9
HES,1982,Pyrrhocorax graculus,15580,0,57,57,2248,4,13
HES,1983,Pyrrhocorax graculus,15580,0,39,39,2287,3,16
HES,1984,Pyrrhocorax graculus,15580,0,19,19,2306,3,19
HES,1985,Pyrrhocorax graculus,15580,0,22,22,2328,2,21
HES,1986,Pyrrhocorax graculus,15580,0,28,28,2356,0,21
HES,1987,Pyrrhocorax graculus,15580,0,15,15,2371,7,28
HES,1988,Pyrrhocorax graculus,15580,0,18,18,2389,3,31
HES,1989,Pyrrhocorax graculus,15580,0,86,86,2475,2,33
HES,1990,Pyrrhocorax graculus,15580,0,61,61,2536,1,34
HES,1991,Pyrrhocorax graculus,15580,0,37,37,2573,0,34
HES,1992,Pyrrhocorax graculus,15580,0,61,61,2634,1,35
HES,1993,Pyrrhocorax graculus,15580,0,59,59,2693,13,48
HES,1994,Pyrrhocorax graculus,15580,0,3,3,2696,6,54
HES,1995,Pyrrhocorax graculus,15580,0,9,9,2705,19,73
HES,1996,Pyrrhocorax graculus,15580,4,3,7,2712,2,75
HES,1997,Pyrrhocorax graculus,15580,0,8,8,2720,0,75
HES,1998,Pyrrhocorax graculus,15580,0,2,2,2722,17,92
HES,1999,Pyrrhocorax graculus,15580,4,4,8,2730,0,92
HES,2000,Pyrrhocorax graculus,15580,0,1,1,2731,2,94
HES,2001,Pyrrhocorax graculus,15580,0,2,2,2733,0,94
HES,2002,Pyrrhocorax graculus,15580,0,12,12,2745,0,94
HES,2003,Pyrrhocorax graculus,15580,0,46,46,2791,0,94
HES,2004,Pyrrhocorax graculus,15580,18,0,18,2809,1,95
HES,2005,Pyrrhocorax graculus,15580,0,8,8,2817,9,104
HES,2006,Pyrrhocorax graculus,15580,0,1,1,2818,12,116
HES,2007,Pyrrhocorax graculus,15580,0,10,10,2828,1,117
HES,2008,Pyrrhocorax graculus,15580,0,2,2,2830,0,117
HES,2009,Pyrrhocorax graculus,15580,0,9,9,2839,0,117
HES,2010,Pyrrhocorax graculus,15580,0,22,22,2861,0,117
HES,2011,Pyrrhocorax graculus,15580,0,30,30,2891,0,117
