Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
SFH,1998,Nucifraga caryocatactes,15570,0,36,36,2033,71,746
SFH,1999,Nucifraga caryocatactes,15570,0,24,24,2057,224,970
SFH,2000,Nucifraga caryocatactes,15570,15,3,18,2075,63,1033
SFH,2001,Nucifraga caryocatactes,15570,5,23,28,2103,67,1100
SFH,2002,Nucifraga caryocatactes,15570,3,42,45,2148,42,1142
SFH,2003,Nucifraga caryocatactes,15570,9,88,97,2245,200,1342
SFH,2004,Nucifraga caryocatactes,15570,9,54,63,2308,137,1479
SFH,2005,Nucifraga caryocatactes,15570,24,60,84,2392,130,1609
SFH,2006,Nucifraga caryocatactes,15570,0,25,25,2417,21,1630
SFH,2007,Nucifraga caryocatactes,15570,3,51,54,2471,3,1633
SFH,2008,Nucifraga caryocatactes,15570,0,86,86,2557,80,1713
SFH,2009,Nucifraga caryocatactes,15570,17,49,66,2623,38,1751
SFH,2010,Nucifraga caryocatactes,15570,0,118,118,2741,297,2048
SFH,2011,Nucifraga caryocatactes,15570,0,108,108,2849,68,2116
SFH,2012,Nucifraga caryocatactes,15570,0,45,45,2894,104,2220
SFH,2013,Nucifraga caryocatactes,15570,6,96,102,2996,300,2520
SFH,2014,Nucifraga caryocatactes,15570,0,77,77,3073,145,2665
SFH,2015,Nucifraga caryocatactes,15570,0,98,98,3171,209,2874
SFH,2016,Nucifraga caryocatactes,15570,5,95,100,3271,293,3167
SFH,1974,Nucifraga c. caryocatactes,15571,0,0,0,0,0,0
SFH,1975,Nucifraga c. caryocatactes,15571,0,0,0,0,0,0
SFH,1976,Nucifraga c. caryocatactes,15571,0,0,0,0,0,0
SFH,1977,Nucifraga c. caryocatactes,15571,0,2,2,2,0,0
SFH,1978,Nucifraga c. caryocatactes,15571,0,0,0,2,0,0
SFH,1979,Nucifraga c. caryocatactes,15571,0,4,4,6,0,0
SFH,1980,Nucifraga c. caryocatactes,15571,0,0,0,6,0,0
SFH,1981,Nucifraga c. caryocatactes,15571,0,5,5,11,0,0
SFH,1982,Nucifraga c. caryocatactes,15571,0,0,0,11,0,0
SFH,1983,Nucifraga c. caryocatactes,15571,0,1,1,12,0,0
SFH,1984,Nucifraga c. caryocatactes,15571,0,3,3,15,0,0
SFH,1985,Nucifraga c. caryocatactes,15571,0,7,7,22,0,0
SFH,1986,Nucifraga c. caryocatactes,15571,0,2,2,24,0,0
SFH,1987,Nucifraga c. caryocatactes,15571,0,14,14,38,1,1
SFH,1988,Nucifraga c. caryocatactes,15571,0,6,6,44,4,5
SFH,1989,Nucifraga c. caryocatactes,15571,0,3,3,47,0,5
SFH,1990,Nucifraga c. caryocatactes,15571,8,17,25,72,1,6
SFH,1991,Nucifraga c. caryocatactes,15571,0,59,59,131,5,11
SFH,1992,Nucifraga c. caryocatactes,15571,16,84,100,231,18,29
SFH,1993,Nucifraga c. caryocatactes,15571,2,87,89,320,65,94
SFH,1994,Nucifraga c. caryocatactes,15571,0,28,28,348,141,235
SFH,1995,Nucifraga c. caryocatactes,15571,3,36,39,387,49,284
SFH,1996,Nucifraga c. caryocatactes,15571,0,85,85,472,137,421
SFH,1997,Nucifraga c. caryocatactes,15571,0,63,63,535,197,618
SFH,1998,Nucifraga c. caryocatactes,15571,0,75,75,610,196,814
SFH,1999,Nucifraga c. caryocatactes,15571,0,146,146,756,604,1418
SFH,2000,Nucifraga c. caryocatactes,15571,4,26,30,786,216,1634
SFH,2001,Nucifraga c. caryocatactes,15571,0,58,58,844,262,1896
SFH,2002,Nucifraga c. caryocatactes,15571,0,50,50,894,158,2054
SFH,2003,Nucifraga c. caryocatactes,15571,0,100,100,994,266,2320
SFH,2004,Nucifraga c. caryocatactes,15571,0,59,59,1053,207,2527
SFH,2005,Nucifraga c. caryocatactes,15571,0,93,93,1146,275,2802
SFH,2006,Nucifraga c. caryocatactes,15571,0,34,34,1180,124,2926
SFH,2007,Nucifraga c. caryocatactes,15571,16,48,64,1244,28,2954
SFH,2008,Nucifraga c. caryocatactes,15571,4,46,50,1294,240,3194
SFH,2009,Nucifraga c. caryocatactes,15571,0,59,59,1353,173,3367
SFH,2010,Nucifraga c. caryocatactes,15571,0,30,30,1383,1085,4452
SFH,2011,Nucifraga c. caryocatactes,15571,0,0,0,1383,155,4607
SFH,2012,Nucifraga c. caryocatactes,15571,0,4,4,1387,141,4748
SFH,2013,Nucifraga c. caryocatactes,15571,0,10,10,1397,231,4979
SFH,2014,Nucifraga c. caryocatactes,15571,0,0,0,1397,70,5049
SFH,2015,Nucifraga c. caryocatactes,15571,0,11,11,1408,43,5092
SFH,2016,Nucifraga c. caryocatactes,15571,0,5,5,1413,72,5164
SFH,1974,Nucifraga c. macrorhynchos,15572,0,0,0,0,0,19
SFH,1975,Nucifraga c. macrorhynchos,15572,0,0,0,0,0,19
SFH,1976,Nucifraga c. macrorhynchos,15572,0,0,0,0,0,19
SFH,1977,Nucifraga c. macrorhynchos,15572,0,13,13,13,7,26
SFH,1978,Nucifraga c. macrorhynchos,15572,0,2,2,15,0,26
SFH,1979,Nucifraga c. macrorhynchos,15572,0,2,2,17,1,27
SFH,1980,Nucifraga c. macrorhynchos,15572,0,16,16,33,2,29
SFH,1981,Nucifraga c. macrorhynchos,15572,0,21,21,54,1,30
SFH,1982,Nucifraga c. macrorhynchos,15572,0,7,7,61,0,30
SFH,1983,Nucifraga c. macrorhynchos,15572,0,4,4,65,0,30
SFH,1984,Nucifraga c. macrorhynchos,15572,0,8,8,73,2,32
SFH,1985,Nucifraga c. macrorhynchos,15572,0,232,232,305,28,60
SFH,1986,Nucifraga c. macrorhynchos,15572,0,7,7,312,6,66
SFH,1987,Nucifraga c. macrorhynchos,15572,0,9,9,321,0,66
SFH,1988,Nucifraga c. macrorhynchos,15572,0,24,24,345,2,68
SFH,1989,Nucifraga c. macrorhynchos,15572,0,36,36,381,1,69
SFH,1990,Nucifraga c. macrorhynchos,15572,0,2,2,383,0,69
SFH,1991,Nucifraga c. macrorhynchos,15572,0,4,4,387,1,70
SFH,1992,Nucifraga c. macrorhynchos,15572,2,464,466,853,107,177
SFH,1993,Nucifraga c. macrorhynchos,15572,0,11,11,864,6,183
SFH,1994,Nucifraga c. macrorhynchos,15572,0,2,2,866,2,185
SFH,1995,Nucifraga c. macrorhynchos,15572,0,2195,2195,3061,330,515
SFH,1996,Nucifraga c. macrorhynchos,15572,0,85,85,3146,57,572
SFH,1997,Nucifraga c. macrorhynchos,15572,0,17,17,3163,8,580
SFH,1998,Nucifraga c. macrorhynchos,15572,0,404,404,3567,96,676
SFH,1999,Nucifraga c. macrorhynchos,15572,8,22,30,3597,25,701
SFH,2000,Nucifraga c. macrorhynchos,15572,8,12,20,3617,12,713
SFH,2001,Nucifraga c. macrorhynchos,15572,0,10,10,3627,10,723
SFH,2002,Nucifraga c. macrorhynchos,15572,0,61,61,3688,8,731
SFH,2003,Nucifraga c. macrorhynchos,15572,0,34,34,3722,21,752
SFH,2004,Nucifraga c. macrorhynchos,15572,1,13,14,3736,11,763
SFH,2005,Nucifraga c. macrorhynchos,15572,0,7,7,3743,7,770
SFH,2006,Nucifraga c. macrorhynchos,15572,0,1,1,3744,1,771
SFH,2007,Nucifraga c. macrorhynchos,15572,0,10,10,3754,1,772
SFH,2008,Nucifraga c. macrorhynchos,15572,0,103,103,3857,23,795
SFH,2009,Nucifraga c. macrorhynchos,15572,0,48,48,3905,14,809
SFH,2010,Nucifraga c. macrorhynchos,15572,0,47,47,3952,72,881
SFH,2011,Nucifraga c. macrorhynchos,15572,0,13,13,3965,53,934
SFH,2012,Nucifraga c. macrorhynchos,15572,0,58,58,4023,31,965
SFH,2013,Nucifraga c. macrorhynchos,15572,0,11,11,4034,19,984
SFH,2014,Nucifraga c. macrorhynchos,15572,0,2,2,4036,32,1016
SFH,2015,Nucifraga c. macrorhynchos,15572,0,6,6,4042,68,1084
SFH,2016,Nucifraga c. macrorhynchos,15572,0,15,15,4057,5,1089
SFH,1974,Corvus monedula,15600,243,30,273,5572,22,294
SFH,1975,Corvus monedula,15600,242,26,268,5840,23,317
SFH,1976,Corvus monedula,15600,226,5,231,6071,12,329
SFH,1977,Corvus monedula,15600,107,8,115,6186,16,345
SFH,1978,Corvus monedula,15600,81,10,91,6277,10,355
SFH,1979,Corvus monedula,15600,294,13,307,6584,14,369
SFH,1980,Corvus monedula,15600,207,30,237,6821,16,385
SFH,1981,Corvus monedula,15600,311,252,563,7384,40,425
SFH,1982,Corvus monedula,15600,276,335,611,7995,497,922
SFH,1983,Corvus monedula,15600,493,94,587,8582,24,946
SFH,1984,Corvus monedula,15600,635,34,669,9251,25,971
SFH,1985,Corvus monedula,15600,518,21,539,9790,23,994
SFH,1986,Corvus monedula,15600,767,24,791,10581,28,1022
SFH,1987,Corvus monedula,15600,517,27,544,11125,33,1055
SFH,1988,Corvus monedula,15600,606,26,632,11757,19,1074
SFH,1989,Corvus monedula,15600,530,17,547,12304,20,1094
SFH,1990,Corvus monedula,15600,633,282,915,13219,39,1133
SFH,1991,Corvus monedula,15600,579,237,816,14035,38,1171
SFH,1992,Corvus monedula,15600,728,19,747,14782,58,1229
SFH,1993,Corvus monedula,15600,703,121,824,15606,40,1269
SFH,1994,Corvus monedula,15600,633,27,660,16266,52,1321
SFH,1995,Corvus monedula,15600,768,155,923,17189,62,1383
SFH,1996,Corvus monedula,15600,1048,119,1167,18356,42,1425
SFH,1997,Corvus monedula,15600,1174,75,1249,19605,127,1552
SFH,1998,Corvus monedula,15600,1662,54,1716,21321,79,1631
SFH,1999,Corvus monedula,15600,2029,49,2078,23399,45,1676
SFH,2000,Corvus monedula,15600,2327,81,2408,25807,102,1778
SFH,2001,Corvus monedula,15600,2365,114,2479,28286,153,1931
SFH,2002,Corvus monedula,15600,2249,57,2306,30592,102,2033
SFH,2003,Corvus monedula,15600,1881,41,1922,32514,123,2156
SFH,2004,Corvus monedula,15600,2143,69,2212,34726,167,2323
SFH,2005,Corvus monedula,15600,2100,64,2164,36890,143,2466
SFH,2006,Corvus monedula,15600,2403,44,2447,39337,175,2641
SFH,2007,Corvus monedula,15600,2417,81,2498,41835,161,2802
SFH,2008,Corvus monedula,15600,1990,44,2034,43869,216,3018
SFH,2009,Corvus monedula,15600,1501,74,1575,45444,180,3198
SFH,2010,Corvus monedula,15600,1629,84,1713,47157,176,3374
SFH,2011,Corvus monedula,15600,1725,63,1788,48945,148,3522
SFH,2012,Corvus monedula,15600,1877,144,2021,50966,190,3712
SFH,2013,Corvus monedula,15600,2027,123,2150,53116,115,3827
SFH,2014,Corvus monedula,15600,1551,335,1886,55002,107,3934
SFH,2015,Corvus monedula,15600,1604,227,1831,56833,74,4008
SFH,2016,Corvus monedula,15600,1138,289,1427,58260,94,4102
SFH,1974,Corvus frugilegus,15630,70,1,71,1508,5,59
SFH,1975,Corvus frugilegus,15630,5,4,9,1517,2,61
SFH,1976,Corvus frugilegus,15630,36,1,37,1554,5,66
SFH,1977,Corvus frugilegus,15630,14,29,43,1597,11,77
SFH,1978,Corvus frugilegus,15630,41,13,54,1651,4,81
SFH,1979,Corvus frugilegus,15630,24,221,245,1896,50,131
SFH,1980,Corvus frugilegus,15630,34,31,65,1961,21,152
SFH,1981,Corvus frugilegus,15630,11,2,13,1974,6,158
SFH,1982,Corvus frugilegus,15630,16,7,23,1997,0,158
SFH,1983,Corvus frugilegus,15630,100,5,105,2102,7,165
SFH,1984,Corvus frugilegus,15630,28,34,62,2164,4,169
SFH,1985,Corvus frugilegus,15630,0,256,256,2420,71,240
SFH,1986,Corvus frugilegus,15630,19,2,21,2441,3,243
SFH,1987,Corvus frugilegus,15630,58,12,70,2511,5,248
SFH,1988,Corvus frugilegus,15630,66,100,166,2677,29,277
SFH,1989,Corvus frugilegus,15630,32,9,41,2718,4,281
SFH,1990,Corvus frugilegus,15630,13,1,14,2732,4,285
SFH,1991,Corvus frugilegus,15630,17,20,37,2769,5,290
SFH,1992,Corvus frugilegus,15630,27,25,52,2821,4,294
SFH,1993,Corvus frugilegus,15630,21,10,31,2852,3,297
SFH,1994,Corvus frugilegus,15630,77,9,86,2938,0,297
SFH,1995,Corvus frugilegus,15630,71,4,75,3013,7,304
SFH,1996,Corvus frugilegus,15630,5,0,5,3018,2,306
SFH,1997,Corvus frugilegus,15630,27,0,27,3045,2,308
SFH,1998,Corvus frugilegus,15630,5,1,6,3051,0,308
SFH,1999,Corvus frugilegus,15630,20,12,32,3083,1,309
SFH,2000,Corvus frugilegus,15630,6,2,8,3091,0,309
SFH,2001,Corvus frugilegus,15630,20,1,21,3112,3,312
SFH,2002,Corvus frugilegus,15630,66,12,78,3190,1,313
SFH,2003,Corvus frugilegus,15630,99,9,108,3298,2,315
SFH,2004,Corvus frugilegus,15630,145,20,165,3463,34,349
SFH,2005,Corvus frugilegus,15630,64,2,66,3529,53,402
SFH,2006,Corvus frugilegus,15630,98,17,115,3644,178,580
SFH,2007,Corvus frugilegus,15630,29,8,37,3681,95,675
SFH,2008,Corvus frugilegus,15630,75,6,81,3762,212,887
SFH,2009,Corvus frugilegus,15630,46,5,51,3813,225,1112
SFH,2010,Corvus frugilegus,15630,51,6,57,3870,61,1173
SFH,2011,Corvus frugilegus,15630,75,0,75,3945,74,1247
SFH,2012,Corvus frugilegus,15630,53,26,79,4024,100,1347
SFH,2013,Corvus frugilegus,15630,62,0,62,4086,115,1462
SFH,2014,Corvus frugilegus,15630,57,3,60,4146,14,1476
SFH,2015,Corvus frugilegus,15630,6,1,7,4153,11,1487
SFH,2016,Corvus frugilegus,15630,10,0,10,4163,22,1509
SFH,1974,Corvus corone,15670,0,0,0,9754,0,0
SFH,1975,Corvus corone,15670,0,0,0,9754,0,0
SFH,1976,Corvus corone,15670,0,0,0,9754,0,0
SFH,1977,Corvus corone,15670,0,0,0,9754,0,0
SFH,1978,Corvus corone,15670,0,0,0,9754,0,0
SFH,1979,Corvus corone,15670,0,0,0,9754,0,0
SFH,1980,Corvus corone,15670,0,0,0,9754,0,0
SFH,1981,Corvus corone,15670,0,0,0,9754,0,0
SFH,1982,Corvus corone,15670,0,0,0,9754,0,0
SFH,1983,Corvus corone,15670,0,0,0,9754,0,0
SFH,1984,Corvus corone,15670,0,0,0,9754,0,0
SFH,1985,Corvus corone,15670,0,0,0,9754,0,0
SFH,1986,Corvus corone,15670,0,0,0,9754,0,0
SFH,1987,Corvus corone,15670,0,0,0,9754,0,0
SFH,1988,Corvus corone,15670,0,0,0,9754,0,0
SFH,1989,Corvus corone,15670,0,0,0,9754,0,0
SFH,1990,Corvus corone,15670,0,0,0,9754,0,0
SFH,1991,Corvus corone,15670,0,0,0,9754,0,0
SFH,1992,Corvus corone,15670,0,0,0,9754,0,0
SFH,1993,Corvus corone,15670,0,0,0,9754,0,0
SFH,1994,Corvus corone,15670,0,0,0,9754,0,0
SFH,1995,Corvus corone,15670,0,0,0,9754,0,0
SFH,1996,Corvus corone,15670,0,0,0,9754,0,0
SFH,1997,Corvus corone,15670,0,0,0,9754,0,0
SFH,1998,Corvus corone,15670,0,0,0,9754,0,0
SFH,1999,Corvus corone,15670,0,0,0,9754,0,0
SFH,2000,Corvus corone,15670,0,0,0,9754,0,0
SFH,2001,Corvus corone,15670,0,0,0,9754,0,0
SFH,2002,Corvus corone,15670,0,0,0,9754,0,0
SFH,2003,Corvus corone,15670,0,0,0,9754,0,0
SFH,2004,Corvus corone,15670,0,0,0,9754,0,0
SFH,2005,Corvus corone,15670,0,0,0,9754,0,0
SFH,2006,Corvus corone,15670,0,0,0,9754,0,0
SFH,2007,Corvus corone,15670,0,0,0,9754,0,0
SFH,2008,Corvus corone,15670,0,0,0,9754,0,0
SFH,2009,Corvus corone,15670,0,0,0,9754,0,0
SFH,2010,Corvus corone,15670,0,0,0,9754,0,0
SFH,2011,Corvus corone,15670,0,0,0,9754,0,0
SFH,2012,Corvus corone,15670,0,0,0,9754,0,0
SFH,2013,Corvus corone,15670,0,0,0,9754,0,0
SFH,2014,Corvus corone,15670,0,0,0,9754,0,0
SFH,2015,Corvus corone,15670,8,4,12,9766,0,0
SFH,2016,Corvus corone,15670,14,12,26,9792,2,2
SFH,1974,Corvus corone corone,15671,0,0,0,0,0,0
SFH,1975,Corvus corone corone,15671,0,0,0,0,0,0
SFH,1976,Corvus corone corone,15671,0,0,0,0,0,0
SFH,1977,Corvus corone corone,15671,0,0,0,0,0,0
SFH,1978,Corvus corone corone,15671,0,0,0,0,0,0
SFH,1979,Corvus corone corone,15671,0,0,0,0,0,0
SFH,1980,Corvus corone corone,15671,0,0,0,0,0,0
SFH,1981,Corvus corone corone,15671,0,0,0,0,0,0
SFH,1982,Corvus corone corone,15671,0,0,0,0,0,0
SFH,1983,Corvus corone corone,15671,0,0,0,0,0,0
SFH,1984,Corvus corone corone,15671,0,0,0,0,0,0
SFH,1985,Corvus corone corone,15671,0,0,0,0,0,0
SFH,1986,Corvus corone corone,15671,0,0,0,0,0,0
SFH,1987,Corvus corone corone,15671,0,0,0,0,0,0
SFH,1988,Corvus corone corone,15671,0,0,0,0,0,0
SFH,1989,Corvus corone corone,15671,0,0,0,0,0,0
SFH,1990,Corvus corone corone,15671,0,0,0,0,0,0
SFH,1991,Corvus corone corone,15671,0,0,0,0,0,0
SFH,1992,Corvus corone corone,15671,0,0,0,0,0,0
SFH,1993,Corvus corone corone,15671,0,0,0,0,0,0
SFH,1994,Corvus corone corone,15671,0,0,0,0,0,0
SFH,1995,Corvus corone corone,15671,0,0,0,0,0,0
SFH,1996,Corvus corone corone,15671,0,0,0,0,0,0
SFH,1997,Corvus corone corone,15671,0,0,0,0,0,0
SFH,1998,Corvus corone corone,15671,0,0,0,0,0,0
SFH,1999,Corvus corone corone,15671,0,0,0,0,0,0
SFH,2000,Corvus corone corone,15671,0,0,0,0,0,0
SFH,2001,Corvus corone corone,15671,0,0,0,0,0,0
SFH,2002,Corvus corone corone,15671,0,0,0,0,0,0
SFH,2003,Corvus corone corone,15671,0,0,0,0,0,0
SFH,2004,Corvus corone corone,15671,0,0,0,0,0,0
SFH,2005,Corvus corone corone,15671,0,1,1,1,0,0
SFH,2006,Corvus corone corone,15671,0,0,0,1,0,0
SFH,2007,Corvus corone corone,15671,0,0,0,1,0,0
SFH,2008,Corvus corone corone,15671,0,0,0,1,0,0
SFH,2009,Corvus corone corone,15671,0,0,0,1,0,0
SFH,2010,Corvus corone corone,15671,1,0,1,2,0,0
SFH,2011,Corvus corone corone,15671,0,0,0,2,0,0
SFH,2012,Corvus corone corone,15671,0,0,0,2,0,0
SFH,2013,Corvus corone corone,15671,0,0,0,2,0,0
SFH,2014,Corvus corone corone,15671,0,0,0,2,0,0
SFH,2015,Corvus corone corone,15671,0,0,0,2,0,0
SFH,2016,Corvus corone corone,15671,0,0,0,2,0,0
SFH,1974,Corvus corone cornix,15673,209,14,223,223,43,1039
SFH,1975,Corvus corone cornix,15673,163,9,172,395,29,1068
SFH,1976,Corvus corone cornix,15673,155,5,160,555,54,1122
SFH,1977,Corvus corone cornix,15673,175,105,280,835,93,1215
SFH,1978,Corvus corone cornix,15673,264,369,633,1468,289,1504
SFH,1979,Corvus corone cornix,15673,383,14,397,1865,62,1566
SFH,1980,Corvus corone cornix,15673,423,22,445,2310,64,1630
SFH,1981,Corvus corone cornix,15673,279,316,595,2905,82,1712
SFH,1982,Corvus corone cornix,15673,438,280,718,3623,164,1876
SFH,1983,Corvus corone cornix,15673,392,177,569,4192,213,2089
SFH,1984,Corvus corone cornix,15673,329,182,511,4703,74,2163
SFH,1985,Corvus corone cornix,15673,330,25,355,5058,49,2212
SFH,1986,Corvus corone cornix,15673,387,8,395,5453,34,2246
SFH,1987,Corvus corone cornix,15673,331,7,338,5791,46,2292
SFH,1988,Corvus corone cornix,15673,314,28,342,6133,51,2343
SFH,1989,Corvus corone cornix,15673,356,93,449,6582,28,2371
SFH,1990,Corvus corone cornix,15673,306,64,370,6952,46,2417
SFH,1991,Corvus corone cornix,15673,354,171,525,7477,78,2495
SFH,1992,Corvus corone cornix,15673,306,190,496,7973,75,2570
SFH,1993,Corvus corone cornix,15673,382,277,659,8632,272,2842
SFH,1994,Corvus corone cornix,15673,340,372,712,9344,130,2972
SFH,1995,Corvus corone cornix,15673,224,589,813,10157,166,3138
SFH,1996,Corvus corone cornix,15673,242,197,439,10596,75,3213
SFH,1997,Corvus corone cornix,15673,210,928,1138,11734,126,3339
SFH,1998,Corvus corone cornix,15673,256,486,742,12476,134,3473
SFH,1999,Corvus corone cornix,15673,256,41,297,12773,55,3528
SFH,2000,Corvus corone cornix,15673,129,193,322,13095,137,3665
SFH,2001,Corvus corone cornix,15673,192,119,311,13406,78,3743
SFH,2002,Corvus corone cornix,15673,142,6,148,13554,11,3754
SFH,2003,Corvus corone cornix,15673,181,17,198,13752,80,3834
SFH,2004,Corvus corone cornix,15673,176,5,181,13933,32,3866
SFH,2005,Corvus corone cornix,15673,161,13,174,14107,12,3878
SFH,2006,Corvus corone cornix,15673,122,18,140,14247,13,3891
SFH,2007,Corvus corone cornix,15673,78,2,80,14327,14,3905
SFH,2008,Corvus corone cornix,15673,147,5,152,14479,6,3911
SFH,2009,Corvus corone cornix,15673,85,6,91,14570,11,3922
SFH,2010,Corvus corone cornix,15673,116,3,119,14689,11,3933
SFH,2011,Corvus corone cornix,15673,95,4,99,14788,5,3938
SFH,2012,Corvus corone cornix,15673,60,9,69,14857,10,3948
SFH,2013,Corvus corone cornix,15673,111,5,116,14973,12,3960
SFH,2014,Corvus corone cornix,15673,85,12,97,15070,9,3969
SFH,2015,Corvus corone cornix,15673,80,19,99,15169,15,3984
SFH,2016,Corvus corone cornix,15673,77,5,82,15251,7,3991
SFH,1974,Corvus corax,15720,142,0,142,1442,33,212
SFH,1975,Corvus corax,15720,146,2,148,1590,38,250
SFH,1976,Corvus corax,15720,96,1,97,1687,24,274
SFH,1977,Corvus corax,15720,138,0,138,1825,27,301
SFH,1978,Corvus corax,15720,163,1,164,1989,38,339
SFH,1979,Corvus corax,15720,166,0,166,2155,31,370
SFH,1980,Corvus corax,15720,163,3,166,2321,39,409
SFH,1981,Corvus corax,15720,173,2,175,2496,37,446
SFH,1982,Corvus corax,15720,215,1,216,2712,48,494
SFH,1983,Corvus corax,15720,355,2,357,3069,38,532
SFH,1984,Corvus corax,15720,373,6,379,3448,52,584
SFH,1985,Corvus corax,15720,340,1,341,3789,57,641
SFH,1986,Corvus corax,15720,413,0,413,4202,62,703
SFH,1987,Corvus corax,15720,465,0,465,4667,54,757
SFH,1988,Corvus corax,15720,445,1,446,5113,92,849
SFH,1989,Corvus corax,15720,495,0,495,5608,77,926
SFH,1990,Corvus corax,15720,431,0,431,6039,102,1028
SFH,1991,Corvus corax,15720,518,1,519,6558,116,1144
SFH,1992,Corvus corax,15720,436,4,440,6998,90,1234
SFH,1993,Corvus corax,15720,509,8,517,7515,198,1432
SFH,1994,Corvus corax,15720,473,3,476,7991,142,1574
SFH,1995,Corvus corax,15720,410,6,416,8407,267,1841
SFH,1996,Corvus corax,15720,466,4,470,8877,306,2147
SFH,1997,Corvus corax,15720,482,29,511,9388,367,2514
SFH,1998,Corvus corax,15720,565,181,746,10134,520,3034
SFH,1999,Corvus corax,15720,556,170,726,10860,503,3537
SFH,2000,Corvus corax,15720,505,80,585,11445,637,4174
SFH,2001,Corvus corax,15720,643,43,686,12131,255,4429
SFH,2002,Corvus corax,15720,612,65,677,12808,603,5032
SFH,2003,Corvus corax,15720,606,1,607,13415,448,5480
SFH,2004,Corvus corax,15720,654,0,654,14069,410,5890
SFH,2005,Corvus corax,15720,742,1,743,14812,253,6143
SFH,2006,Corvus corax,15720,571,6,577,15389,360,6503
SFH,2007,Corvus corax,15720,607,1,608,15997,266,6769
SFH,2008,Corvus corax,15720,535,2,537,16534,343,7112
SFH,2009,Corvus corax,15720,628,2,630,17164,305,7417
SFH,2010,Corvus corax,15720,383,2,385,17549,106,7523
SFH,2011,Corvus corax,15720,383,0,383,17932,72,7595
SFH,2012,Corvus corax,15720,349,6,355,18287,23,7618
SFH,2013,Corvus corax,15720,340,3,343,18630,17,7635
SFH,2014,Corvus corax,15720,401,1,402,19032,16,7651
SFH,2015,Corvus corax,15720,351,0,351,19383,11,7662
SFH,2016,Corvus corax,15720,391,0,391,19774,12,7674
SFH,1974,Sturnus vulgaris,15820,2326,709,3035,101284,123,1495
SFH,1975,Sturnus vulgaris,15820,1285,346,1631,102915,83,1578
SFH,1976,Sturnus vulgaris,15820,1135,817,1952,104867,94,1672
SFH,1977,Sturnus vulgaris,15820,1060,566,1626,106493,54,1726
SFH,1978,Sturnus vulgaris,15820,960,464,1424,107917,35,1761
SFH,1979,Sturnus vulgaris,15820,948,282,1230,109147,40,1801
SFH,1980,Sturnus vulgaris,15820,1124,501,1625,110772,27,1828
SFH,1981,Sturnus vulgaris,15820,1288,296,1584,112356,22,1850
SFH,1982,Sturnus vulgaris,15820,1194,243,1437,113793,28,1878
SFH,1983,Sturnus vulgaris,15820,1173,486,1659,115452,51,1929
SFH,1984,Sturnus vulgaris,15820,1256,252,1508,116960,28,1957
SFH,1985,Sturnus vulgaris,15820,800,295,1095,118055,35,1992
SFH,1986,Sturnus vulgaris,15820,892,245,1137,119192,20,2012
SFH,1987,Sturnus vulgaris,15820,818,138,956,120148,24,2036
SFH,1988,Sturnus vulgaris,15820,1053,83,1136,121284,14,2050
SFH,1989,Sturnus vulgaris,15820,1552,288,1840,123124,15,2065
SFH,1990,Sturnus vulgaris,15820,1630,123,1753,124877,20,2085
SFH,1991,Sturnus vulgaris,15820,1525,138,1663,126540,31,2116
SFH,1992,Sturnus vulgaris,15820,1931,81,2012,128552,19,2135
SFH,1993,Sturnus vulgaris,15820,2223,73,2296,130848,14,2149
SFH,1994,Sturnus vulgaris,15820,2227,120,2347,133195,30,2179
SFH,1995,Sturnus vulgaris,15820,1777,111,1888,135083,27,2206
SFH,1996,Sturnus vulgaris,15820,2018,98,2116,137199,23,2229
SFH,1997,Sturnus vulgaris,15820,1915,150,2065,139264,20,2249
SFH,1998,Sturnus vulgaris,15820,1974,147,2121,141385,18,2267
SFH,1999,Sturnus vulgaris,15820,2351,142,2493,143878,26,2293
SFH,2000,Sturnus vulgaris,15820,2599,97,2696,146574,9,2302
SFH,2001,Sturnus vulgaris,15820,2608,166,2774,149348,24,2326
SFH,2002,Sturnus vulgaris,15820,2890,175,3065,152413,17,2343
SFH,2003,Sturnus vulgaris,15820,3127,203,3330,155743,30,2373
SFH,2004,Sturnus vulgaris,15820,2762,125,2887,158630,24,2397
SFH,2005,Sturnus vulgaris,15820,3276,133,3409,162039,30,2427
SFH,2006,Sturnus vulgaris,15820,3726,83,3809,165848,24,2451
SFH,2007,Sturnus vulgaris,15820,4532,70,4602,170450,24,2475
SFH,2008,Sturnus vulgaris,15820,4697,57,4754,175204,22,2497
SFH,2009,Sturnus vulgaris,15820,4493,70,4563,179767,30,2527
SFH,2010,Sturnus vulgaris,15820,3571,29,3600,183367,25,2552
SFH,2011,Sturnus vulgaris,15820,3859,52,3911,187278,26,2578
SFH,2012,Sturnus vulgaris,15820,4590,46,4636,191914,24,2602
SFH,2013,Sturnus vulgaris,15820,4791,57,4848,196762,19,2621
SFH,2014,Sturnus vulgaris,15820,4712,85,4797,201559,28,2649
SFH,2015,Sturnus vulgaris,15820,5194,191,5385,206944,61,2710
SFH,2016,Sturnus vulgaris,15820,4475,73,4548,211492,24,2734
SFH,1974,Sturnus roseus,15840,0,0,0,0,0,0
SFH,1975,Sturnus roseus,15840,0,0,0,0,0,0
SFH,1976,Sturnus roseus,15840,0,0,0,0,0,0
SFH,1977,Sturnus roseus,15840,0,0,0,0,0,0
