Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
ESA,2012,Porzana porzana,4080,0,0,0,1,0,0
ESA,2012,Porzana pusilla,4110,0,0,0,1,0,0
ESA,2012,Prinia subflava,34470,0,0,0,8,0,0
ESA,2012,Prunella modularis,10840,156,149,305,2257,14,63
ESA,2012,Ptyonoprogne rupestris,9910,0,0,0,9,0,0
ESA,2012,Puffinus pufinus,460,0,0,0,2,0,0
ESA,2012,Pycnonotus barbatus,10370,0,0,0,3,0,0
ESA,2012,Pyrrhocorax pyrrhocorax,15590,0,0,0,15,0,0
ESA,2012,Pyrrhula pyrrhula,17100,15,13,28,845,1,11
ESA,2012,Quelea quelea,20240,0,0,0,40,0,0
ESA,2012,Rallus aquaticus,4070,1,13,14,48,0,1
ESA,2012,Recurvirostra avosetta,4560,0,0,0,6,0,0
ESA,2012,Regulus ignicapilla,13150,35,63,98,953,3,12
ESA,2012,Regulus regulus,13140,7,0,7,219,0,0
ESA,2012,Remiz pendulinus,14900,36,52,88,1007,3,49
ESA,2012,Riparia riparia,9810,17,74,91,1989,0,14
ESA,2012,Rostratula benghalensis,4490,0,0,0,2,0,0
ESA,2012,Saxicola rubetra,11370,15,3,18,385,0,0
ESA,2012,Saxicola torquatus,11390,29,7,36,503,1,6
ESA,2012,Scolopax rusticola,5290,49,165,214,540,0,52
ESA,2012,Serinus serinus,16400,120,131,251,6929,3,23
ESA,2012,Sitta europaea,14790,10,9,19,172,3,12
ESA,2012,Spilopelia senegalensis,6900,0,0,0,2,0,0
ESA,2012,Stercorarius parasiticus ,5670,0,0,0,1,0,0
ESA,2012,Sterna hirundo,6150,0,0,0,11,0,0
ESA,2012,Sternula albifrons,6240,0,0,0,3,0,0
ESA,2012,Streptopelia decipiens,35000,0,0,0,2,0,0
ESA,2012,Streptopelia vinacea,26510,0,0,0,1,0,0
ESA,2012,Streptotelia decaoto,6840,0,0,0,7,0,0
ESA,2012,Streptotelia turtur,6870,0,1,1,90,0,0
ESA,2012,Strix aluco,7610,16,2,18,463,1,16
ESA,2012,Sturnus sp.,15859,14,0,14,36,0,0
ESA,2012,Sturnus unicolor,15830,15,18,33,559,1,1
ESA,2012,Sturnus vulgaris,15820,25,11,36,677,0,8
ESA,2012,Sylvia atricapilla,12770,300,491,791,16329,67,142
ESA,2012,Sylvia borin,12760,34,63,97,4667,4,10
ESA,2012,Sylvia cantillans,12650,9,51,60,275,0,0
ESA,2012,Sylvia communis,12750,12,33,45,1339,0,4
ESA,2012,Sylvia conspicillata,12640,0,0,0,3,0,0
ESA,2012,Sylvia curruca,12740,0,0,0,3,0,0
ESA,2012,Sylvia hortensis,12720,2,24,26,70,0,3
ESA,2012,Sylvia melanocephala,12670,25,16,41,183,5,6
ESA,2012,Sylvia undata,12620,0,1,1,33,0,0
ESA,2012,Sylvietta brachyura,22900,0,0,0,2,0,0
ESA,2012,Tachybaptus ruficollis,70,0,0,0,3,0,1
ESA,2012,Tringa erythropus,5450,0,0,0,1,0,0
ESA,2012,Tringa glareola,5540,0,0,0,9,0,0
ESA,2012,Tringa nebularia,5480,0,0,0,22,0,0
ESA,2012,Tringa ochropus,5530,0,0,0,25,0,0
ESA,2012,Tringa totanus,5460,0,1,1,76,0,2
ESA,2012,Troglodytes troglodytes,10660,37,42,79,1040,12,28
ESA,2012,Turdoides fulvus,13800,0,0,0,2,0,0
ESA,2012,Turdus iliacus,12010,0,1,1,356,0,3
ESA,2012,Turdus merula,11870,104,173,277,3627,16,118
ESA,2012,Turdus philomelos,12000,30,62,92,3408,5,49
ESA,2012,Turdus pilaris,11980,0,0,0,4,0,0
ESA,2012,Turdus torquatus,11860,0,1,1,2,0,0
ESA,2012,Turdus viscivorus,12020,0,7,7,96,0,0
ESA,2012,Tyto alba,7350,6,2,8,346,0,28
ESA,2012,Upupa epops,8460,1,15,16,101,0,3
ESA,2012,Uria aalge,6340,0,0,0,6,0,0
ESA,2012,Urocolius macrourus,35380,0,0,0,1,0,0
ESA,2012,Vanellus vanellus ,4930,0,2,2,63,0,3
ESA,2013,Accipiter gentilis,2670,8,19,27,79,0,5
ESA,2013,Accipiter nisus,2690,0,47,47,188,0,5
ESA,2013,Acrocephalus arundinaceus,12530,0,726,726,1277,139,165
ESA,2013,Acrocephalus baeticatus,20900,0,0,0,55,0,0
ESA,2013,Acrocephalus dumetorum,12480,0,1,1,1,0,0
ESA,2013,Acrocephalus melanopogon,12410,0,33,33,61,9,9
ESA,2013,Acrocephalus paludicola,12420,0,22,22,475,0,4
ESA,2013,Acrocephalus rufescens,30060,0,0,0,8,0,0
ESA,2013,Acrocephalus schoenobaenus,12430,0,1299,1299,7499,31,63
ESA,2013,Acrocephalus scirpaceus,12510,0,9405,9405,24084,884,1126
ESA,2013,Actitis hypoleucos,5560,0,63,63,754,1,8
ESA,2013,Aegithalos caudatus,14370,0,629,629,1731,55,102
ESA,2013,Aegolius funereus,7700,2,0,2,2,0,0
ESA,2013,Aegypius monachus,2550,1,1,2,18,0,1
ESA,2013,Alauda arvensis,9760,0,106,106,1391,0,2
ESA,2013,Alcedo atthis,8310,0,425,425,1370,194,214
ESA,2013,Alcedo cristata,30120,0,0,0,20,0,0
ESA,2013,Alectoris barbara ,3590,0,0,0,1,0,0
ESA,2013,Alectoris rufa,3580,0,13,13,35,1,1
ESA,2013,Amandava amandava,20250,0,10,10,10,0,0
ESA,2013,Amandava subflava,16170,0,0,0,27,0,0
ESA,2013,Amauromis flavirostris,26460,0,0,0,2,0,0
ESA,2013,Anas acuta,1890,0,1,1,3,0,0
ESA,2013,Anas clypeata,1940,0,2,2,6,0,0
ESA,2013,Anas crecca,1840,0,6,6,10,0,0
ESA,2013,Anas penelope,1790,0,2,2,2,0,0
ESA,2013,Anas platyrhynchos,1860,25,243,268,2936,7,67
ESA,2013,Anas querquedula,1910,0,0,0,1,0,0
ESA,2013,Anas strepera,1820,2,3,5,163,0,9
ESA,2013,Anser anser,1610,0,1,1,8,0,1
ESA,2013,Anthus campestris,10050,0,2,2,45,0,0
ESA,2013,Anthus petrosus,10142,0,0,0,6,0,0
ESA,2013,Anthus pratensis,10110,0,49,49,914,0,6
ESA,2013,Anthus spinolleta,10140,0,93,93,155,1,1
ESA,2013,Anthus trivialis,10090,0,96,96,464,5,7
ESA,2013,Apus apus,7950,0,451,451,644,0,3
ESA,2013,Apus pallidus,7960,0,23,23,23,0,0
ESA,2013,Aquila chrysaetos,2960,0,0,0,4,0,0
ESA,2013,Aquila fasciata,2990,28,1,29,41,0,0
ESA,2013,Aquila heliaca,2950,0,0,0,7,0,0
ESA,2013,Ardea alba,1210,134,0,134,134,0,0
ESA,2013,Ardea cinerea,1220,87,17,104,735,0,26
ESA,2013,Ardea purpurea,1240,70,1,71,1104,0,19
ESA,2013,Ardeola ralloides,1080,10,3,13,481,0,5
ESA,2013,Arenaria interpres,5610,0,0,0,5,0,0
ESA,2013,Asio flammeus,7680,0,18,18,25,0,0
ESA,2013,Asio otus,7670,0,21,21,117,0,3
ESA,2013,Athene noctua,7570,7,134,141,237,2,4
ESA,2013,Aythya ferina,1980,4,0,4,201,0,8
ESA,2013,Aythya nyroca,1670,0,1,1,1,0,0
ESA,2013,Branta leucopsis,2020,0,0,0,1,0,0
ESA,2013,Bubo bubo,7440,4,2,6,221,0,16
ESA,2013,Bubulcus ibis,1110,45,12,57,4922,0,179
ESA,2013,Bucanetes githagineus,16760,0,2,2,2,0,0
ESA,2013,Burhinus oedicnemus,4590,0,8,8,22,0,0
ESA,2013,Buteo buteo,2870,19,140,159,845,14,56
ESA,2013,Calandrella brachydactyla,9680,0,5,5,99,0,0
ESA,2013,Calandrella rufescens,9700,0,0,0,8,0,0
ESA,2013,Calidris alba,4970,0,0,0,3,0,0
ESA,2013,Calidris alpina,5120,0,0,0,240,0,1
ESA,2013,Calidris canutus,4960,0,0,0,2,0,0
ESA,2013,Calidris ferruginea,5090,0,2,2,4,0,0
ESA,2013,Calidris melanotos,5070,0,0,0,1,0,0
ESA,2013,Calidris minuta,5010,0,1,1,14,0,0
ESA,2013,Calonectris diomedea,360,0,6,6,7,0,0
ESA,2013,Caprimulgus europaeus,7780,0,50,50,111,0,0
ESA,2013,Caprimulgus ruficollis,7790,4,25,29,33,0,0
ESA,2013,Carduelis cannabina,16600,0,456,456,14770,0,91
ESA,2013,Carduelis carduelis,16530,0,1498,1498,33722,49,273
ESA,2013,Carduelis citrinella,16440,0,1077,1077,4057,461,495
ESA,2013,Carduelis flammea,16630,0,1,1,2,0,0
ESA,2013,Carduelis spinus,16540,0,939,939,12950,416,545
ESA,2013,Cecropis daurica,9950,0,76,76,81,0,0
ESA,2013,Centropus senegalensis,7340,0,0,0,1,0,0
ESA,2013,Cercotrichas podobe,10960,0,0,0,1,0,0
ESA,2013,Certhia brachydactyla,14870,0,277,277,629,33,46
ESA,2013,Certhia familiaris,14860,0,0,0,6,0,0
ESA,2013,Ceryle rudis,8330,0,0,0,3,0,0
ESA,2013,Cettia cetti,12200,0,2085,2085,4645,766,937
ESA,2013,Charadrius alexandrinus,4770,13,0,13,23,0,0
ESA,2013,Charadrius dubius,4690,4,37,41,84,1,1
ESA,2013,Charadrius hiaticula,4700,0,3,3,58,0,1
ESA,2013,Chersophilus duponti,9590,0,0,0,62,0,8
ESA,2013,Chlidonias hybrida,6260,0,2,2,7,0,0
ESA,2013,Chlidonias niger,6270,0,0,0,4,0,0
ESA,2013,Chloris chloris,16490,0,1777,1777,7679,71,99
ESA,2013,Chroicocephalus genei,5850,294,0,294,294,1,1
ESA,2013,Chroicocephalus ridibundus,5820,16,56,72,87,2,4
ESA,2013,Ciconia ciconia,1340,1115,47,1162,1438,6,12
ESA,2013,Cinclus cinclus,10500,12,84,96,857,3,92
ESA,2013,Circaetus gallicus,2560,2,6,8,11,0,0
ESA,2013,Circus aeruginosus,2600,28,12,40,159,1,4
ESA,2013,Circus cyaneus,2610,2,0,2,370,0,0
ESA,2013,Circus pygargus,2630,27,31,58,493,0,13
ESA,2013,Cisticola galactotes,31310,0,0,0,28,0,2
ESA,2013,Cisticola juncidis,12260,0,203,203,764,7,13
ESA,2013,Cisticola natalensis,31330,0,0,0,7,0,0
ESA,2013,Coccothraustes coccothraustes,17170,0,251,251,313,7,7
ESA,2013,Coloeus monedula,15600,0,183,183,274,0,2
ESA,2013,Columba livia,6680,0,13,13,13,0,0
ESA,2013,Columba oenas,6650,0,1,1,91,0,7
ESA,2013,Columba palumbus,6700,0,17,17,55,0,7
ESA,2013,Coracias garrulus,8410,5,1,6,6,0,0
ESA,2013,Corvus corax,15720,0,301,301,385,149,151
ESA,2013,Corvus corone,15670,0,1,1,18,0,1
ESA,2013,Coturnix coturnix,3700,23,359,382,415,16,16
ESA,2013,Crex crex,4210,0,0,0,1,0,0
ESA,2013,Cuculus canorus,7240,0,7,7,16,0,0
ESA,2013,Cyanistes caeruleus,14620,350,995,1345,4729,188,290
ESA,2013,Cyanopica cooki,15470,0,26,26,29,0,0
ESA,2013,Cygnus olor,1520,0,0,0,3,0,0
ESA,2013,Delichon urbicum,10010,0,205,205,546,0,2
ESA,2013,Dendrocopos major,8760,0,48,48,120,4,8
ESA,2013,Dendrocopos medius,8830,0,0,0,6,0,0
ESA,2013,Dendrocopos minor,8870,0,7,7,29,0,0
ESA,2013,Dendropicus goertae,31690,0,0,0,2,0,0
ESA,2013,Dryocopus martius,8630,0,0,0,1,0,0
ESA,2013,Egretta garzetta,1190,24,8,32,8667,0,228
ESA,2013,Elanus caeruelus,2350,0,1,1,2,0,0
ESA,2013,Emberiza calandra,18820,1,201,202,742,1,2
ESA,2013,Emberiza cia,18600,0,31,31,146,0,0
ESA,2013,Emberiza cirlus,18580,0,276,276,1264,11,29
ESA,2013,Emberiza citrinella,18570,0,20,20,569,0,2
ESA,2013,Emberiza hortulana,18660,0,28,28,95,0,0
ESA,2013,Emberiza pusilla,18740,0,0,0,1,0,0
ESA,2013,Emberiza schoeniclus,18770,0,1635,1635,8677,42,170
ESA,2013,Emberiza schoeniclus witherbyi,18772,0,8,8,17,1,1
ESA,2013,Emberiza striolata,18630,0,0,0,1,0,0
ESA,2013,Erithacus rubecula,10990,1,5302,5303,16174,490,630
ESA,2013,Erythropygia galactotes,10950,0,19,19,50,10,10
ESA,2013,Estrilda astrild,16150,0,58,58,59,0,0
ESA,2013,Euplectes afer,20420,0,31,31,46,0,0
ESA,2013,Euplectes franciscanus,20480,0,0,0,22,0,0
ESA,2013,Euplectes hordeaceus,32040,0,0,0,1,0,0
ESA,2013,Euplectes macrourus,32050,0,0,0,1,0,0
ESA,2013,Falco columbarius,3090,0,0,0,7,0,0
ESA,2013,Falco eleonorae,3030,154,9,163,163,0,0
ESA,2013,Falco naumanni,3110,528,39,567,759,0,1
ESA,2013,Falco peregrinus,3200,48,9,57,718,6,48
ESA,2013,Falco subbuteo,3100,3,8,11,63,0,0
ESA,2013,Falco tinnunculus,3040,70,420,490,1599,106,135
ESA,2013,Falco vespertinus,3070,0,1,1,1,0,0
ESA,2013,Ficedula albicollis ,13480,0,5,5,6,1,1
ESA,2013,Ficedula hypoleuca,13490,0,2052,2052,4115,136,140
ESA,2013,Fratercula arctica ,6540,0,0,0,1,0,0
ESA,2013,Fringilla coelebs,16360,0,997,997,14809,13,77
ESA,2013,Fringilla montifringilla,16380,0,23,23,2156,0,4
ESA,2013,Fulica atra,4290,244,197,441,1224,0,27
ESA,2013,Fulica cristata,4310,0,83,83,83,0,0
ESA,2013,Galerida cristata,9720,0,50,50,113,0,2
ESA,2013,Galerida theklae,9730,0,15,15,27,0,0
ESA,2013,Gallinago gallinago,5190,0,72,72,295,3,33
ESA,2013,Gallinula chloropus,4240,2,178,180,218,2,4
ESA,2013,Garrulus glandarius,15390,1,83,84,145,0,0
ESA,2013,Gavia immer,40,0,0,0,2,0,0
ESA,2013,Gelochelidon nilotica,6050,0,1,1,294,0,2
ESA,2013,Glareola pratincola,4650,0,0,0,52,0,0
ESA,2013,Grus grus,4330,0,0,0,3,0,0
ESA,2013,Gyps fulvus,2510,0,627,627,1118,125,160
ESA,2013,Hieraaetus pennatus,2980,13,16,29,50,0,1
ESA,2013,Himantopus himantopus,4550,23,1,24,29,0,0
ESA,2013,Hippolais icterina,12590,0,30,30,30,1,1
ESA,2013,Hippolais polyglotta,12600,0,949,949,2956,85,118
ESA,2013,Hirundo lucida,20080,0,0,0,1,0,0
ESA,2013,Hirundo rustica,9920,54,4707,4761,29593,11,149
ESA,2013,Hydrobates pelagicus,522,16,379,395,4522,40,286
ESA,2013,Ichthyaetus audouinii,5880,1489,1,1490,1490,5,5
ESA,2013,Ichthyaetus melanocephalus,5750,5,3,8,8,0,0
ESA,2013,Iduna opaca,12552,0,354,354,516,124,124
ESA,2013,Iduna pallida,12550,0,34,34,40,0,0
ESA,2013,Iduna pallida reiseri,12554,0,57,57,203,32,32
ESA,2013,Ixobrychus minutus,980,0,49,49,56,3,3
ESA,2013,Jynx torquilla,8480,0,103,103,519,15,16
ESA,2013,Lagonosticta senegala,16130,0,0,0,4,0,0
ESA,2013,Lanius collurio,15150,0,59,59,813,12,16
ESA,2013,Lanius excubitor,15200,0,0,0,4,0,0
ESA,2013,Lanius meridionalis,15203,0,10,10,18,3,3
ESA,2013,Lanius minor,15190,0,28,28,28,0,0
ESA,2013,Lanius senator,15230,0,366,366,593,33,37
ESA,2013,Larus canus,5900,0,1,1,1,0,0
ESA,2013,Larus fuscus,5910,2,2,4,12,0,0
ESA,2013,Larus marinus,6000,1,0,1,1,0,0
ESA,2013,Larus michahellis ,5926,168,251,419,2829,20,44
ESA,2013,Larus michahellis lusitanius,5926,172,0,172,172,0,0
ESA,2013,Leiothrix lutea,14070,0,174,174,174,10,10
ESA,2013,Limosa lapponica,5340,0,1,1,4,0,0
ESA,2013,Limosa limosa,5320,0,0,0,3,0,0
ESA,2013,Locustella luscinioides,12380,0,103,103,215,8,8
ESA,2013,Locustella naevia,12360,0,134,134,290,5,5
ESA,2013,Lophophanes cristatus,14540,51,101,152,413,30,40
ESA,2013,Loxia curvirostra,16660,0,1103,1103,7260,106,471
ESA,2013,Lullula arborea,9740,0,13,13,39,0,0
ESA,2013,Luscinia megarhynchos,11040,0,1527,1527,2784,473,504
ESA,2013,Luscinia svecica,11060,0,600,600,2740,82,136
ESA,2013,Luscinia svecica cyanecula,11062,0,1,1,1,0,0
ESA,2013,Luscinia svecica namnetum,11063,0,0,0,0,2,2
ESA,2013,Lymnocryoptes mininmus,5180,0,2,2,7,0,0
ESA,2013,Marmaronetta angustirostris,1950,0,89,89,93,0,0
ESA,2013,Melanocorypha calandra,9610,0,31,31,70,0,0
ESA,2013,Merops apiaster,8400,0,77,77,127,12,12
ESA,2013,Merops pusillus,33250,0,0,0,6,0,0
ESA,2013,Milvus migrans,2380,8,29,37,201,2,8
ESA,2013,Milvus milvus,2390,1,6,7,50,0,0
ESA,2013,Monticola saxatilis,11620,0,0,0,3,0,0
ESA,2013,Monticola solitarius,11660,0,4,4,7,0,0
ESA,2013,Montifringilla nivalis,16110,0,95,95,95,16,16
ESA,2013,Morus bassanus,710,0,4,4,18,0,1
ESA,2013,Motacilla alba,10201,0,123,123,923,3,11
ESA,2013,Motacilla cinerea,10190,0,334,334,1823,13,53
ESA,2013,Motacilla flava,10170,0,356,356,1975,0,3
ESA,2013,Muscicapa striata,13350,0,332,332,848,10,12
ESA,2013,Myiopsitta monachus,20390,0,91,91,91,79,79
ESA,2013,Neophron percnopterus,2470,20,2,22,905,1,33
ESA,2013,Netta rufina,1960,0,1,1,65,0,1
ESA,2013,Numenius phaeopus,5380,0,0,0,1,0,0
ESA,2013,Nycticorax nycticorax,1040,11,7,18,2654,0,106
ESA,2013,Oceandroma monorhis,560,0,0,0,1,0,0
ESA,2013,Oceanodroma castro,580,0,2,2,2,0,0
ESA,2013,Oena capensis,6920,0,0,0,6,0,0
ESA,2013,Oenanthe hispanica,11480,0,5,5,20,0,0
ESA,2013,Oenanthe leucopyga,11570,0,2,2,2,1,1
ESA,2013,Oenanthe leucura,11580,0,0,0,5,0,0
ESA,2013,Oenanthe oenanthe,11460,0,38,38,124,6,8
ESA,2013,Oriolus oriolus,15080,0,65,65,111,1,6
ESA,2013,Ortygospiza artricollis,33860,0,0,0,1,0,0
ESA,2013,Otus scops,7390,134,215,349,509,12,16
ESA,2013,Pandion haliaetus,3010,12,1,13,21,0,0
ESA,2013,Panurus biarmicus,13640,0,103,103,880,26,139
ESA,2013,Parus major,14640,557,1836,2393,8726,378,561
ESA,2013,Passer domesticus,15910,17,4572,4589,7650,35,65
ESA,2013,Passer domesticus x hispaniolensis,90210,0,1,1,1,0,0
ESA,2013,Passer hispaniolensis,15920,0,394,394,394,0,0
ESA,2013,Passer luteus,15990,0,0,0,13,0,0
ESA,2013,Passer montanus,15980,39,478,517,2717,33,43
ESA,2013,Passer simplex,15970,0,1,1,1,0,0
ESA,2013,Passer sp.,16009,0,15,15,15,0,0
ESA,2013,Pastor roseus,15840,0,0,0,1,0,0
ESA,2013,Periparus ater,14610,54,186,240,1159,28,38
ESA,2013,Pernis apivorus,2310,2,3,5,35,0,0
ESA,2013,Petronia petronia,16040,0,39,39,251,0,0
ESA,2013,Phalacrocorax aristotelis,800,47,3,50,83,0,0
ESA,2013,Phalacrocorax carbo,720,0,5,5,10,1,1
ESA,2013,Phalaropus fulicarius,5650,0,0,0,1,0,0
ESA,2013,Phasianus colchicus,3940,0,2,2,44,0,0
ESA,2013,Philomachus pugnax,5170,0,0,0,3,0,0
ESA,2013,Phoenicopterus roseus,1472,1052,22,1074,1074,1,1
ESA,2013,Phoenicurus ochruros,11210,20,266,286,674,8,13
ESA,2013,Phoenicurus phoenicurus,11220,0,1175,1175,1916,180,185
ESA,2013,Phylloscopus bonelli,13070,0,374,374,507,213,214
ESA,2013,Phylloscopus collybita,13110,1,5663,5664,15171,182,241
ESA,2013,Phylloscopus ibericus,13115,0,194,194,755,9,15
ESA,2013,Phylloscopus inortanus,13000,0,4,4,5,0,0
ESA,2013,Phylloscopus sibilatrix,13080,0,139,139,153,14,14
ESA,2013,Phylloscopus sp.,13129,0,0,0,1,0,0
ESA,2013,Phylloscopus trochiloides,12930,0,1,1,1,0,0
ESA,2013,Phylloscopus trochilus,13120,0,3623,3623,9215,66,75
ESA,2013,Pica pica,15490,0,39,39,94,1,1
ESA,2013,Picus viridis,8560,0,30,30,54,0,1
ESA,2013,Platalea leucorodia,1440,287,6,293,1019,1,23
ESA,2013,Plegadis falcinellus,1360,1078,0,1078,1078,3,3
ESA,2013,Ploceus cucullatus,20030,0,0,0,1,0,0
ESA,2013,Ploceus melanocephalus,20410,0,1,1,299,0,2
ESA,2013,Pluvialis apricaria,4850,0,0,0,1,0,0
ESA,2013,Pluvialis squatarola,4860,0,0,0,2,0,0
ESA,2013,Podiceps crisatus,90,0,2,2,13,0,0
ESA,2013,Podiceps nigricollis,120,0,239,239,240,0,1
ESA,2013,Poecile palustris,14400,5,24,29,331,5,9
ESA,2013,Porphyrio porphyrio,4270,6,130,136,168,0,2
ESA,2013,Porzana porzana,4080,0,0,0,1,0,0
ESA,2013,Porzana pusilla,4110,0,0,0,1,0,0
ESA,2013,Prinia subflava,34470,0,0,0,8,0,0
ESA,2013,Prunella collaris,10940,0,2,2,2,0,0
ESA,2013,Prunella modularis,10840,0,398,398,2655,38,101
ESA,2013,Psittacula krameri,7120,0,14,14,14,1,1
ESA,2013,Ptyonoprogne rupestris,9910,0,18,18,27,1,1
ESA,2013,Puffinus mauretanicus,463,0,3,3,3,0,0
ESA,2013,Puffinus pufinus,460,0,0,0,2,0,0
ESA,2013,Pycnonotus barbatus,10370,0,0,0,3,0,0
ESA,2013,Pyrrhocorax graculus,15580,0,1,1,1,0,0
ESA,2013,Pyrrhocorax pyrrhocorax,15590,8,16,24,39,0,0
ESA,2013,Pyrrhula pyrrhula,17100,0,76,76,921,3,14
ESA,2013,Quelea quelea,20240,0,0,0,40,0,0
ESA,2013,Rallus aquaticus,4070,0,15,15,63,1,2
ESA,2013,Recurvirostra avosetta,4560,90,1,91,97,0,0
ESA,2013,Regulus ignicapilla,13150,0,251,251,1204,8,20
ESA,2013,Regulus regulus,13140,0,18,18,237,0,0
ESA,2013,Remiz pendulinus,14900,0,698,698,1705,83,132
ESA,2013,Riparia riparia,9810,0,2199,2199,4188,52,66
ESA,2013,Rostratula benghalensis,4490,0,0,0,2,0,0
ESA,2013,Saxicola rubetra,11370,0,124,124,509,9,9
ESA,2013,Saxicola torquatus,11390,1,175,176,679,6,12
ESA,2013,Scolopax rusticola,5290,0,424,424,964,49,101
ESA,2013,Serinus serinus,16400,0,1086,1086,8015,91,114
ESA,2013,Sitta europaea,14790,17,34,51,223,8,20
ESA,2013,Somateria mollissima,2060,0,1,1,1,0,0
ESA,2013,Spilopelia senegalensis,6900,0,0,0,2,0,0
ESA,2013,Stercorarius parasiticus ,5670,0,0,0,1,0,0
ESA,2013,Sterna hirundo,6150,16,0,16,27,0,0
ESA,2013,Sternula albifrons,6240,27,0,27,30,0,0
ESA,2013,Streptopelia decipiens,35000,0,0,0,2,0,0
ESA,2013,Streptopelia vinacea,26510,0,0,0,1,0,0
ESA,2013,Streptotelia decaoto,6840,0,38,38,45,5,5
ESA,2013,Streptotelia turtur,6870,0,60,60,150,4,4
ESA,2013,Strix aluco,7610,7,97,104,567,1,17
ESA,2013,Sturnus sp.,15859,0,40,40,76,2,2
ESA,2013,Sturnus unicolor,15830,0,59,59,618,0,1
ESA,2013,Sturnus vulgaris,15820,6,289,295,972,3,11
ESA,2013,Sylvia atricapilla,12770,2,8766,8768,25097,370,512
ESA,2013,Sylvia balearica,12612,0,2,2,2,0,0
ESA,2013,Sylvia borin,12760,0,1339,1339,6006,52,62
ESA,2013,Sylvia cantillans,12650,0,673,673,948,162,162
ESA,2013,Sylvia communis,12750,0,772,772,2111,35,39
ESA,2013,Sylvia conspicillata,12640,0,3,3,6,0,0
ESA,2013,Sylvia curruca,12740,0,2,2,5,0,0
ESA,2013,Sylvia hortensis,12720,0,117,117,187,24,27
ESA,2013,Sylvia melanocephala,12670,2,1583,1585,1768,203,209
ESA,2013,Sylvia undata,12620,0,24,24,57,4,4
ESA,2013,Sylvietta brachyura,22900,0,0,0,2,0,0
ESA,2013,Tachybaptus ruficollis,70,0,1,1,4,0,1
ESA,2013,Tachymarptis melba,7980,0,63,63,63,2,2
ESA,2013,Tetrax tetrax,4420,5,4,9,9,0,0
ESA,2013,Tringa erythropus,5450,0,0,0,1,0,0
ESA,2013,Tringa glareola,5540,0,6,6,15,0,0
ESA,2013,Tringa nebularia,5480,0,1,1,23,0,0
ESA,2013,Tringa ochropus,5530,0,16,16,41,1,1
ESA,2013,Tringa totanus,5460,0,9,9,85,1,3
ESA,2013,Troglodytes troglodytes,10660,0,280,280,1320,11,39
ESA,2013,Turdoides fulvus,13800,0,0,0,2,0,0
ESA,2013,Turdus iliacus,12010,0,34,34,390,1,4
ESA,2013,Turdus merula,11870,9,2044,2064,5680,2053,372
ESA,2013,Turdus philomelos,12000,5,1971,1976,5384,32,81
ESA,2013,Turdus pilaris,11980,0,0,0,4,0,0
ESA,2013,Turdus torquatus,11860,0,6,6,8,0,0
ESA,2013,Turdus viscivorus,12020,0,38,38,134,3,3
ESA,2013,Tyto alba,7350,99,104,203,549,1,29
ESA,2013,Upupa epops,8460,3,109,112,213,0,3
ESA,2013,Uria aalge,6340,0,0,0,6,0,0
ESA,2013,Urocolius macrourus,35380,0,0,0,1,0,0
ESA,2013,Vanellus vanellus ,4930,4,1,5,68,17,20
ESA,2014,Accipiter badius,2720,0,1,1,1,0,0
ESA,2014,Accipiter gentilis,2670,30,30,60,139,4,9
ESA,2014,Accipiter nisus,2690,0,32,32,220,2,7
ESA,2014,Acrocephalus agricola,12470,0,2,2,2,0,0
ESA,2014,Acrocephalus arundinaceus,12530,0,797,797,2074,209,374
ESA,2014,Acrocephalus baeticatus,20900,0,0,0,55,0,0
ESA,2014,Acrocephalus dumetorum,12480,0,1,1,2,0,0
ESA,2014,Acrocephalus melanopogon,12410,0,105,105,166,18,27
ESA,2014,Acrocephalus paludicola,12420,0,23,23,498,0,4
ESA,2014,Acrocephalus rufescens,30060,0,0,0,8,0,0
ESA,2014,Acrocephalus schoenobaenus,12430,0,944,944,8443,29,92
ESA,2014,Acrocephalus scirpaceus,12510,1,8461,8462,32546,1165,2291
ESA,2014,Actitis hypoleucos,5560,0,174,174,928,2,10
ESA,2014,Aegithalos caudatus,14370,0,919,919,2650,155,257
ESA,2014,Aegolius funereus,7700,18,3,21,23,0,0
ESA,2014,Aegypius monachus,2550,1,1,2,20,0,1
ESA,2014,Alauda arvensis,9760,0,69,69,1460,0,2
ESA,2014,Alcedo atthis,8310,0,785,785,2155,484,698
ESA,2014,Alcedo cristata,30120,0,0,0,20,0,0
ESA,2014,Alectoris barbara ,3590,0,0,0,1,0,0
ESA,2014,Alectoris rufa,3580,0,8,8,43,0,1
ESA,2014,Amandava amandava,20250,0,0,0,10,0,0
ESA,2014,Amandava subflava,16170,0,0,0,27,0,0
ESA,2014,Amauromis flavirostris,26460,0,0,0,2,0,0
ESA,2014,Anas acuta,1890,0,6,6,9,0,0
ESA,2014,Anas clypeata,1940,0,42,42,48,0,0
ESA,2014,Anas crecca,1840,0,25,25,35,0,0
ESA,2014,Anas penelope,1790,0,1,1,3,0,0
ESA,2014,Anas platyrhynchos,1860,6,169,175,3111,5,72
ESA,2014,Anas querquedula,1910,0,0,0,1,0,0
ESA,2014,Anas strepera,1820,0,7,7,170,0,9
ESA,2014,Anser anser,1660,0,2,2,10,0,1
