"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"NOS",1954,"Muscicapa striata","13350",229,2,231
"NOS",1955,"Muscicapa striata","13350",215,2,217
"NOS",1956,"Muscicapa striata","13350",150,4,154
"NOS",1957,"Muscicapa striata","13350",180,2,182
"NOS",1958,"Muscicapa striata","13350",133,6,139
"NOS",1959,"Muscicapa striata","13350",124,6,130
"NOS",1960,"Muscicapa striata","13350",153,18,171
"NOS",1961,"Muscicapa striata","13350",137,13,150
"NOS",1962,"Muscicapa striata","13350",76,17,93
"NOS",1963,"Muscicapa striata","13350",123,24,147
"NOS",1964,"Muscicapa striata","13350",122,28,150
"NOS",1965,"Muscicapa striata","13350",166,33,199
"NOS",1966,"Muscicapa striata","13350",120,90,210
"NOS",1967,"Muscicapa striata","13350",167,182,349
"NOS",1968,"Muscicapa striata","13350",170,234,404
"NOS",1969,"Muscicapa striata","13350",118,147,265
"NOS",1970,"Muscicapa striata","13350",87,115,202
"NOS",1971,"Muscicapa striata","13350",75,206,281
"NOS",1972,"Muscicapa striata","13350",73,274,347
"NOS",1973,"Muscicapa striata","13350",69,355,424
"NOS",1974,"Muscicapa striata","13350",73,199,272
"NOS",1975,"Muscicapa striata","13350",126,208,334
"NOS",1976,"Muscicapa striata","13350",68,128,196
"NOS",1977,"Muscicapa striata","13350",108,123,231
"NOS",1978,"Muscicapa striata","13350",85,152,237
"NOS",1979,"Muscicapa striata","13350",66,405,471
"NOS",1980,"Muscicapa striata","13350",87,449,536
"NOS",1981,"Muscicapa striata","13350",80,537,617
"NOS",1982,"Muscicapa striata","13350",76,503,579
"NOS",1983,"Muscicapa striata","13350",86,437,523
"NOS",1984,"Muscicapa striata","13350",81,254,335
"NOS",1985,"Muscicapa striata","13350",90,134,224
"NOS",1986,"Muscicapa striata","13350",58,182,240
"NOS",1987,"Muscicapa striata","13350",86,183,269
"NOS",1988,"Muscicapa striata","13350",69,446,515
"NOS",1989,"Muscicapa striata","13350",65,301,366
"NOS",1990,"Muscicapa striata","13350",90,245,335
"NOS",1991,"Muscicapa striata","13350",103,210,313
"NOS",1992,"Muscicapa striata","13350",92,180,272
"NOS",1993,"Muscicapa striata","13350",82,164,246
"NOS",1994,"Muscicapa striata","13350",89,171,260
"NOS",1995,"Muscicapa striata","13350",73,197,270
"NOS",1996,"Muscicapa striata","13350",207,134,341
"NOS",1997,"Muscicapa striata","13350",145,151,296
"NOS",1998,"Muscicapa striata","13350",348,145,493
"NOS",1999,"Muscicapa striata","13350",364,160,524
"NOS",2000,"Muscicapa striata","13350",153,190,343
"NOS",2001,"Muscicapa striata","13350",100,170,270
"NOS",2002,"Muscicapa striata","13350",66,261,327
"NOS",2003,"Muscicapa striata","13350",162,233,395
"NOS",2004,"Muscicapa striata","13350",179,149,328
"NOS",2005,"Muscicapa striata","13350",253,184,437
"NOS",2006,"Muscicapa striata","13350",252,202,454
"NOS",2007,"Muscicapa striata","13350",209,257,466
"NOS",2008,"Muscicapa striata","13350",112,274,386
"NOS",2009,"Muscicapa striata","13350",212,360,572
"NOS",2010,"Muscicapa striata","13350",244,374,618
"NOS",2011,"Muscicapa striata","13350",135,366,501
"NOS",2012,"Muscicapa striata","13350",116,302,418
"NOS",2013,"Muscicapa striata","13350",190,421,611
"NOS",2014,"Muscicapa striata","13350",178,280,458
"NOS",2015,"Muscicapa striata","13350",114,225,339
"NOS",2016,"Muscicapa striata","13350",168,248,416
"NOS",2017,"Muscicapa striata","13350",156,349,505
"NOS",2018,"Muscicapa striata","13350",45,279,324
"NOS",2019,"Muscicapa striata","13350",164,243,407
"NOS",2020,"Muscicapa striata","13350",90,203,293
"NOS",2021,"Muscicapa striata","13350",126,229,355
"NOS",2019,"Muscicapa striata striata","13351",0,2,2
"NOS",1959,"Ficedula parva","13430",0,1,1
"NOS",1961,"Ficedula parva","13430",0,1,1
"NOS",1963,"Ficedula parva","13430",0,1,1
"NOS",1966,"Ficedula parva","13430",0,2,2
"NOS",1967,"Ficedula parva","13430",0,2,2
"NOS",1968,"Ficedula parva","13430",0,2,2
"NOS",1969,"Ficedula parva","13430",0,1,1
"NOS",1970,"Ficedula parva","13430",0,5,5
"NOS",1971,"Ficedula parva","13430",0,3,3
"NOS",1972,"Ficedula parva","13430",0,7,7
"NOS",1973,"Ficedula parva","13430",0,2,2
"NOS",1974,"Ficedula parva","13430",0,9,9
"NOS",1975,"Ficedula parva","13430",0,4,4
"NOS",1976,"Ficedula parva","13430",0,2,2
"NOS",1978,"Ficedula parva","13430",0,1,1
"NOS",1979,"Ficedula parva","13430",0,13,13
"NOS",1980,"Ficedula parva","13430",0,5,5
"NOS",1981,"Ficedula parva","13430",0,2,2
"NOS",1982,"Ficedula parva","13430",0,2,2
"NOS",1983,"Ficedula parva","13430",0,3,3
"NOS",1984,"Ficedula parva","13430",0,1,1
"NOS",1985,"Ficedula parva","13430",0,1,1
"NOS",1987,"Ficedula parva","13430",0,2,2
"NOS",1988,"Ficedula parva","13430",0,3,3
"NOS",1990,"Ficedula parva","13430",0,1,1
"NOS",1991,"Ficedula parva","13430",0,2,2
"NOS",1993,"Ficedula parva","13430",0,1,1
"NOS",1994,"Ficedula parva","13430",0,5,5
"NOS",1995,"Ficedula parva","13430",0,1,1
"NOS",1996,"Ficedula parva","13430",0,2,2
"NOS",1998,"Ficedula parva","13430",0,4,4
"NOS",2000,"Ficedula parva","13430",0,2,2
"NOS",2001,"Ficedula parva","13430",0,5,5
"NOS",2002,"Ficedula parva","13430",0,6,6
"NOS",2003,"Ficedula parva","13430",0,21,21
"NOS",2004,"Ficedula parva","13430",0,5,5
"NOS",2005,"Ficedula parva","13430",0,3,3
"NOS",2006,"Ficedula parva","13430",0,1,1
"NOS",2007,"Ficedula parva","13430",0,3,3
"NOS",2008,"Ficedula parva","13430",0,2,2
"NOS",2009,"Ficedula parva","13430",0,1,1
"NOS",2010,"Ficedula parva","13430",0,8,8
"NOS",2011,"Ficedula parva","13430",0,7,7
"NOS",2012,"Ficedula parva","13430",0,5,5
"NOS",2013,"Ficedula parva","13430",0,21,21
"NOS",2014,"Ficedula parva","13430",0,14,14
"NOS",2015,"Ficedula parva","13430",0,5,5
"NOS",2016,"Ficedula parva","13430",0,14,14
"NOS",2017,"Ficedula parva","13430",0,3,3
"NOS",2018,"Ficedula parva","13430",0,7,7
"NOS",2019,"Ficedula parva","13430",0,6,6
"NOS",2020,"Ficedula parva","13430",0,3,3
"NOS",2021,"Ficedula parva","13430",0,7,7
"NOS",2019,"Ficedula parva albicilla","13432",0,1,1
"NOS",1966,"Ficedula albicollis","13480",0,7,7
"NOS",1979,"Ficedula albicollis","13480",0,1,1
"NOS",1987,"Ficedula albicollis","13480",0,1,1
"NOS",1990,"Ficedula albicollis","13480",0,1,1
"NOS",2010,"Ficedula albicollis","13480",0,1,1
"NOS",2013,"Ficedula albicollis","13480",0,1,1
"NOS",2015,"Ficedula albicollis","13480",0,1,1
"NOS",1921,"Ficedula hypoleuca","13490",1,0,1
"NOS",1928,"Ficedula hypoleuca","13490",10,0,10
"NOS",1929,"Ficedula hypoleuca","13490",20,1,21
"NOS",1930,"Ficedula hypoleuca","13490",1,0,1
"NOS",1932,"Ficedula hypoleuca","13490",7,0,7
"NOS",1934,"Ficedula hypoleuca","13490",49,9,58
"NOS",1935,"Ficedula hypoleuca","13490",12,0,12
"NOS",1936,"Ficedula hypoleuca","13490",112,9,121
"NOS",1937,"Ficedula hypoleuca","13490",101,3,104
"NOS",1938,"Ficedula hypoleuca","13490",161,6,167
"NOS",1939,"Ficedula hypoleuca","13490",207,5,212
"NOS",1940,"Ficedula hypoleuca","13490",116,2,118
"NOS",1941,"Ficedula hypoleuca","13490",225,5,230
"NOS",1942,"Ficedula hypoleuca","13490",294,3,297
"NOS",1943,"Ficedula hypoleuca","13490",942,62,1004
"NOS",1944,"Ficedula hypoleuca","13490",861,65,926
"NOS",1945,"Ficedula hypoleuca","13490",592,62,654
"NOS",1946,"Ficedula hypoleuca","13490",353,63,416
"NOS",1947,"Ficedula hypoleuca","13490",396,35,431
"NOS",1948,"Ficedula hypoleuca","13490",577,100,677
"NOS",1949,"Ficedula hypoleuca","13490",650,101,751
"NOS",1950,"Ficedula hypoleuca","13490",634,57,691
"NOS",1951,"Ficedula hypoleuca","13490",858,62,920
"NOS",1952,"Ficedula hypoleuca","13490",1697,176,1873
"NOS",1953,"Ficedula hypoleuca","13490",1783,155,1938
"NOS",1954,"Ficedula hypoleuca","13490",2526,237,2763
"NOS",1955,"Ficedula hypoleuca","13490",3288,233,3521
"NOS",1956,"Ficedula hypoleuca","13490",3683,234,3917
"NOS",1957,"Ficedula hypoleuca","13490",2320,119,2439
"NOS",1958,"Ficedula hypoleuca","13490",2508,92,2600
"NOS",1959,"Ficedula hypoleuca","13490",1966,96,2062
"NOS",1960,"Ficedula hypoleuca","13490",1871,139,2010
"NOS",1961,"Ficedula hypoleuca","13490",2045,70,2115
"NOS",1962,"Ficedula hypoleuca","13490",1527,174,1701
"NOS",1963,"Ficedula hypoleuca","13490",1963,262,2225
"NOS",1964,"Ficedula hypoleuca","13490",2368,351,2719
"NOS",1965,"Ficedula hypoleuca","13490",2619,327,2946
"NOS",1966,"Ficedula hypoleuca","13490",526,131,657
"NOS",1967,"Ficedula hypoleuca","13490",592,359,951
"NOS",1968,"Ficedula hypoleuca","13490",693,552,1245
"NOS",1969,"Ficedula hypoleuca","13490",540,484,1024
"NOS",1970,"Ficedula hypoleuca","13490",470,521,991
"NOS",1971,"Ficedula hypoleuca","13490",531,434,965
"NOS",1972,"Ficedula hypoleuca","13490",257,530,787
"NOS",1973,"Ficedula hypoleuca","13490",353,997,1350
"NOS",1974,"Ficedula hypoleuca","13490",733,497,1230
"NOS",1975,"Ficedula hypoleuca","13490",954,596,1550
"NOS",1976,"Ficedula hypoleuca","13490",715,262,977
"NOS",1977,"Ficedula hypoleuca","13490",1090,368,1458
"NOS",1978,"Ficedula hypoleuca","13490",1330,550,1880
"NOS",1979,"Ficedula hypoleuca","13490",2044,869,2913
"NOS",1980,"Ficedula hypoleuca","13490",2177,941,3118
"NOS",1981,"Ficedula hypoleuca","13490",3161,1219,4380
"NOS",1982,"Ficedula hypoleuca","13490",4010,1796,5806
"NOS",1983,"Ficedula hypoleuca","13490",4982,1566,6548
"NOS",1984,"Ficedula hypoleuca","13490",3373,831,4204
"NOS",1985,"Ficedula hypoleuca","13490",2921,994,3915
"NOS",1986,"Ficedula hypoleuca","13490",4794,1301,6095
"NOS",1987,"Ficedula hypoleuca","13490",4675,1684,6359
"NOS",1988,"Ficedula hypoleuca","13490",8660,2347,11007
"NOS",1989,"Ficedula hypoleuca","13490",6047,1957,8004
"NOS",1990,"Ficedula hypoleuca","13490",6638,1919,8557
"NOS",1991,"Ficedula hypoleuca","13490",5701,1471,7172
"NOS",1992,"Ficedula hypoleuca","13490",5378,1239,6617
"NOS",1993,"Ficedula hypoleuca","13490",4518,1277,5795
"NOS",1994,"Ficedula hypoleuca","13490",4396,1139,5535
"NOS",1995,"Ficedula hypoleuca","13490",5046,968,6014
"NOS",1996,"Ficedula hypoleuca","13490",6370,1171,7541
"NOS",1997,"Ficedula hypoleuca","13490",6404,1229,7633
"NOS",1998,"Ficedula hypoleuca","13490",6585,1359,7944
"NOS",1999,"Ficedula hypoleuca","13490",7024,1328,8352
"NOS",2000,"Ficedula hypoleuca","13490",6286,1071,7357
"NOS",2001,"Ficedula hypoleuca","13490",6470,1214,7684
"NOS",2002,"Ficedula hypoleuca","13490",5061,1183,6244
"NOS",2003,"Ficedula hypoleuca","13490",7620,1536,9156
"NOS",2004,"Ficedula hypoleuca","13490",8498,1558,10056
"NOS",2005,"Ficedula hypoleuca","13490",8421,1359,9780
"NOS",2006,"Ficedula hypoleuca","13490",9937,1274,11211
"NOS",2007,"Ficedula hypoleuca","13490",8287,1332,9619
"NOS",2008,"Ficedula hypoleuca","13490",8817,1292,10109
"NOS",2009,"Ficedula hypoleuca","13490",8316,1252,9568
"NOS",2010,"Ficedula hypoleuca","13490",7196,1453,8649
"NOS",2011,"Ficedula hypoleuca","13490",7718,1594,9312
"NOS",2012,"Ficedula hypoleuca","13490",7026,1541,8567
"NOS",2013,"Ficedula hypoleuca","13490",6507,1147,7654
"NOS",2014,"Ficedula hypoleuca","13490",6467,1101,7568
"NOS",2015,"Ficedula hypoleuca","13490",5691,839,6530
"NOS",2016,"Ficedula hypoleuca","13490",6389,938,7327
"NOS",2017,"Ficedula hypoleuca","13490",5680,1094,6774
"NOS",2018,"Ficedula hypoleuca","13490",5122,913,6035
"NOS",2019,"Ficedula hypoleuca","13490",5192,915,6107
"NOS",2020,"Ficedula hypoleuca","13490",5657,913,6570
"NOS",2021,"Ficedula hypoleuca","13490",5220,987,6207
"NOS",2016,"Ficedula hypoleuca hypoleuca","13491",0,3,3
"NOS",1990,"Panurus biarmicus","13640",0,1,1
"NOS",1991,"Panurus biarmicus","13640",0,1,1
"NOS",1992,"Panurus biarmicus","13640",0,24,24
"NOS",1993,"Panurus biarmicus","13640",0,92,92
"NOS",1994,"Panurus biarmicus","13640",0,20,20
"NOS",1995,"Panurus biarmicus","13640",0,37,37
"NOS",1996,"Panurus biarmicus","13640",0,6,6
"NOS",1998,"Panurus biarmicus","13640",0,63,63
"NOS",1999,"Panurus biarmicus","13640",0,12,12
"NOS",2000,"Panurus biarmicus","13640",0,35,35
"NOS",2001,"Panurus biarmicus","13640",4,7,11
"NOS",2002,"Panurus biarmicus","13640",0,3,3
"NOS",2005,"Panurus biarmicus","13640",0,27,27
"NOS",2006,"Panurus biarmicus","13640",0,72,72
"NOS",2007,"Panurus biarmicus","13640",0,81,81
"NOS",2008,"Panurus biarmicus","13640",0,146,146
"NOS",2009,"Panurus biarmicus","13640",0,39,39
"NOS",2010,"Panurus biarmicus","13640",0,35,35
"NOS",2011,"Panurus biarmicus","13640",0,2,2
"NOS",2013,"Panurus biarmicus","13640",0,203,203
"NOS",2014,"Panurus biarmicus","13640",0,16,16
"NOS",2015,"Panurus biarmicus","13640",0,15,15
"NOS",2016,"Panurus biarmicus","13640",0,17,17
"NOS",2017,"Panurus biarmicus","13640",0,16,16
"NOS",2018,"Panurus biarmicus","13640",0,92,92
"NOS",2019,"Panurus biarmicus","13640",0,32,32
"NOS",2020,"Panurus biarmicus","13640",0,217,217
"NOS",2021,"Panurus biarmicus","13640",0,54,54
"NOS",1934,"Aegithalos caudatus","14370",9,0,9
"NOS",1944,"Aegithalos caudatus","14370",16,0,16
"NOS",1951,"Aegithalos caudatus","14370",32,0,32
"NOS",1952,"Aegithalos caudatus","14370",25,0,25
"NOS",1953,"Aegithalos caudatus","14370",0,5,5
"NOS",1954,"Aegithalos caudatus","14370",9,0,9
"NOS",1955,"Aegithalos caudatus","14370",28,1,29
"NOS",1956,"Aegithalos caudatus","14370",20,0,20
"NOS",1957,"Aegithalos caudatus","14370",13,0,13
"NOS",1959,"Aegithalos caudatus","14370",13,0,13
"NOS",1960,"Aegithalos caudatus","14370",3,0,3
"NOS",1961,"Aegithalos caudatus","14370",45,9,54
"NOS",1962,"Aegithalos caudatus","14370",33,19,52
"NOS",1963,"Aegithalos caudatus","14370",18,93,111
"NOS",1964,"Aegithalos caudatus","14370",24,15,39
"NOS",1965,"Aegithalos caudatus","14370",31,0,31
"NOS",1966,"Aegithalos caudatus","14370",0,40,40
"NOS",1967,"Aegithalos caudatus","14370",43,3,46
"NOS",1968,"Aegithalos caudatus","14370",19,1,20
"NOS",1969,"Aegithalos caudatus","14370",22,132,154
"NOS",1970,"Aegithalos caudatus","14370",0,17,17
"NOS",1971,"Aegithalos caudatus","14370",7,25,32
"NOS",1972,"Aegithalos caudatus","14370",30,154,184
"NOS",1973,"Aegithalos caudatus","14370",10,266,276
"NOS",1974,"Aegithalos caudatus","14370",14,126,140
"NOS",1975,"Aegithalos caudatus","14370",9,129,138
"NOS",1976,"Aegithalos caudatus","14370",13,213,226
"NOS",1977,"Aegithalos caudatus","14370",12,268,280
"NOS",1978,"Aegithalos caudatus","14370",11,150,161
"NOS",1979,"Aegithalos caudatus","14370",0,356,356
"NOS",1980,"Aegithalos caudatus","14370",0,461,461
"NOS",1981,"Aegithalos caudatus","14370",0,245,245
"NOS",1982,"Aegithalos caudatus","14370",11,662,673
"NOS",1983,"Aegithalos caudatus","14370",0,395,395
"NOS",1984,"Aegithalos caudatus","14370",6,332,338
"NOS",1985,"Aegithalos caudatus","14370",36,1114,1150
"NOS",1986,"Aegithalos caudatus","14370",21,444,465
"NOS",1987,"Aegithalos caudatus","14370",12,78,90
"NOS",1988,"Aegithalos caudatus","14370",31,365,396
"NOS",1989,"Aegithalos caudatus","14370",24,284,308
"NOS",1990,"Aegithalos caudatus","14370",11,346,357
"NOS",1991,"Aegithalos caudatus","14370",21,188,209
"NOS",1992,"Aegithalos caudatus","14370",24,431,455
"NOS",1993,"Aegithalos caudatus","14370",12,573,585
"NOS",1994,"Aegithalos caudatus","14370",51,1777,1828
"NOS",1995,"Aegithalos caudatus","14370",0,89,89
"NOS",1996,"Aegithalos caudatus","14370",0,181,181
"NOS",1997,"Aegithalos caudatus","14370",0,278,278
"NOS",1998,"Aegithalos caudatus","14370",0,223,223
"NOS",1999,"Aegithalos caudatus","14370",0,554,554
"NOS",2000,"Aegithalos caudatus","14370",0,693,693
"NOS",2001,"Aegithalos caudatus","14370",2,257,259
"NOS",2002,"Aegithalos caudatus","14370",0,313,313
"NOS",2003,"Aegithalos caudatus","14370",43,759,802
"NOS",2004,"Aegithalos caudatus","14370",1,1170,1171
"NOS",2005,"Aegithalos caudatus","14370",0,547,547
"NOS",2006,"Aegithalos caudatus","14370",0,389,389
"NOS",2007,"Aegithalos caudatus","14370",11,1513,1524
"NOS",2008,"Aegithalos caudatus","14370",0,1569,1569
"NOS",2009,"Aegithalos caudatus","14370",0,196,196
"NOS",2010,"Aegithalos caudatus","14370",0,765,765
"NOS",2011,"Aegithalos caudatus","14370",24,466,490
"NOS",2012,"Aegithalos caudatus","14370",0,797,797
"NOS",2013,"Aegithalos caudatus","14370",0,548,548
"NOS",2014,"Aegithalos caudatus","14370",0,654,654
"NOS",2015,"Aegithalos caudatus","14370",0,295,295
"NOS",2016,"Aegithalos caudatus","14370",0,2892,2892
"NOS",2017,"Aegithalos caudatus","14370",0,1063,1063
"NOS",2018,"Aegithalos caudatus","14370",0,665,665
"NOS",2019,"Aegithalos caudatus","14370",0,228,228
"NOS",2020,"Aegithalos caudatus","14370",9,548,557
"NOS",2021,"Aegithalos caudatus","14370",10,346,356
"NOS",1989,"Aegithalos caudatus caudatus","14371",0,29,29
"NOS",1990,"Aegithalos caudatus caudatus","14371",0,143,143
"NOS",1991,"Aegithalos caudatus caudatus","14371",0,16,16
"NOS",1993,"Aegithalos caudatus caudatus","14371",0,5,5
"NOS",1994,"Aegithalos caudatus caudatus","14371",0,61,61
"NOS",1996,"Aegithalos caudatus caudatus","14371",0,7,7
"NOS",1997,"Aegithalos caudatus caudatus","14371",0,49,49
"NOS",1998,"Aegithalos caudatus caudatus","14371",0,7,7
"NOS",1999,"Aegithalos caudatus caudatus","14371",0,71,71
"NOS",2000,"Aegithalos caudatus caudatus","14371",0,80,80
"NOS",2001,"Aegithalos caudatus caudatus","14371",0,48,48
"NOS",2002,"Aegithalos caudatus caudatus","14371",0,42,42
"NOS",2003,"Aegithalos caudatus caudatus","14371",0,6,6
"NOS",2004,"Aegithalos caudatus caudatus","14371",0,10,10
"NOS",2005,"Aegithalos caudatus caudatus","14371",0,8,8
"NOS",1991,"Aegithalos caudatus europaeus","14374",0,1,1
"NOS",2008,"Aegithalos caudatus europaeus","14374",0,2,2
"NOS",2016,"Aegithalos caudatus europaeus","14374",0,1,1
"NOS",1929,"Poecile palustris","14400",0,2,2
"NOS",1933,"Poecile palustris","14400",0,2,2
"NOS",1934,"Poecile palustris","14400",1,1,2
"NOS",1935,"Poecile palustris","14400",0,2,2
"NOS",1936,"Poecile palustris","14400",8,7,15
"NOS",1937,"Poecile palustris","14400",0,13,13
"NOS",1938,"Poecile palustris","14400",0,27,27
"NOS",1939,"Poecile palustris","14400",0,13,13
"NOS",1940,"Poecile palustris","14400",15,0,15
"NOS",1941,"Poecile palustris","14400",0,3,3
"NOS",1942,"Poecile palustris","14400",7,2,9
"NOS",1943,"Poecile palustris","14400",16,5,21
"NOS",1944,"Poecile palustris","14400",26,0,26
"NOS",1945,"Poecile palustris","14400",16,1,17
"NOS",1946,"Poecile palustris","14400",8,3,11
"NOS",1947,"Poecile palustris","14400",0,2,2
"NOS",1948,"Poecile palustris","14400",6,16,22
"NOS",1949,"Poecile palustris","14400",2,22,24
"NOS",1950,"Poecile palustris","14400",16,15,31
"NOS",1951,"Poecile palustris","14400",59,5,64
"NOS",1952,"Poecile palustris","14400",131,16,147
"NOS",1953,"Poecile palustris","14400",140,19,159
"NOS",1954,"Poecile palustris","14400",108,26,134
"NOS",1955,"Poecile palustris","14400",119,33,152
"NOS",1956,"Poecile palustris","14400",70,21,91
"NOS",1957,"Poecile palustris","14400",106,33,139
"NOS",1958,"Poecile palustris","14400",84,42,126
"NOS",1959,"Poecile palustris","14400",26,32,58
"NOS",1960,"Poecile palustris","14400",120,76,196
"NOS",1961,"Poecile palustris","14400",62,56,118
"NOS",1962,"Poecile palustris","14400",78,57,135
"NOS",1963,"Poecile palustris","14400",78,40,118
"NOS",1964,"Poecile palustris","14400",193,48,241
"NOS",1965,"Poecile palustris","14400",149,73,222
"NOS",1966,"Poecile palustris","14400",61,62,123
"NOS",1967,"Poecile palustris","14400",86,51,137
"NOS",1968,"Poecile palustris","14400",138,70,208
"NOS",1969,"Poecile palustris","14400",97,91,188
"NOS",1970,"Poecile palustris","14400",87,73,160
"NOS",1971,"Poecile palustris","14400",132,57,189
"NOS",1972,"Poecile palustris","14400",114,99,213
"NOS",1973,"Poecile palustris","14400",51,69,120
"NOS",1974,"Poecile palustris","14400",48,97,145
"NOS",1975,"Poecile palustris","14400",24,68,92
"NOS",1976,"Poecile palustris","14400",25,72,97
"NOS",1977,"Poecile palustris","14400",76,91,167
"NOS",1978,"Poecile palustris","14400",46,94,140
"NOS",1979,"Poecile palustris","14400",52,140,192
"NOS",1980,"Poecile palustris","14400",75,235,310
"NOS",1981,"Poecile palustris","14400",53,221,274
"NOS",1982,"Poecile palustris","14400",40,165,205
"NOS",1983,"Poecile palustris","14400",85,107,192
"NOS",1984,"Poecile palustris","14400",81,176,257
"NOS",1985,"Poecile palustris","14400",81,162,243
"NOS",1986,"Poecile palustris","14400",27,136,163
"NOS",1987,"Poecile palustris","14400",26,175,201
"NOS",1988,"Poecile palustris","14400",46,235,281
"NOS",1989,"Poecile palustris","14400",38,141,179
"NOS",1990,"Poecile palustris","14400",131,188,319
"NOS",1991,"Poecile palustris","14400",45,128,173
"NOS",1992,"Poecile palustris","14400",44,144,188
"NOS",1993,"Poecile palustris","14400",72,192,264
"NOS",1994,"Poecile palustris","14400",13,134,147
"NOS",1995,"Poecile palustris","14400",123,133,256
"NOS",1996,"Poecile palustris","14400",116,153,269
"NOS",1997,"Poecile palustris","14400",62,187,249
"NOS",1998,"Poecile palustris","14400",71,144,215
"NOS",1999,"Poecile palustris","14400",35,171,206
"NOS",2000,"Poecile palustris","14400",52,192,244
"NOS",2001,"Poecile palustris","14400",29,120,149
"NOS",2002,"Poecile palustris","14400",78,178,256
"NOS",2003,"Poecile palustris","14400",103,278,381
"NOS",2004,"Poecile palustris","14400",99,200,299
"NOS",2005,"Poecile palustris","14400",111,181,292
"NOS",2006,"Poecile palustris","14400",105,138,243
"NOS",2007,"Poecile palustris","14400",86,269,355
"NOS",2008,"Poecile palustris","14400",63,250,313
"NOS",2009,"Poecile palustris","14400",89,196,285
"NOS",2010,"Poecile palustris","14400",73,248,321
"NOS",2011,"Poecile palustris","14400",86,260,346
"NOS",2012,"Poecile palustris","14400",69,268,337
"NOS",2013,"Poecile palustris","14400",67,230,297
"NOS",2014,"Poecile palustris","14400",96,297,393
"NOS",2015,"Poecile palustris","14400",41,111,152
"NOS",2016,"Poecile palustris","14400",97,200,297
"NOS",2017,"Poecile palustris","14400",61,216,277
"NOS",2018,"Poecile palustris","14400",45,246,291
"NOS",2019,"Poecile palustris","14400",88,176,264
"NOS",2020,"Poecile palustris","14400",46,172,218
"NOS",2021,"Poecile palustris","14400",68,153,221
"NOS",1918,"Poecile montanus","14420",2,2,4
"NOS",1929,"Poecile montanus","14420",7,3,10
"NOS",1934,"Poecile montanus","14420",0,1,1
"NOS",1936,"Poecile montanus","14420",27,1,28
"NOS",1937,"Poecile montanus","14420",17,11,28
"NOS",1938,"Poecile montanus","14420",9,5,14
"NOS",1939,"Poecile montanus","14420",24,0,24
"NOS",1940,"Poecile montanus","14420",5,0,5
"NOS",1941,"Poecile montanus","14420",5,3,8
"NOS",1942,"Poecile montanus","14420",0,2,2
"NOS",1943,"Poecile montanus","14420",12,2,14
"NOS",1944,"Poecile montanus","14420",46,2,48
"NOS",1945,"Poecile montanus","14420",24,6,30
"NOS",1946,"Poecile montanus","14420",84,0,84
"NOS",1947,"Poecile montanus","14420",9,0,9
"NOS",1948,"Poecile montanus","14420",8,10,18
"NOS",1949,"Poecile montanus","14420",10,18,28
"NOS",1950,"Poecile montanus","14420",6,6,12
"NOS",1951,"Poecile montanus","14420",90,2,92
"NOS",1952,"Poecile montanus","14420",92,2,94
"NOS",1953,"Poecile montanus","14420",51,9,60
"NOS",1954,"Poecile montanus","14420",78,8,86
"NOS",1955,"Poecile montanus","14420",77,14,91
"NOS",1956,"Poecile montanus","14420",138,13,151
"NOS",1957,"Poecile montanus","14420",111,40,151
"NOS",1958,"Poecile montanus","14420",91,14,105
"NOS",1959,"Poecile montanus","14420",105,22,127
"NOS",1960,"Poecile montanus","14420",197,27,224
"NOS",1961,"Poecile montanus","14420",134,37,171
"NOS",1962,"Poecile montanus","14420",79,38,117
"NOS",1963,"Poecile montanus","14420",39,37,76
"NOS",1964,"Poecile montanus","14420",88,36,124
"NOS",1965,"Poecile montanus","14420",127,99,226
"NOS",1966,"Poecile montanus","14420",124,84,208
"NOS",1967,"Poecile montanus","14420",123,81,204
"NOS",1968,"Poecile montanus","14420",110,104,214
"NOS",1969,"Poecile montanus","14420",65,250,315
"NOS",1970,"Poecile montanus","14420",46,216,262
"NOS",1971,"Poecile montanus","14420",123,134,257
"NOS",1972,"Poecile montanus","14420",167,450,617
"NOS",1973,"Poecile montanus","14420",70,250,320
"NOS",1974,"Poecile montanus","14420",110,221,331
"NOS",1975,"Poecile montanus","14420",44,321,365
"NOS",1976,"Poecile montanus","14420",16,161,177
"NOS",1977,"Poecile montanus","14420",50,377,427
"NOS",1978,"Poecile montanus","14420",59,353,412
"NOS",1979,"Poecile montanus","14420",23,455,478
"NOS",1980,"Poecile montanus","14420",94,1382,1476
"NOS",1981,"Poecile montanus","14420",57,1255,1312
"NOS",1982,"Poecile montanus","14420",71,800,871
"NOS",1983,"Poecile montanus","14420",59,293,352
"NOS",1984,"Poecile montanus","14420",46,544,590
"NOS",1985,"Poecile montanus","14420",41,596,637
"NOS",1986,"Poecile montanus","14420",21,817,838
"NOS",1987,"Poecile montanus","14420",62,539,601
"NOS",1988,"Poecile montanus","14420",72,1691,1763
"NOS",1989,"Poecile montanus","14420",58,507,565
"NOS",1990,"Poecile montanus","14420",101,904,1005
"NOS",1991,"Poecile montanus","14420",55,536,591
"NOS",1992,"Poecile montanus","14420",154,521,675
"NOS",1993,"Poecile montanus","14420",124,919,1043
"NOS",1994,"Poecile montanus","14420",81,850,931
"NOS",1995,"Poecile montanus","14420",141,589,730
"NOS",1996,"Poecile montanus","14420",155,772,927
