Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
HGB,2015,Sylvia atricapilla,12770,0,15055,15055
HGB,2016,Sylvia atricapilla,12770,8,23977,23985
HGB,2017,Sylvia atricapilla,12770,2,16968,16970
HGB,2018,Sylvia atricapilla,12770,0,14781,14781
HGB,2019,Sylvia atricapilla,12770,9,13051,13060
HGB,2020,Sylvia atricapilla,12770,13,15143,15156
HGK,1916-1919,Sylvia atricapilla,12770,,,1
HGK,1920-1922,Sylvia atricapilla,12770,,,3
HGB,1953,Sylvia/Curruca sp.,12779,0,1,1
HGB,1954,Sylvia/Curruca sp.,12779,0,1,1
HGB,1959,Sylvia/Curruca sp.,12779,0,2,2
HGB,1987,Sylvia/Curruca sp.,12779,0,1,1
HGB,1994,Phylloscopus trochiloides,12930,0,10,10
HGB,1996,Phylloscopus trochiloides,12930,0,17,17
HGB,1994,Phylloscopus borealis,12950,0,6,6
HGB,1996,Phylloscopus borealis,12950,0,3,3
HGB,1995,Phylloscopus proregulus,12980,0,9,9
HGB,1996,Phylloscopus proregulus,12980,0,1,1
HGB,1998,Phylloscopus proregulus,12980,0,1,1
HGB,2000,Phylloscopus proregulus,12980,0,1,1
HGB,2003,Phylloscopus proregulus,12980,0,1,1
HGB,2004,Phylloscopus proregulus,12980,0,1,1
HGB,2006,Phylloscopus proregulus,12980,0,1,1
HGB,2007,Phylloscopus proregulus,12980,0,2,2
HGB,1989,Phylloscopus inornatus,13000,0,1,1
HGB,1994,Phylloscopus inornatus,13000,0,11,11
HGB,1996,Phylloscopus inornatus,13000,0,9,9
HGB,1998,Phylloscopus inornatus,13000,0,1,1
HGB,1999,Phylloscopus inornatus,13000,0,1,1
HGB,2001,Phylloscopus inornatus,13000,0,1,1
HGB,2002,Phylloscopus inornatus,13000,0,1,1
HGB,2003,Phylloscopus inornatus,13000,0,1,1
HGB,2004,Phylloscopus inornatus,13000,0,1,1
HGB,2007,Phylloscopus inornatus,13000,0,2,2
HGB,2008,Phylloscopus inornatus,13000,0,2,2
HGB,2010,Phylloscopus inornatus,13000,0,1,1
HGB,2011,Phylloscopus inornatus,13000,0,1,1
HGB,2012,Phylloscopus inornatus,13000,0,2,2
HGB,2013,Phylloscopus inornatus,13000,0,3,3
HGB,2014,Phylloscopus inornatus,13000,0,3,3
HGB,2015,Phylloscopus inornatus,13000,0,5,5
HGB,2016,Phylloscopus inornatus,13000,0,8,8
HGB,2017,Phylloscopus inornatus,13000,0,5,5
HGB,2018,Phylloscopus inornatus,13000,0,4,4
HGB,2019,Phylloscopus inornatus,13000,0,2,2
HGB,2020,Phylloscopus inornatus,13000,0,3,3
HGB,1994,Phylloscopus humei,13002,0,155,155
HGB,1996,Phylloscopus humei,13002,0,2116,2116
HGB,1998,Phylloscopus humei,13002,0,5,5
HGB,2007,Phylloscopus humei,13002,0,1,1
HGB,2000,Phylloscopus schwarzi,13010,0,1,1
HGB,2003,Phylloscopus schwarzi,13010,0,1,1
HGB,2005,Phylloscopus schwarzi,13010,0,1,1
HGB,1994,Phylloscopus fuscatus,13030,0,16,16
HGB,1996,Phylloscopus fuscatus,13030,0,16,16
HGB,2002,Phylloscopus fuscatus,13030,0,1,1
HGB,2005,Phylloscopus fuscatus,13030,0,1,1
HGB,2012,Phylloscopus fuscatus,13030,0,1,1
HGB,2016,Phylloscopus fuscatus,13030,0,1,1
HGB,2018,Phylloscopus fuscatus,13030,0,2,2
HGB,2019,Phylloscopus fuscatus,13030,0,1,1
HGB,2020,Phylloscopus fuscatus,13030,0,2,2
HGB,2007,Phylloscopus bonelli/orientalis,13070,0,1,1
HGK,1927,Phylloscopus sibilatrix,13080,,,1
HGK,1931,Phylloscopus sibilatrix,13080,,,1
HGK,1932,Phylloscopus sibilatrix,13080,,,5
HGB,1952,Phylloscopus sibilatrix,13080,0,4,4
HGB,1955,Phylloscopus sibilatrix,13080,0,5,5
HGB,1956,Phylloscopus sibilatrix,13080,5,0,5
HGB,1957,Phylloscopus sibilatrix,13080,14,15,29
HGB,1958,Phylloscopus sibilatrix,13080,3,5,8
HGB,1959,Phylloscopus sibilatrix,13080,0,3,3
HGB,1960,Phylloscopus sibilatrix,13080,0,1,1
HGB,1961,Phylloscopus sibilatrix,13080,5,1,6
HGB,1962,Phylloscopus sibilatrix,13080,0,6,6
HGB,1963,Phylloscopus sibilatrix,13080,0,4,4
HGB,1966,Phylloscopus sibilatrix,13080,6,1,7
HGB,1967,Phylloscopus sibilatrix,13080,0,3,3
HGB,1974,Phylloscopus sibilatrix,13080,0,9,9
HGB,1975,Phylloscopus sibilatrix,13080,0,19,19
HGB,1976,Phylloscopus sibilatrix,13080,4,43,47
HGB,1977,Phylloscopus sibilatrix,13080,5,62,67
HGB,1978,Phylloscopus sibilatrix,13080,0,65,65
HGB,1979,Phylloscopus sibilatrix,13080,0,43,43
HGB,1980,Phylloscopus sibilatrix,13080,0,22,22
HGB,1981,Phylloscopus sibilatrix,13080,0,59,59
HGB,1982,Phylloscopus sibilatrix,13080,0,43,43
HGB,1983,Phylloscopus sibilatrix,13080,0,326,326
HGB,1984,Phylloscopus sibilatrix,13080,3,241,244
HGB,1985,Phylloscopus sibilatrix,13080,0,217,217
HGB,1986,Phylloscopus sibilatrix,13080,0,252,252
HGB,1987,Phylloscopus sibilatrix,13080,16,227,243
HGB,1988,Phylloscopus sibilatrix,13080,24,278,302
HGB,1989,Phylloscopus sibilatrix,13080,60,564,624
HGB,1990,Phylloscopus sibilatrix,13080,64,365,429
HGB,1991,Phylloscopus sibilatrix,13080,53,156,209
HGB,1992,Phylloscopus sibilatrix,13080,11,172,183
HGB,1993,Phylloscopus sibilatrix,13080,0,379,379
HGB,1994,Phylloscopus sibilatrix,13080,0,242,242
HGB,1995,Phylloscopus sibilatrix,13080,0,281,281
HGB,1996,Phylloscopus sibilatrix,13080,0,338,338
HGB,1997,Phylloscopus sibilatrix,13080,0,181,181
HGB,1998,Phylloscopus sibilatrix,13080,0,169,169
HGB,1999,Phylloscopus sibilatrix,13080,0,174,174
HGB,2000,Phylloscopus sibilatrix,13080,0,366,366
HGB,2001,Phylloscopus sibilatrix,13080,0,196,196
HGB,2002,Phylloscopus sibilatrix,13080,0,365,365
HGB,2003,Phylloscopus sibilatrix,13080,0,369,369
HGB,2004,Phylloscopus sibilatrix,13080,0,634,634
HGB,2005,Phylloscopus sibilatrix,13080,0,658,658
HGB,2006,Phylloscopus sibilatrix,13080,0,418,418
HGB,2007,Phylloscopus sibilatrix,13080,0,1074,1074
HGB,2008,Phylloscopus sibilatrix,13080,0,546,546
HGB,2009,Phylloscopus sibilatrix,13080,0,564,564
HGB,2010,Phylloscopus sibilatrix,13080,0,596,596
HGB,2011,Phylloscopus sibilatrix,13080,0,830,830
HGB,2012,Phylloscopus sibilatrix,13080,0,1326,1326
HGB,2013,Phylloscopus sibilatrix,13080,0,736,736
HGB,2014,Phylloscopus sibilatrix,13080,0,819,819
HGB,2015,Phylloscopus sibilatrix,13080,0,524,524
HGB,2016,Phylloscopus sibilatrix,13080,0,553,553
HGB,2017,Phylloscopus sibilatrix,13080,0,653,653
HGB,2018,Phylloscopus sibilatrix,13080,0,284,284
HGB,2019,Phylloscopus sibilatrix,13080,0,396,396
HGB,2020,Phylloscopus sibilatrix,13080,11,334,345
HGK,1913,Phylloscopus collybita,13110,,,7
HGK,1924,Phylloscopus collybita,13110,,,2
HGK,1925,Phylloscopus collybita,13110,,,3
HGK,1926,Phylloscopus collybita,13110,,,4
HGK,1927,Phylloscopus collybita,13110,,,9
HGK,1928,Phylloscopus collybita,13110,,,8
HGK,1930,Phylloscopus collybita,13110,,,2
HGK,1931,Phylloscopus collybita,13110,,,5
HGK,1932,Phylloscopus collybita,13110,,,1
HGB,1951,Phylloscopus collybita,13110,0,8,8
HGB,1952,Phylloscopus collybita,13110,2,35,37
HGB,1953,Phylloscopus collybita,13110,0,18,18
HGB,1954,Phylloscopus collybita,13110,6,27,33
HGB,1955,Phylloscopus collybita,13110,11,47,58
HGB,1956,Phylloscopus collybita,13110,16,42,58
HGB,1957,Phylloscopus collybita,13110,0,52,52
HGB,1958,Phylloscopus collybita,13110,2,50,52
HGB,1959,Phylloscopus collybita,13110,2,99,101
HGB,1960,Phylloscopus collybita,13110,0,94,94
HGB,1961,Phylloscopus collybita,13110,0,83,83
HGB,1962,Phylloscopus collybita,13110,0,120,120
HGB,1963,Phylloscopus collybita,13110,0,76,76
HGB,1964,Phylloscopus collybita,13110,5,19,24
HGB,1965,Phylloscopus collybita,13110,0,1,1
HGB,1966,Phylloscopus collybita,13110,0,7,7
HGB,1967,Phylloscopus collybita,13110,0,3,3
HGB,1970,Phylloscopus collybita,13110,5,0,5
HGB,1972,Phylloscopus collybita,13110,0,25,25
HGB,1973,Phylloscopus collybita,13110,0,5,5
HGB,1974,Phylloscopus collybita,13110,23,226,249
HGB,1975,Phylloscopus collybita,13110,4,851,855
HGB,1976,Phylloscopus collybita,13110,5,634,639
HGB,1977,Phylloscopus collybita,13110,15,732,747
HGB,1978,Phylloscopus collybita,13110,34,717,751
HGB,1979,Phylloscopus collybita,13110,9,679,688
HGB,1980,Phylloscopus collybita,13110,16,620,636
HGB,1981,Phylloscopus collybita,13110,23,769,792
HGB,1982,Phylloscopus collybita,13110,0,705,705
HGB,1983,Phylloscopus collybita,13110,0,1309,1309
HGB,1984,Phylloscopus collybita,13110,4,1560,1564
HGB,1985,Phylloscopus collybita,13110,0,1476,1476
HGB,1986,Phylloscopus collybita,13110,23,2308,2331
HGB,1987,Phylloscopus collybita,13110,16,1361,1377
HGB,1988,Phylloscopus collybita,13110,10,1258,1268
HGB,1989,Phylloscopus collybita,13110,21,1308,1329
HGB,1990,Phylloscopus collybita,13110,5,1121,1126
HGB,1991,Phylloscopus collybita,13110,6,1079,1085
HGB,1992,Phylloscopus collybita,13110,1,1571,1572
HGB,1993,Phylloscopus collybita,13110,0,2232,2232
HGB,1994,Phylloscopus collybita,13110,0,3810,3810
HGB,1995,Phylloscopus collybita,13110,5,2279,2284
HGB,1996,Phylloscopus collybita,13110,5,2608,2613
HGB,1997,Phylloscopus collybita,13110,17,1887,1904
HGB,1998,Phylloscopus collybita,13110,0,1996,1996
HGB,1999,Phylloscopus collybita,13110,15,2704,2719
HGB,2000,Phylloscopus collybita,13110,13,3219,3232
HGB,2001,Phylloscopus collybita,13110,2,4230,4232
HGB,2002,Phylloscopus collybita,13110,0,3290,3290
HGB,2003,Phylloscopus collybita,13110,0,4086,4086
HGB,2004,Phylloscopus collybita,13110,0,4306,4306
HGB,2005,Phylloscopus collybita,13110,0,4617,4617
HGB,2006,Phylloscopus collybita,13110,0,3659,3659
HGB,2007,Phylloscopus collybita,13110,1,4303,4304
HGB,2008,Phylloscopus collybita,13110,4,3323,3327
HGB,2009,Phylloscopus collybita,13110,3,3738,3741
HGB,2010,Phylloscopus collybita,13110,0,3944,3944
HGB,2011,Phylloscopus collybita,13110,4,3778,3782
HGB,2012,Phylloscopus collybita,13110,9,3346,3355
HGB,2013,Phylloscopus collybita,13110,0,5345,5345
HGB,2014,Phylloscopus collybita,13110,0,4820,4820
HGB,2015,Phylloscopus collybita,13110,0,4882,4882
HGB,2016,Phylloscopus collybita,13110,12,5661,5673
HGB,2017,Phylloscopus collybita,13110,4,4052,4056
HGB,2018,Phylloscopus collybita,13110,0,4407,4407
HGB,2019,Phylloscopus collybita,13110,6,4590,4596
HGB,2020,Phylloscopus collybita,13110,0,4431,4431
HGK,1916-1919,Phylloscopus collybita,13110,,,3
HGK,1909,Phylloscopus trochilus,13120,,,4
HGK,1926,Phylloscopus trochilus,13120,,,1
HGB,1952,Phylloscopus trochilus,13120,0,10,10
HGB,1953,Phylloscopus trochilus,13120,0,1,1
HGB,1954,Phylloscopus trochilus,13120,0,13,13
HGB,1955,Phylloscopus trochilus,13120,0,1,1
HGB,1956,Phylloscopus trochilus,13120,0,9,9
HGB,1957,Phylloscopus trochilus,13120,0,1,1
HGB,1959,Phylloscopus trochilus,13120,0,14,14
HGB,1960,Phylloscopus trochilus,13120,0,4,4
HGB,1961,Phylloscopus trochilus,13120,0,9,9
HGB,1962,Phylloscopus trochilus,13120,0,2,2
HGB,1963,Phylloscopus trochilus,13120,0,1,1
HGB,1965,Phylloscopus trochilus,13120,0,1,1
HGB,1967,Phylloscopus trochilus,13120,0,1,1
HGB,1969,Phylloscopus trochilus,13120,0,2,2
HGB,1973,Phylloscopus trochilus,13120,0,3,3
HGB,1974,Phylloscopus trochilus,13120,0,151,151
HGB,1975,Phylloscopus trochilus,13120,0,121,121
HGB,1976,Phylloscopus trochilus,13120,0,189,189
HGB,1977,Phylloscopus trochilus,13120,0,316,316
HGB,1978,Phylloscopus trochilus,13120,0,140,140
HGB,1979,Phylloscopus trochilus,13120,0,179,179
HGB,1980,Phylloscopus trochilus,13120,0,195,195
HGB,1981,Phylloscopus trochilus,13120,0,476,476
HGB,1982,Phylloscopus trochilus,13120,0,229,229
HGB,1983,Phylloscopus trochilus,13120,0,353,353
HGB,1984,Phylloscopus trochilus,13120,0,176,176
HGB,1985,Phylloscopus trochilus,13120,0,211,211
HGB,1986,Phylloscopus trochilus,13120,0,426,426
HGB,1987,Phylloscopus trochilus,13120,0,398,398
HGB,1988,Phylloscopus trochilus,13120,0,253,253
HGB,1989,Phylloscopus trochilus,13120,0,540,540
HGB,1990,Phylloscopus trochilus,13120,0,281,281
HGB,1991,Phylloscopus trochilus,13120,0,212,212
HGB,1992,Phylloscopus trochilus,13120,0,280,280
HGB,1993,Phylloscopus trochilus,13120,0,477,477
HGB,1994,Phylloscopus trochilus,13120,0,802,802
HGB,1995,Phylloscopus trochilus,13120,0,661,661
HGB,1996,Phylloscopus trochilus,13120,0,1050,1050
HGB,1997,Phylloscopus trochilus,13120,0,429,429
HGB,1998,Phylloscopus trochilus,13120,0,419,419
HGB,1999,Phylloscopus trochilus,13120,0,799,799
HGB,2000,Phylloscopus trochilus,13120,0,1019,1019
HGB,2001,Phylloscopus trochilus,13120,0,967,967
HGB,2002,Phylloscopus trochilus,13120,0,814,814
HGB,2003,Phylloscopus trochilus,13120,0,1077,1077
HGB,2004,Phylloscopus trochilus,13120,0,1021,1021
HGB,2005,Phylloscopus trochilus,13120,0,1483,1483
HGB,2006,Phylloscopus trochilus,13120,0,798,798
HGB,2007,Phylloscopus trochilus,13120,0,1067,1067
HGB,2008,Phylloscopus trochilus,13120,0,1011,1011
HGB,2009,Phylloscopus trochilus,13120,0,832,832
HGB,2010,Phylloscopus trochilus,13120,0,913,913
HGB,2011,Phylloscopus trochilus,13120,4,759,763
HGB,2012,Phylloscopus trochilus,13120,0,1292,1292
HGB,2013,Phylloscopus trochilus,13120,0,1744,1744
HGB,2014,Phylloscopus trochilus,13120,0,1071,1071
HGB,2015,Phylloscopus trochilus,13120,0,1593,1593
HGB,2016,Phylloscopus trochilus,13120,0,1157,1157
HGB,2017,Phylloscopus trochilus,13120,0,1522,1522
HGB,2018,Phylloscopus trochilus,13120,0,1211,1211
HGB,2019,Phylloscopus trochilus,13120,2,1009,1011
HGB,2020,Phylloscopus trochilus,13120,0,947,947
HGB,1977,Phylloscopus sp.,13129,0,2,2
HGB,2002,Phylloscopus sp.,13129,0,1,1
HGB,2013,Phylloscopus sp.,13129,0,1,1
HGK,1926,Regulus regulus,13140,,,1
HGB,1952,Regulus regulus,13140,0,1,1
HGB,1954,Regulus regulus,13140,0,3,3
HGB,1956,Regulus regulus,13140,0,1,1
HGB,1957,Regulus regulus,13140,0,8,8
HGB,1959,Regulus regulus,13140,0,2,2
HGB,1960,Regulus regulus,13140,0,1,1
HGB,1961,Regulus regulus,13140,0,1,1
HGB,1963,Regulus regulus,13140,0,1,1
HGB,1970,Regulus regulus,13140,0,1,1
HGB,1973,Regulus regulus,13140,0,2,2
HGB,1974,Regulus regulus,13140,0,11,11
HGB,1975,Regulus regulus,13140,0,179,179
HGB,1976,Regulus regulus,13140,0,103,103
HGB,1977,Regulus regulus,13140,0,80,80
HGB,1978,Regulus regulus,13140,0,57,57
HGB,1979,Regulus regulus,13140,0,15,15
HGB,1980,Regulus regulus,13140,0,43,43
HGB,1981,Regulus regulus,13140,0,43,43
HGB,1982,Regulus regulus,13140,0,69,69
HGB,1983,Regulus regulus,13140,0,334,334
HGB,1984,Regulus regulus,13140,0,126,126
HGB,1985,Regulus regulus,13140,0,114,114
HGB,1986,Regulus regulus,13140,0,77,77
HGB,1987,Regulus regulus,13140,0,74,74
HGB,1988,Regulus regulus,13140,0,96,96
HGB,1989,Regulus regulus,13140,0,189,189
HGB,1990,Regulus regulus,13140,0,181,181
HGB,1991,Regulus regulus,13140,0,117,117
HGB,1992,Regulus regulus,13140,0,377,377
HGB,1993,Regulus regulus,13140,0,467,467
HGB,1994,Regulus regulus,13140,0,435,435
HGB,1995,Regulus regulus,13140,0,628,628
HGB,1996,Regulus regulus,13140,0,551,551
HGB,1997,Regulus regulus,13140,0,130,130
HGB,1998,Regulus regulus,13140,0,511,511
HGB,1999,Regulus regulus,13140,0,405,405
HGB,2000,Regulus regulus,13140,0,1111,1111
HGB,2001,Regulus regulus,13140,0,1305,1305
HGB,2002,Regulus regulus,13140,0,313,313
HGB,2003,Regulus regulus,13140,0,459,459
HGB,2004,Regulus regulus,13140,0,844,844
HGB,2005,Regulus regulus,13140,0,648,648
HGB,2006,Regulus regulus,13140,0,737,737
HGB,2007,Regulus regulus,13140,0,1365,1365
HGB,2008,Regulus regulus,13140,0,1611,1611
HGB,2009,Regulus regulus,13140,0,223,223
HGB,2010,Regulus regulus,13140,0,935,935
HGB,2011,Regulus regulus,13140,10,454,464
HGB,2012,Regulus regulus,13140,10,734,744
HGB,2013,Regulus regulus,13140,0,517,517
HGB,2014,Regulus regulus,13140,0,1582,1582
HGB,2015,Regulus regulus,13140,0,1138,1138
HGB,2016,Regulus regulus,13140,0,2256,2256
HGB,2017,Regulus regulus,13140,0,867,867
HGB,2018,Regulus regulus,13140,0,783,783
HGB,2019,Regulus regulus,13140,0,1482,1482
HGB,2020,Regulus regulus,13140,0,2636,2636
HGB,1951,Regulus ignicapilla,13150,0,1,1
HGB,1974,Regulus ignicapilla,13150,0,5,5
HGB,1975,Regulus ignicapilla,13150,0,12,12
HGB,1976,Regulus ignicapilla,13150,0,8,8
HGB,1977,Regulus ignicapilla,13150,0,6,6
HGB,1978,Regulus ignicapilla,13150,0,12,12
HGB,1979,Regulus ignicapilla,13150,0,6,6
HGB,1980,Regulus ignicapilla,13150,0,2,2
HGB,1981,Regulus ignicapilla,13150,0,3,3
HGB,1982,Regulus ignicapilla,13150,0,7,7
HGB,1983,Regulus ignicapilla,13150,0,14,14
HGB,1984,Regulus ignicapilla,13150,0,23,23
HGB,1985,Regulus ignicapilla,13150,0,12,12
HGB,1986,Regulus ignicapilla,13150,0,37,37
HGB,1987,Regulus ignicapilla,13150,0,28,28
HGB,1988,Regulus ignicapilla,13150,0,19,19
HGB,1989,Regulus ignicapilla,13150,0,12,12
HGB,1990,Regulus ignicapilla,13150,0,16,16
HGB,1991,Regulus ignicapilla,13150,0,16,16
HGB,1992,Regulus ignicapilla,13150,0,33,33
HGB,1993,Regulus ignicapilla,13150,0,25,25
HGB,1994,Regulus ignicapilla,13150,0,43,43
HGB,1995,Regulus ignicapilla,13150,0,38,38
HGB,1996,Regulus ignicapilla,13150,0,47,47
HGB,1997,Regulus ignicapilla,13150,0,39,39
HGB,1998,Regulus ignicapilla,13150,0,85,85
HGB,1999,Regulus ignicapilla,13150,0,101,101
HGB,2000,Regulus ignicapilla,13150,0,105,105
HGB,2001,Regulus ignicapilla,13150,0,111,111
HGB,2002,Regulus ignicapilla,13150,0,63,63
HGB,2003,Regulus ignicapilla,13150,0,92,92
HGB,2004,Regulus ignicapilla,13150,0,97,97
HGB,2005,Regulus ignicapilla,13150,0,80,80
HGB,2006,Regulus ignicapilla,13150,0,98,98
HGB,2007,Regulus ignicapilla,13150,0,131,131
HGB,2008,Regulus ignicapilla,13150,0,125,125
HGB,2009,Regulus ignicapilla,13150,0,111,111
HGB,2010,Regulus ignicapilla,13150,0,99,99
HGB,2011,Regulus ignicapilla,13150,0,130,130
HGB,2012,Regulus ignicapilla,13150,0,65,65
HGB,2013,Regulus ignicapilla,13150,0,104,104
HGB,2014,Regulus ignicapilla,13150,0,131,131
HGB,2015,Regulus ignicapilla,13150,0,169,169
HGB,2016,Regulus ignicapilla,13150,0,212,212
HGB,2017,Regulus ignicapilla,13150,0,90,90
HGB,2018,Regulus ignicapilla,13150,0,97,97
HGB,2019,Regulus ignicapilla,13150,0,208,208
HGB,2020,Regulus ignicapilla,13150,0,248,248
HGK,1909,Muscicapa striata,13350,,,18
HGK,1910,Muscicapa striata,13350,,,9
HGK,1911,Muscicapa striata,13350,,,3
HGK,1912,Muscicapa striata,13350,,,15
HGK,1913,Muscicapa striata,13350,,,6
HGK,1914,Muscicapa striata,13350,,,7
HGK,1915,Muscicapa striata,13350,,,1
HGK,1923,Muscicapa striata,13350,,,36
HGK,1924,Muscicapa striata,13350,,,11
HGK,1925,Muscicapa striata,13350,,,12
HGK,1926,Muscicapa striata,13350,,,40
HGK,1927,Muscicapa striata,13350,,,23
HGK,1928,Muscicapa striata,13350,,,12
HGK,1929,Muscicapa striata,13350,,,39
HGK,1930,Muscicapa striata,13350,,,68
HGK,1931,Muscicapa striata,13350,,,46
HGK,1932,Muscicapa striata,13350,,,27
HGB,1951,Muscicapa striata,13350,0,10,10
HGB,1952,Muscicapa striata,13350,5,10,15
HGB,1953,Muscicapa striata,13350,10,22,32
HGB,1954,Muscicapa striata,13350,28,49,77
HGB,1955,Muscicapa striata,13350,3,21,24
HGB,1956,Muscicapa striata,13350,4,32,36
HGB,1957,Muscicapa striata,13350,7,32,39
HGB,1958,Muscicapa striata,13350,2,97,99
HGB,1959,Muscicapa striata,13350,9,58,67
HGB,1960,Muscicapa striata,13350,0,24,24
HGB,1961,Muscicapa striata,13350,8,57,65
HGB,1962,Muscicapa striata,13350,3,54,57
HGB,1963,Muscicapa striata,13350,4,28,32
HGB,1964,Muscicapa striata,13350,0,46,46
HGB,1965,Muscicapa striata,13350,1,1,2
HGB,1966,Muscicapa striata,13350,0,2,2
HGB,1967,Muscicapa striata,13350,11,4,15
HGB,1968,Muscicapa striata,13350,0,1,1
HGB,1969,Muscicapa striata,13350,8,1,9
HGB,1970,Muscicapa striata,13350,0,2,2
HGB,1971,Muscicapa striata,13350,0,18,18
HGB,1972,Muscicapa striata,13350,0,2,2
HGB,1973,Muscicapa striata,13350,4,11,15
HGB,1974,Muscicapa striata,13350,5,41,46
HGB,1975,Muscicapa striata,13350,23,32,55
HGB,1976,Muscicapa striata,13350,7,89,96
HGB,1977,Muscicapa striata,13350,2,47,49
HGB,1978,Muscicapa striata,13350,17,44,61
HGB,1979,Muscicapa striata,13350,8,62,70
HGB,1980,Muscicapa striata,13350,5,116,121
HGB,1981,Muscicapa striata,13350,15,88,103
HGB,1982,Muscicapa striata,13350,9,100,109
HGB,1983,Muscicapa striata,13350,11,185,196
HGB,1984,Muscicapa striata,13350,7,185,192
HGB,1985,Muscicapa striata,13350,4,169,173
HGB,1986,Muscicapa striata,13350,14,204,218
HGB,1987,Muscicapa striata,13350,1,259,260
HGB,1988,Muscicapa striata,13350,20,313,333
HGB,1989,Muscicapa striata,13350,30,361,391
HGB,1990,Muscicapa striata,13350,9,417,426
HGB,1991,Muscicapa striata,13350,18,280,298
HGB,1992,Muscicapa striata,13350,11,202,213
HGB,1993,Muscicapa striata,13350,4,259,263
HGB,1994,Muscicapa striata,13350,7,327,334
HGB,1995,Muscicapa striata,13350,9,334,343
HGB,1996,Muscicapa striata,13350,14,308,322
HGB,1997,Muscicapa striata,13350,16,287,303
HGB,1998,Muscicapa striata,13350,9,286,295
HGB,1999,Muscicapa striata,13350,8,228,236
HGB,2000,Muscicapa striata,13350,12,305,317
HGB,2001,Muscicapa striata,13350,14,372,386
HGB,2002,Muscicapa striata,13350,10,447,457
HGB,2003,Muscicapa striata,13350,10,493,503
HGB,2004,Muscicapa striata,13350,6,495,501
HGB,2005,Muscicapa striata,13350,5,558,563
HGB,2006,Muscicapa striata,13350,13,349,362
HGB,2007,Muscicapa striata,13350,12,419,431
HGB,2008,Muscicapa striata,13350,18,317,335
HGB,2009,Muscicapa striata,13350,20,482,502
HGB,2010,Muscicapa striata,13350,12,302,314
HGB,2011,Muscicapa striata,13350,0,429,429
HGB,2012,Muscicapa striata,13350,15,591,606
HGB,2013,Muscicapa striata,13350,28,552,580
HGB,2014,Muscicapa striata,13350,40,406,446
HGB,2015,Muscicapa striata,13350,9,474,483
HGB,2016,Muscicapa striata,13350,13,285,298
HGB,2017,Muscicapa striata,13350,15,421,436
HGB,2018,Muscicapa striata,13350,22,298,320
HGB,2019,Muscicapa striata,13350,12,427,439
HGB,2020,Muscicapa striata,13350,11,340,351
HGK,1916-1919,Muscicapa striata,13350,,,23
HGK,1920-1922,Muscicapa striata,13350,,,35
HGK,1909,Ficedula parva,13430,,,5
HGK,1913,Ficedula parva,13430,,,5
HGK,1930,Ficedula parva,13430,,,9
HGK,1932,Ficedula parva,13430,,,5
HGB,1951,Ficedula parva,13430,0,1,1
HGB,1952,Ficedula parva,13430,0,1,1
HGB,1953,Ficedula parva,13430,0,1,1
HGB,1955,Ficedula parva,13430,0,1,1
HGB,1956,Ficedula parva,13430,0,3,3
HGB,1957,Ficedula parva,13430,0,5,5
HGB,1958,Ficedula parva,13430,0,3,3
HGB,1959,Ficedula parva,13430,2,2,4
HGB,1960,Ficedula parva,13430,0,4,4
HGB,1961,Ficedula parva,13430,0,3,3
HGB,1962,Ficedula parva,13430,0,3,3
HGB,1964,Ficedula parva,13430,0,11,11
HGB,1967,Ficedula parva,13430,0,2,2
HGB,1974,Ficedula parva,13430,0,2,2
HGB,1976,Ficedula parva,13430,0,1,1
HGB,1977,Ficedula parva,13430,0,10,10
HGB,1978,Ficedula parva,13430,0,10,10
HGB,1979,Ficedula parva,13430,0,1,1
HGB,1980,Ficedula parva,13430,0,6,6
HGB,1981,Ficedula parva,13430,0,7,7
HGB,1982,Ficedula parva,13430,0,2,2
HGB,1983,Ficedula parva,13430,0,3,3
HGB,1984,Ficedula parva,13430,1,10,11
HGB,1985,Ficedula parva,13430,0,9,9
HGB,1986,Ficedula parva,13430,7,7,14
HGB,1987,Ficedula parva,13430,0,7,7
HGB,1988,Ficedula parva,13430,0,9,9
HGB,1989,Ficedula parva,13430,0,7,7
HGB,1990,Ficedula parva,13430,3,16,19
HGB,1991,Ficedula parva,13430,8,7,15
HGB,1992,Ficedula parva,13430,3,11,14
HGB,1993,Ficedula parva,13430,11,22,33
HGB,1994,Ficedula parva,13430,0,50,50
HGB,1995,Ficedula parva,13430,4,13,17
HGB,1996,Ficedula parva,13430,5,22,27
HGB,1997,Ficedula parva,13430,0,9,9
HGB,1998,Ficedula parva,13430,0,11,11
HGB,1999,Ficedula parva,13430,0,9,9
HGB,2000,Ficedula parva,13430,0,12,12
HGB,2001,Ficedula parva,13430,0,19,19
HGB,2002,Ficedula parva,13430,0,31,31
HGB,2003,Ficedula parva,13430,0,23,23
HGB,2004,Ficedula parva,13430,0,21,21
HGB,2005,Ficedula parva,13430,0,25,25
HGB,2006,Ficedula parva,13430,0,24,24
HGB,2007,Ficedula parva,13430,0,29,29
HGB,2008,Ficedula parva,13430,0,13,13
HGB,2009,Ficedula parva,13430,0,20,20
HGB,2010,Ficedula parva,13430,3,22,25
HGB,2011,Ficedula parva,13430,0,27,27
HGB,2012,Ficedula parva,13430,0,30,30
HGB,2013,Ficedula parva,13430,0,24,24
HGB,2014,Ficedula parva,13430,0,12,12
