Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
GRA,1999,Actitis hypoleucos,5560,0,6,6,,0,
GRA,1999,Arenaria interpres,5610,0,18,18,,0,
GRA,1999,Phalaropus lobatus,5640,0,1,1,,0,
GRA,1999,Larus melanocephalus,5750,118,0,118,,9,
GRA,1999,Larus minutus,5780,0,3,3,,0,
GRA,1999,Larus ridibundus,5820,0,1,1,,0,
GRA,1999,Larus audouinii,5880,112,0,112,,1,
GRA,1999,Larus cachinnans michahellis,5929,320,303,623,,1,
GRA,1999,Sterna sandvicensis,6110,0,0,0,,1,
GRA,1999,Sterna hirundo,6150,0,20,20,,0,
GRA,1999,Sterna albifrons,6240,0,5,5,,0,
GRA,1999,Chlidonias hybridus,6260,0,6,6,,0,
GRA,1999,Chlidonias niger,6270,0,151,151,,0,
GRA,1999,Chlidonias leucopterus,6280,0,34,34,,0,
GRA,1999,Streptopelia decaocto,6840,0,1,1,,0,
GRA,1999,Streptopelia turtur,6870,0,26,26,,0,
GRA,1999,Cuculus canorus,7240,0,1,1,,0,
GRA,1999,Otus scops,7390,0,11,11,,0,
GRA,1999,Bubo bubo,7440,0,0,0,,0,
GRA,1999,Caprimulgus europaeus,7780,0,1,1,,0,
GRA,1999,Alcedo atthis,8310,0,10,10,,0,
GRA,1999,Merops apiaster,8400,0,11,11,,0,
GRA,1999,Upupa epops,8460,0,3,3,,0,
GRA,1999,Jynx torquilla,8480,0,2,2,,0,
GRA,1999,Riparia riparia,9810,0,1371,1371,,0,
GRA,1999,Hirundo rustica,9920,0,1592,1592,,1,
GRA,1999,Hirundo daurica,9950,0,2,2,,0,
GRA,1999,Delichon urbica,10010,0,13,13,,0,
GRA,1999,Anthus campestris,10050,0,4,4,,0,
GRA,1999,Anthus trivialis,10090,0,24,24,,0,
GRA,1999,Motacilla flava flava,10170,0,9,9,,0,
GRA,1999,Motacilla flava,10170,0,11,11,,0,
GRA,1999,Motacilla flava feldegg,10170,0,1,1,,0,
GRA,1999,Troglodytes troglodytes,10660,0,1,1,,0,
GRA,1999,Erithacus rubecula,10990,0,26,26,,0,
GRA,1999,Luscinia luscinia,11030,0,2,2,,0,
GRA,1999,Luscinia megarhynchos,11040,0,40,40,,0,
GRA,1999,Phoenicurus phoenicurus,11220,0,22,22,,0,
GRA,1999,Saxicola rubetra,11370,0,21,21,,0,
GRA,1999,Saxicola rubicola,11390,0,3,3,,0,
GRA,1999,Oenanthe isabellina,11440,0,1,1,,0,
GRA,1999,Oenanthe oenanthe,11460,0,5,5,,0,
GRA,1999,Turdus merula,11870,0,10,10,,0,
GRA,1999,Turdus philomelos,12000,0,5,5,,0,
GRA,1999,Cettia cetti,12200,0,22,22,,0,
GRA,1999,Locustella luscinioides,12380,0,35,35,,0,
GRA,1999,Acrocephalus schoenobaenus,12430,0,400,400,,0,
GRA,1999,Acrocephalus palustris,12500,0,17,17,,0,
GRA,1999,Acrocephalus scirpaceus,12510,0,539,539,,1,
GRA,1999,Acrocephalus arundinaceus,12530,0,310,310,,0,
GRA,1999,Hippolais pallida,12550,0,7,7,,0,
GRA,1999,Hippolais icterina,12590,0,60,60,,0,
GRA,1999,Sylvia cantillans,12650,0,13,13,,0,
GRA,1999,Sylvia melanocephala,12670,0,14,14,,0,
GRA,1999,Sylvia crassirostris,12722,0,2,2,,0,
GRA,1999,Sylvia nisoria,12730,0,2,2,,0,
GRA,1999,Sylvia curruca,12740,0,14,14,,0,
GRA,1999,Sylvia communis,12750,0,64,64,,0,
GRA,1999,Sylvia borin,12760,0,125,125,,0,
GRA,1999,Sylvia atricapilla,12770,0,54,54,,0,
GRA,1999,Phylloscopus orientalis,13072,0,1,1,,0,
GRA,1999,Phylloscopus sibilatrix,13080,0,47,47,,0,
GRA,1999,Phylloscopus collybita,13110,0,13,13,,0,
GRA,1999,Phylloscopus trochilus,13120,0,82,82,,0,
GRA,1999,Regulus regulus,13140,0,1,1,,0,
GRA,1999,Muscicapa striata,13350,0,54,54,,0,
GRA,1999,Ficedula parva,13430,0,6,6,,0,
GRA,1999,Ficedula albicollis,13480,0,36,36,,0,
GRA,1999,Ficedula hypoleuca,13490,0,41,41,,0,
GRA,1999,Parus caeruleus,14620,181,13,194,,0,
GRA,1999,Parus major,14640,618,25,643,,0,
GRA,1999,Certhia brachydactyla,14870,0,1,1,,0,
GRA,1999,Remiz pendulinus,14900,0,1,1,,0,
GRA,1999,Oriolus oriolus,15080,0,39,39,,0,
GRA,1999,Lanius collurio,15150,0,56,56,,0,
GRA,1999,Lanius senator,15230,0,6,6,,0,
GRA,1999,Garrulus glandarius,15390,0,1,1,,0,
GRA,1999,Sturnus vulgaris,15820,0,1,1,,0,
GRA,1999,Passer domesticus,15910,17,10,27,,0,
GRA,1999,Passer hispaniolensis,15920,0,367,367,,0,
GRA,1999,Fringilla coelebs,16360,0,3,3,,1,
GRA,1999,Carduelis chloris,16490,0,7,7,,0,
GRA,1999,Emberiza cirlus,18580,0,2,2,,0,
GRA,1999,Emberiza hortulana,18660,0,3,3,,0,
GRA,1999,Emberiza schoeniclus 'schoeniclus',18770,0,1,1,,0,
GRA,1999,Emberiza schoeniclus,18770,0,2,2,,0,
GRA,1999,Emberiza melanocephala,18810,0,12,12,,0,
GRA,1999,Miliaria calandra,18820,0,5,5,,0,
GRA,2000,Calonectris diomedea,360,224,179,403,,0,
GRA,2000,Pelecanus crispus,890,67,0,67,,0,
GRA,2000,Ixobrychus minutus,980,0,1,1,,0,
GRA,2000,Ardeola ralloides,1080,0,0,0,,5,
GRA,2000,Ardea cinerea,1220,0,1,1,,0,
GRA,2000,Ciconia ciconia,1340,37,0,37,,1,
GRA,2000,Platalea leucorodia,1440,163,0,163,,1,
GRA,2000,Gyps fulvus,2510,0,0,0,,0,
GRA,2000,Buteo buteo,2870,0,0,0,,3,
GRA,2000,Falco eleonorae,3110,187,5,192,,1,
GRA,2000,Falco biarmicus,3140,0,1,1,,0,
GRA,2000,Rallus aquaticus,4070,0,1,1,,0,
GRA,2000,Porzana porzana,4080,0,1,1,,0,
GRA,2000,Gallinula chloropus,4240,0,1,1,,0,
GRA,2000,Haematopus ostralegus,4500,0,4,4,,0,
GRA,2000,Himantopus himantopus,4550,0,3,3,,0,
GRA,2000,Recurvirostra avosetta,4560,12,3,15,,0,
GRA,2000,Burhinus oedicnemus,4590,0,4,4,,0,
GRA,2000,Glareola pratincola,4650,0,4,4,,0,
GRA,2000,Charadrius dubius,4690,0,6,6,,0,
GRA,2000,Charadrius alexandrinus,4770,0,4,4,,0,
GRA,2000,Pluvialis squatarola,4860,0,10,10,,0,
GRA,2000,Vanellus vanellus,4930,0,2,2,,0,
GRA,2000,Calidris canutus,4960,0,1,1,,0,
GRA,2000,Calidris minuta,5010,0,428,428,,0,
GRA,2000,Calidris temminckii,5020,0,1,1,,0,
GRA,2000,Calidris ferruginea,5090,0,690,690,,2,
GRA,2000,Calidris alpina,5120,0,38,38,,0,
GRA,2000,Limicola falcinellus,5140,0,2,2,,0,
GRA,2000,Philomachus pugnax,5170,0,412,412,,0,
GRA,2000,Gallinago gallinago,5190,0,2,2,,0,
GRA,2000,Limosa lapponica,5340,0,1,1,,0,
GRA,2000,Numenius phaeopus,5380,0,13,13,,0,
GRA,2000,Numenius arquata,5410,0,4,4,,0,
GRA,2000,Tringa erythropus,5450,0,16,16,,0,
GRA,2000,Tringa totanus,5460,0,27,27,,0,
GRA,2000,Tringa stagnatilis,5470,0,1,1,,0,
GRA,2000,Tringa nebularia,5480,0,4,4,,0,
GRA,2000,Tringa glareola,5540,0,161,161,,0,
GRA,2000,Actitis hypoleucos,5560,0,13,13,,0,
GRA,2000,Arenaria interpres,5610,0,1,1,,0,
GRA,2000,Phalaropus lobatus,5640,0,1,1,,0,
GRA,2000,Larus melanocephalus,5750,148,1,149,,0,
GRA,2000,Larus audouinii,5880,10,0,10,,0,
GRA,2000,Larus cachinnans michahellis,5929,275,121,396,,1,
GRA,2000,Sterna sandvicensis,6110,0,0,0,,1,
GRA,2000,Sterna hirundo,6150,0,33,33,,0,
GRA,2000,Sterna albifrons,6240,0,1,1,,0,
GRA,2000,Chlidonias hybridus,6260,0,28,28,,0,
GRA,2000,Chlidonias niger,6270,0,380,380,,0,
GRA,2000,Chlidonias leucopterus,6280,0,107,107,,0,
GRA,2000,Otus scops,7390,0,6,6,,0,
GRA,2000,Alcedo atthis,8310,0,1,1,,0,
GRA,2000,Upupa epops,8460,0,1,1,,0,
GRA,2000,Jynx torquilla,8480,0,1,1,,0,
GRA,2000,Galerida cristata,9720,0,2,2,,0,
GRA,2000,Riparia riparia,9810,0,14,14,,0,
GRA,2000,Hirundo rustica,9920,0,186,186,,1,
GRA,2000,Hirundo daurica,9950,0,18,18,,0,
GRA,2000,Anthus campestris,10050,0,2,2,,0,
GRA,2000,Anthus cervinus,10120,0,4,4,,0,
GRA,2000,Anthus spinoletta,10140,0,1,1,,0,
GRA,2000,Motacilla flava feldegg,10170,0,12,12,,0,
GRA,2000,Motacilla flava flava,10170,0,21,21,,0,
GRA,2000,Motacilla flava,10170,0,2,2,,0,
GRA,2000,Motacilla flava thunbergi,10170,0,1,1,,0,
GRA,2000,Motacilla alba,10200,0,1,1,,0,
GRA,2000,Troglodytes troglodytes,10660,0,4,4,,0,
GRA,2000,Prunella modularis,10840,0,3,3,,0,
GRA,2000,Erithacus rubecula,10990,0,50,50,,0,
GRA,2000,Luscinia luscinia,11030,0,4,4,,0,
GRA,2000,Luscinia megarhynchos,11040,0,3,3,,0,
GRA,2000,Phoenicurus phoenicurus,11220,0,6,6,,0,
GRA,2000,Saxicola rubetra,11370,0,10,10,,0,
GRA,2000,Saxicola rubicola,11390,0,3,3,,0,
GRA,2000,Oenanthe oenanthe,11460,0,1,1,,0,
GRA,2000,Turdus merula,11870,0,38,38,,0,
GRA,2000,Turdus philomelos,12000,0,15,15,,0,
GRA,2000,Turdus iliacus,12010,0,1,1,,0,
GRA,2000,Cettia cetti,12200,0,20,20,,0,
GRA,2000,Cisticola juncidis,12260,0,1,1,,0,
GRA,2000,Locustella fluviatilis,12370,0,1,1,,0,
GRA,2000,Locustella luscinioides,12380,0,7,7,,0,
GRA,2000,Acrocephalus melanopogon,12410,0,1,1,,0,
GRA,2000,Acrocephalus schoenobaenus,12430,0,212,212,,0,
GRA,2000,Acrocephalus palustris,12500,0,14,14,,0,
GRA,2000,Acrocephalus scirpaceus,12510,0,149,149,,1,
GRA,2000,Acrocephalus arundinaceus,12530,0,75,75,,0,
GRA,2000,Hippolais pallida,12550,0,10,10,,0,
GRA,2000,Sylvia cantillans,12650,0,4,4,,0,
GRA,2000,Sylvia melanocephala,12670,0,37,37,,0,
GRA,2000,Sylvia crassirostris,12722,0,1,1,,0,
GRA,2000,Sylvia curruca,12740,0,7,7,,0,
GRA,2000,Sylvia communis,12750,0,7,7,,0,
GRA,2000,Sylvia borin,12760,0,31,31,,0,
GRA,2000,Sylvia atricapilla,12770,0,351,351,,0,
GRA,2000,Phylloscopus collybita,13110,0,27,27,,0,
GRA,2000,Phylloscopus trochilus,13120,0,108,108,,0,
GRA,2000,Muscicapa striata,13350,0,5,5,,0,
GRA,2000,Panurus biarmicus,13640,0,1,1,,0,
GRA,2000,Parus lugubris,14410,0,1,1,,0,
GRA,2000,Parus caeruleus,14620,122,46,168,,0,
GRA,2000,Parus major,14640,712,106,818,,0,
GRA,2000,Certhia brachydactyla,14870,0,2,2,,0,
GRA,2000,Oriolus oriolus,15080,0,1,1,,0,
GRA,2000,Lanius collurio,15150,0,28,28,,0,
GRA,2000,Sturnus vulgaris,15820,0,2,2,,0,
GRA,2000,Passer domesticus,15910,25,16,41,,0,
GRA,2000,Passer sp. (domesticus/hispaniolensis),15910,0,6,6,,0,
GRA,2000,Passer hispaniolensis,15920,0,15,15,,0,
GRA,2000,Fringilla coelebs,16360,0,16,16,,0,
GRA,2000,Carduelis chloris,16490,0,16,16,,0,
GRA,2000,Carduelis carduelis,16530,0,2,2,,0,
GRA,2000,Carpodacus erythrinus,16790,0,1,1,,0,
GRA,2000,Emberiza cirlus,18580,0,6,6,,0,
GRA,2000,Miliaria calandra,18820,0,1,1,,0,
GRA,2001,Calonectris diomedea,360,233,1,234,,0,
GRA,2001,Pelecanus crispus,890,73,0,73,,0,
GRA,2001,Botaurus stellaris,950,0,0,0,,0,
GRA,2001,Ixobrychus minutus,980,0,1,1,,0,
GRA,2001,Ardeola ralloides,1080,0,2,2,,0,
GRA,2001,Ardea cinerea,1220,0,0,0,,0,
GRA,2001,Ciconia ciconia,1340,0,0,0,,1,
GRA,2001,Platalea leucorodia,1440,77,0,77,,1,
GRA,2001,Gyps fulvus,2510,1,0,1,,0,
GRA,2001,Aegypius monachus,2550,0,0,0,,0,
GRA,2001,Circaetus gallicus,2560,0,0,0,,0,
GRA,2001,Aquila chrysaetos,2960,0,0,0,,0,
GRA,2001,Falco naumanni,3030,103,0,103,,0,
GRA,2001,Falco eleonorae,3110,194,2,196,,2,
GRA,2001,Porzana porzana,4080,0,1,1,,0,
GRA,2001,Tringa nebularia,5480,0,1,1,,0,
GRA,2001,Tringa ochropus,5530,0,1,1,,0,
GRA,2001,Tringa glareola,5540,0,4,4,,0,
GRA,2001,Actitis hypoleucos,5560,0,3,3,,0,
GRA,2001,Larus melanocephalus,5750,0,0,0,,1,
GRA,2001,Larus audouinii,5880,54,0,54,,0,
GRA,2001,Larus cachinnans michahellis,5929,0,0,0,,1,
GRA,2001,Larus cachinnans cachinnans,5929,1,0,1,,0,
GRA,2001,Streptopelia turtur,6870,0,2,2,,0,
GRA,2001,Alcedo atthis,8310,0,6,6,,0,
GRA,2001,Upupa epops,8460,0,1,1,,0,
GRA,2001,Jynx torquilla,8480,0,1,1,,0,
GRA,2001,Galerida cristata,9720,0,7,7,,0,
GRA,2001,Riparia riparia,9810,0,6,6,,0,
GRA,2001,Hirundo rustica,9920,0,65,65,,0,
GRA,2001,Hirundo daurica,9950,0,1,1,,0,
GRA,2001,Anthus trivialis,10090,0,4,4,,0,
GRA,2001,Anthus pratensis,10110,0,2,2,,0,
GRA,2001,Motacilla flava flava,10170,0,6,6,,0,
GRA,2001,Motacilla flava feldegg,10170,0,4,4,,0,
GRA,2001,Troglodytes troglodytes,10660,0,1,1,,0,
GRA,2001,Prunella modularis,10840,0,3,3,,0,
GRA,2001,Erithacus rubecula,10990,0,21,21,,0,
GRA,2001,Luscinia luscinia,11030,0,3,3,,0,
GRA,2001,Luscinia megarhynchos,11040,0,5,5,,0,
GRA,2001,Phoenicurus ochruros,11210,0,13,13,,0,
GRA,2001,Phoenicurus phoenicurus,11220,0,2,2,,0,
GRA,2001,Saxicola rubetra,11370,0,6,6,,0,
GRA,2001,Saxicola rubicola,11390,0,1,1,,0,
GRA,2001,Monticola solitarius,11660,0,1,1,,0,
GRA,2001,Turdus merula,11870,0,88,88,,0,
GRA,2001,Turdus philomelos,12000,0,3,3,,0,
GRA,2001,Cettia cetti,12200,0,66,66,,0,
GRA,2001,Acrocephalus melanopogon,12410,0,1,1,,0,
GRA,2001,Acrocephalus schoenobaenus,12430,0,22,22,,0,
GRA,2001,Acrocephalus palustris,12500,0,25,25,,0,
GRA,2001,Acrocephalus scirpaceus/palustris,12510,0,1,1,,0,
GRA,2001,Acrocephalus scirpaceus,12510,0,19,19,,0,
GRA,2001,Acrocephalus arundinaceus,12530,0,21,21,,0,
GRA,2001,Hippolais pallida,12550,0,8,8,,0,
GRA,2001,Hippolais icterina,12590,0,1,1,,0,
GRA,2001,Sylvia cantillans,12650,0,3,3,,0,
GRA,2001,Sylvia melanocephala,12670,0,78,78,,0,
GRA,2001,Sylvia curruca,12740,0,3,3,,0,
GRA,2001,Sylvia communis,12750,0,30,30,,0,
GRA,2001,Sylvia borin,12760,0,71,71,,0,
GRA,2001,Sylvia atricapilla,12770,0,77,77,,0,
GRA,2001,Phylloscopus sibilatrix,13080,0,11,11,,0,
GRA,2001,Phylloscopus collybita,13110,0,16,16,,0,
GRA,2001,Phylloscopus trochilus,13120,0,30,30,,0,
GRA,2001,Muscicapa striata,13350,0,11,11,,0,
GRA,2001,Ficedula parva,13430,0,1,1,,0,
GRA,2001,Ficedula albicollis,13480,0,1,1,,0,
GRA,2001,Aegithalos caudatus,14370,0,1,1,,0,
GRA,2001,Parus caeruleus,14620,12,47,59,,0,
GRA,2001,Parus major,14640,300,38,338,,0,
GRA,2001,Certhia brachydactyla,14870,0,2,2,,0,
GRA,2001,Oriolus oriolus,15080,0,1,1,,0,
GRA,2001,Lanius collurio,15150,0,10,10,,0,
GRA,2001,Lanius senator,15230,0,1,1,,0,
GRA,2001,Garrulus glandarius,15390,0,2,2,,0,
GRA,2001,Corvus corone,15673,0,0,0,,0,
GRA,2001,Passer domesticus,15910,0,69,69,,0,
GRA,2001,Passer hispaniolensis,15920,0,1,1,,0,
GRA,2001,Fringilla coelebs,16360,0,35,35,,0,
GRA,2001,Serinus serinus,16400,0,1,1,,0,
GRA,2001,Carduelis chloris,16490,0,53,53,,0,
GRA,2001,Carduelis carduelis,16530,0,106,106,,0,
GRA,2001,Carduelis cannabina,16600,0,1,1,,0,
GRA,2001,Emberiza cirlus,18580,0,11,11,,0,
GRA,2001,Emberiza schoeniclus,18770,0,4,4,,0,
GRA,2001,Miliaria calandra,18820,0,2,2,,0,
GRA,2002,Pelecanus crispus,890,77,0,77,,0,
GRA,2002,Ixobrychus minutus,980,0,190,190,,0,
GRA,2002,Nycticorax nycticorax,1040,0,4,4,,0,
GRA,2002,Egretta garzetta,1190,0,0,0,,0,
GRA,2002,Ardea cinerea,1220,0,0,0,,0,
GRA,2002,Ciconia ciconia,1340,13,0,13,,3,
GRA,2002,Platalea leucorodia,1440,0,0,0,,1,
GRA,2002,Cygnus olor,1520,0,0,0,,0,
GRA,2002,Anas crecca,1840,0,3,3,,0,
GRA,2002,Anas acuta,1890,0,1,1,,0,
GRA,2002,Anas querquedula,1910,0,6,6,,0,
GRA,2002,Gypaetus barbatus,2460,1,0,1,,0,
GRA,2002,Gyps fulvus,2510,0,0,0,,0,
GRA,2002,Circus macrourus,2620,0,1,1,,0,
GRA,2002,Circus pygargus,2630,0,1,1,,0,
GRA,2002,Accipiter nisus,2690,0,2,2,,0,
GRA,2002,Buteo buteo,2870,0,0,0,,0,
GRA,2002,Falco naumanni,3030,0,1,1,,0,
GRA,2002,Falco tinnunculus,3040,0,6,6,,0,
GRA,2002,Falco vespertinus,3070,0,1,1,,0,
GRA,2002,Coturnix coturnix,3700,0,1,1,,0,
GRA,2002,Rallus aquaticus,4070,0,7,7,,0,
GRA,2002,Porzana porzana,4080,0,18,18,,0,
GRA,2002,Porzana parva,4100,0,13,13,,0,
GRA,2002,Porzana pusilla,4110,0,1,1,,0,
GRA,2002,Crex crex,4210,0,1,1,,0,
GRA,2002,Gallinula chloropus,4240,0,19,19,,0,
GRA,2002,Recurvirostra avosetta,4560,0,1,1,,0,
GRA,2002,Glareola pratincola,4650,0,4,4,,0,
GRA,2002,Charadrius dubius,4690,0,7,7,,0,
GRA,2002,Charadrius hiaticula,4700,0,2,2,,0,
GRA,2002,Charadrius alexandrinus,4770,0,21,21,,0,
GRA,2002,Pluvialis squatarola,4860,0,4,4,,0,
GRA,2002,Calidris minuta,5010,0,759,759,,0,
GRA,2002,Calidris temminckii,5020,0,9,9,,0,
GRA,2002,Calidris ferruginea,5090,0,572,572,,2,
GRA,2002,Calidris alpina,5120,0,92,92,,0,
GRA,2002,Limicola falcinellus,5140,0,1,1,,0,
GRA,2002,Philomachus pugnax,5170,0,489,489,,0,
GRA,2002,Lymnocryptes minimus,5180,0,1,1,,0,
GRA,2002,Gallinago gallinago,5190,0,1,1,,0,
GRA,2002,Gallinago media,5200,0,1,1,,0,
GRA,2002,Numenius phaeopus,5380,0,2,2,,0,
GRA,2002,Tringa erythropus,5450,0,3,3,,0,
GRA,2002,Tringa totanus,5460,0,6,6,,0,
GRA,2002,Tringa stagnatilis,5470,0,11,11,,0,
GRA,2002,Tringa nebularia,5480,0,10,10,,0,
GRA,2002,Tringa ochropus,5530,0,1,1,,0,
GRA,2002,Tringa glareola,5540,0,166,166,,0,
GRA,2002,Xenus cinereus,5550,0,1,1,,0,
GRA,2002,Actitis hypoleucos,5560,0,22,22,,0,
GRA,2002,Arenaria interpres,5610,0,11,11,,0,
GRA,2002,Larus melanocephalus,5750,0,0,0,,1,
GRA,2002,Larus ridibundus,5820,0,3,3,,0,
GRA,2002,Larus audouinii,5880,0,0,0,,4,
GRA,2002,Larus cachinnans,5929,0,2,2,,0,
GRA,2002,Larus cachinnans cachinnans,5929,0,4,4,,0,
GRA,2002,Larus cachinnans michahellis,5929,346,151,497,,2,
GRA,2002,Gelochelidon nilotica,6050,0,2,2,,0,
GRA,2002,Sterna sandvicensis,6110,0,18,18,,0,
GRA,2002,Sterna hirundo,6150,34,62,96,,0,
GRA,2002,Sterna albifrons,6240,2,23,25,,0,
GRA,2002,Chlidonias hybridus,6260,0,59,59,,0,
GRA,2002,Chlidonias niger,6270,0,1203,1203,,1,
GRA,2002,Chlidonias leucopterus,6280,0,152,152,,0,
GRA,2002,Streptopelia decaocto,6840,0,1,1,,0,
GRA,2002,Streptopelia turtur,6870,0,36,36,,0,
GRA,2002,Cuculus canorus,7240,0,5,5,,0,
GRA,2002,Otus scops,7390,0,13,13,,0,
GRA,2002,Athene noctua,7570,0,7,7,,0,
GRA,2002,Caprimulgus europaeus,7780,0,5,5,,0,
GRA,2002,Alcedo atthis,8310,0,13,13,,0,
GRA,2002,Merops apiaster,8400,0,36,36,,0,
GRA,2002,Upupa epops,8460,0,9,9,,0,
GRA,2002,Jynx torquilla,8480,0,21,21,,0,
GRA,2002,Dendrocopos medius,8830,0,8,8,,0,
GRA,2002,Calandrella brachydactyla,9680,0,3,3,,0,
GRA,2002,Riparia riparia,9810,0,177,177,,0,
GRA,2002,Hirundo rustica,9920,3,789,792,,0,
GRA,2002,Hirundo daurica,9950,0,281,281,,0,
GRA,2002,Delichon urbica,10010,0,48,48,,0,
GRA,2002,Anthus campestris,10050,0,2,2,,0,
GRA,2002,Anthus trivialis,10090,0,149,149,,0,
GRA,2002,Anthus cervinus,10120,0,9,9,,0,
GRA,2002,Motacilla flava flava,10170,0,231,231,,0,
GRA,2002,Motacilla flava,10170,0,231,231,,0,
GRA,2002,Motacilla flava feldegg,10170,0,95,95,,0,
GRA,2002,Motacilla flava thunbergi,10170,0,2,2,,0,
GRA,2002,Motacilla alba,10200,0,8,8,,0,
GRA,2002,Motacilla alba alba,10200,0,9,9,,0,
GRA,2002,Troglodytes troglodytes,10660,0,4,4,,0,
GRA,2002,Prunella modularis,10840,0,1,1,,0,
GRA,2002,Erithacus rubecula,10990,0,41,41,,0,
GRA,2002,Luscinia luscinia,11030,0,15,15,,0,
GRA,2002,Luscinia megarhynchos,11040,0,57,57,,0,
GRA,2002,Phoenicurus ochruros,11210,0,1,1,,0,
GRA,2002,Phoenicurus phoenicurus,11220,0,130,130,,0,
GRA,2002,Saxicola rubetra,11370,0,447,447,,0,
GRA,2002,Saxicola rubicola,11390,0,4,4,,0,
GRA,2002,Oenanthe oenanthe,11460,0,17,17,,0,
GRA,2002,Oenanthe pleschanka,11470,0,1,1,,0,
GRA,2002,Oenanthe hispanica,11480,0,6,6,,0,
GRA,2002,Monticola saxatilis,11620,0,2,2,,0,
GRA,2002,Turdus merula,11870,0,50,50,,0,
GRA,2002,Turdus philomelos,12000,0,6,6,,0,
GRA,2002,Cettia cetti,12200,0,44,44,,0,
GRA,2002,Locustella fluviatilis,12370,0,1,1,,0,
GRA,2002,Locustella luscinioides,12380,0,254,254,,0,
GRA,2002,Acrocephalus melanopogon,12410,0,1,1,,0,
GRA,2002,Acrocephalus schoenobaenus,12430,0,2784,2784,,1,
GRA,2002,Acrocephalus palustris,12500,0,205,205,,0,
GRA,2002,Acrocephalus scirpaceus,12510,0,1779,1779,,6,
GRA,2002,Acrocephalus scirpaceus/palustris,12510,0,21,21,,0,
GRA,2002,Acrocephalus arundinaceus,12530,0,814,814,,2,
GRA,2002,Hippolais pallida,12550,0,34,34,,0,
GRA,2002,Hippolais icterina,12590,0,238,238,,0,
GRA,2002,Sylvia cantillans,12650,0,32,32,,0,
GRA,2002,Sylvia melanocephala,12670,0,64,64,,0,
GRA,2002,Sylvia rueppelli,12690,0,2,2,,0,
GRA,2002,Sylvia crassirostris,12722,0,2,2,,0,
GRA,2002,Sylvia nisoria,12730,0,7,7,,0,
GRA,2002,Sylvia curruca,12740,0,96,96,,0,
GRA,2002,Sylvia communis,12750,0,473,473,,0,
GRA,2002,Sylvia borin,12760,0,1544,1544,,0,
GRA,2002,Sylvia atricapilla,12770,0,542,542,,0,
GRA,2002,Phylloscopus orientalis,13072,0,3,3,,0,
GRA,2002,Phylloscopus sibilatrix,13080,0,175,175,,0,
GRA,2002,Phylloscopus collybita,13110,0,36,36,,0,
GRA,2002,Phylloscopus trochilus,13120,0,284,284,,0,
GRA,2002,Muscicapa striata,13350,0,297,297,,0,
GRA,2002,Ficedula parva,13430,0,1,1,,0,
GRA,2002,Ficedula semitorquata,13470,0,10,10,,0,
GRA,2002,Ficedula albicollis,13480,0,74,74,,0,
GRA,2002,Ficedula hypoleuca,13490,0,422,422,,0,
GRA,2002,Parus lugubris,14410,0,1,1,,0,
GRA,2002,Parus caeruleus,14620,56,68,124,,0,
GRA,2002,Parus major,14640,286,102,388,,0,
GRA,2002,Certhia brachydactyla,14870,0,1,1,,0,
GRA,2002,Oriolus oriolus,15080,0,87,87,,0,
GRA,2002,Lanius collurio,15150,0,159,159,,0,
GRA,2002,Lanius minor,15190,0,1,1,,0,
GRA,2002,Lanius senator,15230,0,110,110,,0,
GRA,2002,Lanius nubicus,15240,0,3,3,,0,
GRA,2002,Corvus corone sharpii,15673,0,1,1,,0,
GRA,2002,Passer sp. (domesticus/hispaniolensis),15910,0,29,29,,0,
GRA,2002,Passer domesticus,15910,0,76,76,,0,
GRA,2002,Passer hispaniolensis,15920,0,218,218,,0,
GRA,2002,Fringilla coelebs,16360,0,42,42,,0,
GRA,2002,Carduelis chloris,16490,0,58,58,,0,
GRA,2002,Carduelis carduelis,16530,0,27,27,,0,
GRA,2002,Carduelis cannabina,16600,0,7,7,,0,
GRA,2002,Coccothraustes coccothraustes,17170,0,1,1,,0,
GRA,2002,Emberiza cirlus,18580,0,5,5,,0,
GRA,2002,Emberiza hortulana,18660,0,3,3,,0,
GRA,2002,Emberiza schoeniclus,18770,0,6,6,,0,
GRA,2002,Emberiza melanocephala,18810,0,6,6,,0,
GRA,2002,Miliaria calandra,18820,0,4,4,,0,
GRA,2003,Pelecanus crispus,890,0,0,0,,6,
GRA,2003,Ixobrychus minutus,980,0,190,190,,0,
GRA,2003,Nycticorax nycticorax,1040,44,0,44,,0,
GRA,2003,Ardeola ralloides,1080,26,5,31,,0,
GRA,2003,Egretta garzetta,1190,48,2,50,,0,
GRA,2003,Ciconia ciconia,1340,0,0,0,,1,
GRA,2003,Platalea leucorodia,1440,0,0,0,,2,
GRA,2003,Anas querquedula,1910,0,9,9,,0,
GRA,2003,Gypaetus barbatus,2460,1,0,1,,0,
GRA,2003,Gyps fulvus,2510,0,39,39,,0,
GRA,2003,Aegypius monachus,2550,5,23,28,,0,
GRA,2003,Buteo buteo,2870,0,3,3,,0,
GRA,2003,Aquila chrysaetos,2960,0,0,0,,0,
GRA,2003,Falco naumanni,3030,0,0,0,,1,
GRA,2003,Falco tinnunculus,3040,0,4,4,,0,
GRA,2003,Falco subbuteo,3100,0,2,2,,0,
GRA,2003,Falco eleonorae,3110,6,0,6,,3,
