"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"LIK",2017,"Phylloscopus proregulus","12980",0,1,1
"LIK",2018,"Phylloscopus proregulus","12980",0,2,2
"LIK",2019,"Phylloscopus proregulus","12980",0,2,2
"LIK",2020,"Phylloscopus proregulus","12980",0,2,2
"LIK","2007","Phylloscopus inornatus","13000",0,1,1
"LIK",2008,"Phylloscopus inornatus","13000",0,9,9
"LIK",2010,"Phylloscopus inornatus","13000",0,4,4
"LIK",2012,"Phylloscopus inornatus","13000",0,3,3
"LIK",2013,"Phylloscopus inornatus","13000",0,4,4
"LIK",2014,"Phylloscopus inornatus","13000",0,10,10
"LIK",2015,"Phylloscopus inornatus","13000",0,11,11
"LIK",2016,"Phylloscopus inornatus","13000",0,16,16
"LIK",2017,"Phylloscopus inornatus","13000",0,10,10
"LIK",2018,"Phylloscopus inornatus","13000",0,13,13
"LIK",2019,"Phylloscopus inornatus","13000",0,11,11
"LIK",2020,"Phylloscopus inornatus","13000",0,7,7
"LIK",2011,"Phylloscopus humei","13002",0,1,1
"LIK",2012,"Phylloscopus humei","13002",0,1,1
"LIK",2018,"Phylloscopus humei","13002",0,1,1
"LIK",2012,"Phylloscopus fuscatus","13030",0,1,1
"LIK",2013,"Phylloscopus fuscatus","13030",0,2,2
"LIK",2016,"Phylloscopus fuscatus","13030",0,1,1
"LIK",2017,"Phylloscopus fuscatus","13030",0,1,1
"LIK",2018,"Phylloscopus fuscatus","13030",0,1,1
"LIK",2019,"Phylloscopus fuscatus","13030",0,1,1
"LIK",2020,"Phylloscopus fuscatus","13030",0,1,1
"LIK","2007","Phylloscopus sibilatrix","13080",0,174,174
"LIK",2008,"Phylloscopus sibilatrix","13080",0,72,72
"LIK",2009,"Phylloscopus sibilatrix","13080",0,65,65
"LIK",2010,"Phylloscopus sibilatrix","13080",0,156,156
"LIK",2011,"Phylloscopus sibilatrix","13080",0,25,25
"LIK",2012,"Phylloscopus sibilatrix","13080",0,118,118
"LIK",2013,"Phylloscopus sibilatrix","13080",5,72,77
"LIK",2014,"Phylloscopus sibilatrix","13080",0,289,289
"LIK",2015,"Phylloscopus sibilatrix","13080",0,156,156
"LIK",2016,"Phylloscopus sibilatrix","13080",0,130,130
"LIK",2017,"Phylloscopus sibilatrix","13080",0,89,89
"LIK",2018,"Phylloscopus sibilatrix","13080",0,111,111
"LIK",2019,"Phylloscopus sibilatrix","13080",0,59,59
"LIK",2020,"Phylloscopus sibilatrix","13080",0,88,88
"LIK","2007","Phylloscopus collybita","13110",3,775,778
"LIK",2008,"Phylloscopus collybita","13110",0,835,835
"LIK",2009,"Phylloscopus collybita","13110",0,1169,1169
"LIK",2010,"Phylloscopus collybita","13110",0,1113,1113
"LIK",2011,"Phylloscopus collybita","13110",0,761,761
"LIK",2012,"Phylloscopus collybita","13110",0,605,605
"LIK",2013,"Phylloscopus collybita","13110",0,662,662
"LIK",2014,"Phylloscopus collybita","13110",0,1321,1321
"LIK",2015,"Phylloscopus collybita","13110",0,1046,1046
"LIK",2016,"Phylloscopus collybita","13110",0,1972,1972
"LIK",2017,"Phylloscopus collybita","13110",0,1131,1131
"LIK",2018,"Phylloscopus collybita","13110",0,1517,1517
"LIK",2019,"Phylloscopus collybita","13110",0,1381,1381
"LIK",2020,"Phylloscopus collybita","13110",0,1022,1022
"LIK","2007","Phylloscopus collybita tristis","13113",0,1,1
"LIK",2008,"Phylloscopus collybita tristis","13113",0,7,7
"LIK",2009,"Phylloscopus collybita tristis","13113",0,2,2
"LIK",2010,"Phylloscopus collybita tristis","13113",0,4,4
"LIK",2011,"Phylloscopus collybita tristis","13113",0,7,7
"LIK",2012,"Phylloscopus collybita tristis","13113",0,5,5
"LIK",2013,"Phylloscopus collybita tristis","13113",0,3,3
"LIK",2014,"Phylloscopus collybita tristis","13113",0,3,3
"LIK",2015,"Phylloscopus collybita tristis","13113",0,3,3
"LIK",2016,"Phylloscopus collybita tristis","13113",0,2,2
"LIK",2017,"Phylloscopus collybita tristis","13113",0,5,5
"LIK",2018,"Phylloscopus collybita tristis","13113",0,1,1
"LIK",2019,"Phylloscopus collybita tristis","13113",0,11,11
"LIK",2020,"Phylloscopus collybita tristis","13113",0,7,7
"LIK",2018,"Phylloscopus collybita ibericus","13115",0,1,1
"LIK","2007","Phylloscopus trochilus","13120",0,1280,1280
"LIK",2008,"Phylloscopus trochilus","13120",0,1017,1017
"LIK",2009,"Phylloscopus trochilus","13120",0,525,525
"LIK",2010,"Phylloscopus trochilus","13120",0,1017,1017
"LIK",2011,"Phylloscopus trochilus","13120",0,401,401
"LIK",2012,"Phylloscopus trochilus","13120",0,479,479
"LIK",2013,"Phylloscopus trochilus","13120",0,832,832
"LIK",2014,"Phylloscopus trochilus","13120",0,1593,1593
"LIK",2015,"Phylloscopus trochilus","13120",0,1202,1202
"LIK",2016,"Phylloscopus trochilus","13120",0,1019,1019
"LIK",2017,"Phylloscopus trochilus","13120",0,936,936
"LIK",2018,"Phylloscopus trochilus","13120",0,1064,1064
"LIK",2019,"Phylloscopus trochilus","13120",2,630,632
"LIK",2020,"Phylloscopus trochilus","13120",0,879,879
"LIK",2008,"Phylloscopus trochilus acredul","13122",0,1,1
"LIK","2007","Regulus regulus","13140",0,1670,1670
"LIK",2008,"Regulus regulus","13140",0,8090,8090
"LIK",2009,"Regulus regulus","13140",0,903,903
"LIK",2010,"Regulus regulus","13140",0,1551,1551
"LIK",2011,"Regulus regulus","13140",0,371,371
"LIK",2012,"Regulus regulus","13140",1,6255,6256
"LIK",2013,"Regulus regulus","13140",0,1097,1097
"LIK",2014,"Regulus regulus","13140",0,5681,5681
"LIK",2015,"Regulus regulus","13140",0,2923,2923
"LIK",2016,"Regulus regulus","13140",0,3801,3801
"LIK",2017,"Regulus regulus","13140",0,1570,1570
"LIK",2018,"Regulus regulus","13140",0,8997,8997
"LIK",2019,"Regulus regulus","13140",0,6823,6823
"LIK",2020,"Regulus regulus","13140",0,4586,4586
"LIK","2007","Regulus ignicapillus","13150",0,7,7
"LIK",2008,"Regulus ignicapillus","13150",0,1,1
"LIK",2009,"Regulus ignicapillus","13150",0,1,1
"LIK",2010,"Regulus ignicapillus","13150",0,1,1
"LIK",2011,"Regulus ignicapillus","13150",0,3,3
"LIK",2012,"Regulus ignicapillus","13150",0,7,7
"LIK",2013,"Regulus ignicapillus","13150",0,4,4
"LIK",2014,"Regulus ignicapillus","13150",0,29,29
"LIK",2015,"Regulus ignicapillus","13150",0,29,29
"LIK",2016,"Regulus ignicapillus","13150",0,77,77
"LIK",2017,"Regulus ignicapillus","13150",0,76,76
"LIK",2018,"Regulus ignicapillus","13150",0,111,111
"LIK",2019,"Regulus ignicapillus","13150",0,142,142
"LIK",2020,"Regulus ignicapillus","13150",0,96,96
"LIK","2007","Muscicapa striata","13350",11,60,71
"LIK",2008,"Muscicapa striata","13350",0,41,41
"LIK",2009,"Muscicapa striata","13350",13,67,80
"LIK",2010,"Muscicapa striata","13350",14,88,102
"LIK",2011,"Muscicapa striata","13350",22,47,69
"LIK",2012,"Muscicapa striata","13350",33,72,105
"LIK",2013,"Muscicapa striata","13350",11,76,87
"LIK",2014,"Muscicapa striata","13350",43,56,99
"LIK",2015,"Muscicapa striata","13350",16,159,175
"LIK",2016,"Muscicapa striata","13350",28,113,141
"LIK",2017,"Muscicapa striata","13350",24,59,83
"LIK",2018,"Muscicapa striata","13350",17,43,60
"LIK",2019,"Muscicapa striata","13350",0,31,31
"LIK",2020,"Muscicapa striata","13350",5,51,56
"LIK","2007","Ficedula parva","13430",0,5,5
"LIK",2008,"Ficedula parva","13430",0,5,5
"LIK",2009,"Ficedula parva","13430",0,4,4
"LIK",2010,"Ficedula parva","13430",0,15,15
"LIK",2011,"Ficedula parva","13430",0,12,12
"LIK",2012,"Ficedula parva","13430",0,8,8
"LIK",2013,"Ficedula parva","13430",0,12,12
"LIK",2014,"Ficedula parva","13430",0,25,25
"LIK",2015,"Ficedula parva","13430",0,11,11
"LIK",2016,"Ficedula parva","13430",0,28,28
"LIK",2017,"Ficedula parva","13430",0,23,23
"LIK",2018,"Ficedula parva","13430",4,37,41
"LIK",2019,"Ficedula parva","13430",0,15,15
"LIK",2020,"Ficedula parva","13430",0,11,11
"LIK",2012,"Ficedula albicollis","13480",0,1,1
"LIK",2013,"Ficedula albicollis","13480",0,1,1
"LIK",2014,"Ficedula albicollis","13480",0,1,1
"LIK",2015,"Ficedula albicollis","13480",0,3,3
"LIK",2020,"Ficedula albicollis","13480",0,1,1
"LIK","2007","Ficedula hypoleuca","13490",427,270,697
"LIK",2008,"Ficedula hypoleuca","13490",599,229,828
"LIK",2009,"Ficedula hypoleuca","13490",523,178,701
"LIK",2010,"Ficedula hypoleuca","13490",781,233,1014
"LIK",2011,"Ficedula hypoleuca","13490",1198,144,1342
"LIK",2012,"Ficedula hypoleuca","13490",1263,262,1525
"LIK",2013,"Ficedula hypoleuca","13490",1046,196,1242
"LIK",2014,"Ficedula hypoleuca","13490",634,277,911
"LIK",2015,"Ficedula hypoleuca","13490",844,331,1175
"LIK",2016,"Ficedula hypoleuca","13490",999,320,1319
"LIK",2017,"Ficedula hypoleuca","13490",634,162,796
"LIK",2018,"Ficedula hypoleuca","13490",355,100,455
"LIK",2019,"Ficedula hypoleuca","13490",409,112,521
"LIK",2020,"Ficedula hypoleuca","13490",288,158,446
"LIK","2007","Panurus biarmicus","13640",0,17,17
"LIK",2008,"Panurus biarmicus","13640",0,9,9
"LIK",2009,"Panurus biarmicus","13640",0,16,16
"LIK",2010,"Panurus biarmicus","13640",0,63,63
"LIK",2013,"Panurus biarmicus","13640",0,8,8
"LIK",2014,"Panurus biarmicus","13640",0,143,143
"LIK",2015,"Panurus biarmicus","13640",0,3,3
"LIK",2016,"Panurus biarmicus","13640",0,71,71
"LIK",2017,"Panurus biarmicus","13640",0,49,49
"LIK",2018,"Panurus biarmicus","13640",0,31,31
"LIK",2019,"Panurus biarmicus","13640",0,42,42
"LIK",2020,"Panurus biarmicus","13640",0,52,52
"LIK","2007","Aegithalos caudatus","14370",0,33,33
"LIK",2008,"Aegithalos caudatus","14370",0,7288,7288
"LIK",2009,"Aegithalos caudatus","14370",0,95,95
"LIK",2010,"Aegithalos caudatus","14370",0,12140,12140
"LIK",2011,"Aegithalos caudatus","14370",0,16,16
"LIK",2012,"Aegithalos caudatus","14370",0,3028,3028
"LIK",2013,"Aegithalos caudatus","14370",0,80,80
"LIK",2014,"Aegithalos caudatus","14370",0,9949,9949
"LIK",2015,"Aegithalos caudatus","14370",0,326,326
"LIK",2016,"Aegithalos caudatus","14370",0,10157,10157
"LIK",2017,"Aegithalos caudatus","14370",0,223,223
"LIK",2018,"Aegithalos caudatus","14370",0,16596,16596
"LIK",2019,"Aegithalos caudatus","14370",0,15840,15840
"LIK",2020,"Aegithalos caudatus","14370",0,60,60
"LIK",2008,"Aegithalos caudatus europaeus","14374",0,3,3
"LIK",2010,"Aegithalos caudatus europaeus","14374",0,9,9
"LIK",2014,"Aegithalos caudatus europaeus","14374",0,5,5
"LIK",2016,"Aegithalos caudatus europaeus","14374",0,5,5
"LIK",2018,"Aegithalos caudatus europaeus","14374",0,3,3
"LIK",2019,"Aegithalos caudatus europaeus","14374",0,2,2
"LIK",2020,"Aegithalos caudatus europaeus","14374",0,2,2
"LIK","2007","Parus palustris","14400",6,39,45
"LIK",2008,"Parus palustris","14400",14,60,74
"LIK",2009,"Parus palustris","14400",8,64,72
"LIK",2010,"Parus palustris","14400",32,126,158
"LIK",2011,"Parus palustris","14400",1,44,45
"LIK",2012,"Parus palustris","14400",8,62,70
"LIK",2013,"Parus palustris","14400",0,63,63
"LIK",2014,"Parus palustris","14400",0,99,99
"LIK",2015,"Parus palustris","14400",0,86,86
"LIK",2016,"Parus palustris","14400",0,89,89
"LIK",2017,"Parus palustris","14400",6,87,93
"LIK",2018,"Parus palustris","14400",14,162,176
"LIK",2019,"Parus palustris","14400",0,76,76
"LIK",2020,"Parus palustris","14400",9,82,91
"LIK","2007","Parus montanus","14420",2,116,118
"LIK",2008,"Parus montanus","14420",0,233,233
"LIK",2009,"Parus montanus","14420",0,47,47
"LIK",2010,"Parus montanus","14420",0,1314,1314
"LIK",2011,"Parus montanus","14420",0,80,80
"LIK",2012,"Parus montanus","14420",0,781,781
"LIK",2013,"Parus montanus","14420",0,29,29
"LIK",2014,"Parus montanus","14420",0,544,544
"LIK",2015,"Parus montanus","14420",0,82,82
"LIK",2016,"Parus montanus","14420",0,587,587
"LIK",2017,"Parus montanus","14420",0,131,131
"LIK",2018,"Parus montanus","14420",0,2708,2708
"LIK",2019,"Parus montanus","14420",0,625,625
"LIK",2020,"Parus montanus","14420",0,31,31
"LIK","2007","Parus cristatus","14540",5,5,10
"LIK",2008,"Parus cristatus","14540",0,11,11
"LIK",2009,"Parus cristatus","14540",4,7,11
"LIK",2010,"Parus cristatus","14540",0,6,6
"LIK",2011,"Parus cristatus","14540",11,4,15
"LIK",2012,"Parus cristatus","14540",3,11,14
"LIK",2013,"Parus cristatus","14540",3,17,20
"LIK",2014,"Parus cristatus","14540",0,11,11
"LIK",2015,"Parus cristatus","14540",0,5,5
"LIK",2016,"Parus cristatus","14540",0,58,58
"LIK",2017,"Parus cristatus","14540",5,24,29
"LIK",2018,"Parus cristatus","14540",0,40,40
"LIK",2019,"Parus cristatus","14540",4,50,54
"LIK",2020,"Parus cristatus","14540",11,33,44
"LIK","2007","Parus ater","14610",50,223,273
"LIK",2008,"Parus ater","14610",94,1435,1529
"LIK",2009,"Parus ater","14610",38,2350,2388
"LIK",2010,"Parus ater","14610",89,1334,1423
"LIK",2011,"Parus ater","14610",20,790,810
"LIK",2012,"Parus ater","14610",40,6414,6454
"LIK",2013,"Parus ater","14610",6,1516,1522
"LIK",2014,"Parus ater","14610",24,320,344
"LIK",2015,"Parus ater","14610",77,9939,10016
"LIK",2016,"Parus ater","14610",171,3907,4078
"LIK",2017,"Parus ater","14610",58,1508,1566
"LIK",2018,"Parus ater","14610",54,3074,3128
"LIK",2019,"Parus ater","14610",34,2513,2547
"LIK",2020,"Parus ater","14610",35,2521,2556
"LIK","2007","Parus caeruleus","14620",226,17645,17871
"LIK",2008,"Parus caeruleus","14620",268,20028,20296
"LIK",2009,"Parus caeruleus","14620",342,20605,20947
"LIK",2010,"Parus caeruleus","14620",353,12056,12409
"LIK",2011,"Parus caeruleus","14620",162,12584,12746
"LIK",2012,"Parus caeruleus","14620",85,16574,16659
"LIK",2013,"Parus caeruleus","14620",47,9769,9816
"LIK",2014,"Parus caeruleus","14620",67,8491,8558
"LIK",2015,"Parus caeruleus","14620",165,12658,12823
"LIK",2016,"Parus caeruleus","14620",174,19640,19814
"LIK",2017,"Parus caeruleus","14620",202,18265,18467
"LIK",2018,"Parus caeruleus","14620",102,41468,41570
"LIK",2019,"Parus caeruleus","14620",71,34808,34879
"LIK",2020,"Parus caeruleus","14620",79,15757,15836
"LIK","2007","Parus major","14640",988,13612,14600
"LIK",2008,"Parus major","14640",1550,25525,27075
"LIK",2009,"Parus major","14640",1595,14543,16138
"LIK",2010,"Parus major","14640",1317,17662,18979
"LIK",2011,"Parus major","14640",1170,37693,38863
"LIK",2012,"Parus major","14640",1189,27982,29171
"LIK",2013,"Parus major","14640",950,31589,32539
"LIK",2014,"Parus major","14640",1181,22307,23488
"LIK",2015,"Parus major","14640",1136,10526,11662
"LIK",2016,"Parus major","14640",702,22515,23217
"LIK",2017,"Parus major","14640",729,12869,13598
"LIK",2018,"Parus major","14640",546,26527,27073
"LIK",2019,"Parus major","14640",516,28813,29329
"LIK",2020,"Parus major","14640",275,10710,10985
"LIK",2010,"Parus sp.","14669",9,0,9
"LIK","2007","Sitta europaea","14790",0,21,21
"LIK",2008,"Sitta europaea","14790",12,28,40
"LIK",2009,"Sitta europaea","14790",0,37,37
"LIK",2010,"Sitta europaea","14790",7,51,58
"LIK",2011,"Sitta europaea","14790",24,11,35
"LIK",2012,"Sitta europaea","14790",21,39,60
"LIK",2013,"Sitta europaea","14790",27,25,52
"LIK",2014,"Sitta europaea","14790",18,40,58
"LIK",2015,"Sitta europaea","14790",17,34,51
"LIK",2016,"Sitta europaea","14790",0,42,42
"LIK",2017,"Sitta europaea","14790",42,31,73
"LIK",2018,"Sitta europaea","14790",16,81,97
"LIK",2019,"Sitta europaea","14790",19,23,42
"LIK",2020,"Sitta europaea","14790",14,21,35
"LIK",2010,"Sitta europaea europaea","14791",0,2,2
"LIK",2012,"Sitta europaea europaea","14791",0,6,6
"LIK",2013,"Sitta europaea europaea","14791",0,1,1
"LIK",2014,"Sitta europaea europaea","14791",0,2,2
"LIK",2015,"Sitta europaea europaea","14791",0,6,6
"LIK",2016,"Sitta europaea europaea","14791",0,2,2
"LIK",2018,"Sitta europaea europaea","14791",0,71,71
"LIK",2019,"Sitta europaea europaea","14791",0,7,7
"LIK",2020,"Sitta europaea europaea","14791",0,7,7
"LIK",2018,"Sitta europaea asiatica","14792",0,3,3
"LIK",2019,"Sitta europaea asiatica","14792",0,2,2
"LIK",2010,"Sitta europaea caesia","14793",0,2,2
"LIK",2012,"Sitta europaea caesia","14793",0,16,16
"LIK",2014,"Sitta europaea caesia","14793",0,5,5
"LIK",2015,"Sitta europaea caesia","14793",0,7,7
"LIK",2016,"Sitta europaea caesia","14793",0,2,2
"LIK",2018,"Sitta europaea caesia","14793",0,31,31
"LIK",2020,"Sitta europaea caesia","14793",0,1,1
"LIK","2007","Certhia familiaris","14860",0,40,40
"LIK",2008,"Certhia familiaris","14860",0,54,54
"LIK",2009,"Certhia familiaris","14860",0,75,75
"LIK",2010,"Certhia familiaris","14860",0,414,414
"LIK",2011,"Certhia familiaris","14860",0,36,36
"LIK",2012,"Certhia familiaris","14860",0,185,185
"LIK",2013,"Certhia familiaris","14860",0,107,107
"LIK",2014,"Certhia familiaris","14860",0,1280,1280
"LIK",2015,"Certhia familiaris","14860",0,161,161
"LIK",2016,"Certhia familiaris","14860",0,585,585
"LIK",2017,"Certhia familiaris","14860",0,91,91
"LIK",2018,"Certhia familiaris","14860",0,240,240
"LIK",2019,"Certhia familiaris","14860",0,329,329
"LIK",2020,"Certhia familiaris","14860",0,143,143
"LIK",2009,"Certhia brachydactyla","14870",0,1,1
"LIK",2011,"Certhia brachydactyla","14870",0,1,1
"LIK",2019,"Certhia brachydactyla","14870",0,1,1
"LIK",2020,"Certhia brachydactyla","14870",0,1,1
"LIK","2007","Remiz pendulinus","14900",14,30,44
"LIK",2008,"Remiz pendulinus","14900",0,28,28
"LIK",2009,"Remiz pendulinus","14900",0,134,134
"LIK",2010,"Remiz pendulinus","14900",0,84,84
"LIK",2011,"Remiz pendulinus","14900",0,26,26
"LIK",2012,"Remiz pendulinus","14900",0,76,76
"LIK",2013,"Remiz pendulinus","14900",0,79,79
"LIK",2014,"Remiz pendulinus","14900",0,277,277
"LIK",2015,"Remiz pendulinus","14900",0,143,143
"LIK",2016,"Remiz pendulinus","14900",0,261,261
"LIK",2017,"Remiz pendulinus","14900",0,242,242
"LIK",2018,"Remiz pendulinus","14900",0,232,232
"LIK",2019,"Remiz pendulinus","14900",0,153,153
"LIK",2020,"Remiz pendulinus","14900",0,132,132
"LIK","2007","Oriolus oriolus","15080",0,1,1
"LIK",2008,"Oriolus oriolus","15080",0,2,2
"LIK",2009,"Oriolus oriolus","15080",0,1,1
"LIK",2011,"Oriolus oriolus","15080",0,4,4
"LIK",2012,"Oriolus oriolus","15080",0,1,1
"LIK",2015,"Oriolus oriolus","15080",0,5,5
"LIK",2016,"Oriolus oriolus","15080",0,6,6
"LIK",2017,"Oriolus oriolus","15080",0,4,4
"LIK",2018,"Oriolus oriolus","15080",0,4,4
"LIK",2019,"Oriolus oriolus","15080",0,3,3
"LIK",2020,"Oriolus oriolus","15080",0,6,6
"LIK","2007","Lanius collurio","15150",0,32,32
"LIK",2008,"Lanius collurio","15150",8,61,69
"LIK",2009,"Lanius collurio","15150",0,66,66
"LIK",2010,"Lanius collurio","15150",1,88,89
"LIK",2011,"Lanius collurio","15150",0,62,62
"LIK",2012,"Lanius collurio","15150",8,90,98
"LIK",2013,"Lanius collurio","15150",11,90,101
"LIK",2014,"Lanius collurio","15150",11,77,88
"LIK",2015,"Lanius collurio","15150",5,162,167
"LIK",2016,"Lanius collurio","15150",4,126,130
"LIK",2017,"Lanius collurio","15150",10,110,120
"LIK",2018,"Lanius collurio","15150",4,85,89
"LIK",2019,"Lanius collurio","15150",0,95,95
"LIK",2020,"Lanius collurio","15150",7,80,87
"LIK","2007","Lanius excubitor","15200",7,0,7
"LIK",2008,"Lanius excubitor","15200",0,3,3
"LIK",2009,"Lanius excubitor","15200",0,1,1
"LIK",2010,"Lanius excubitor","15200",0,2,2
"LIK",2011,"Lanius excubitor","15200",0,3,3
"LIK",2013,"Lanius excubitor","15200",0,4,4
"LIK",2014,"Lanius excubitor","15200",0,1,1
"LIK",2015,"Lanius excubitor","15200",0,2,2
"LIK",2016,"Lanius excubitor","15200",0,8,8
"LIK",2017,"Lanius excubitor","15200",0,3,3
"LIK",2018,"Lanius excubitor","15200",0,2,2
"LIK",2019,"Lanius excubitor","15200",0,2,2
"LIK",2020,"Lanius excubitor","15200",6,2,8
"LIK","2007","Garrulus glandarius","15390",0,18,18
"LIK",2008,"Garrulus glandarius","15390",4,65,69
"LIK",2009,"Garrulus glandarius","15390",0,33,33
"LIK",2010,"Garrulus glandarius","15390",0,10,10
"LIK",2011,"Garrulus glandarius","15390",0,21,21
"LIK",2012,"Garrulus glandarius","15390",0,36,36
"LIK",2013,"Garrulus glandarius","15390",0,22,22
"LIK",2014,"Garrulus glandarius","15390",0,50,50
"LIK",2015,"Garrulus glandarius","15390",0,65,65
"LIK",2016,"Garrulus glandarius","15390",0,23,23
"LIK",2017,"Garrulus glandarius","15390",0,241,241
"LIK",2018,"Garrulus glandarius","15390",0,27,27
"LIK",2019,"Garrulus glandarius","15390",5,77,82
"LIK",2020,"Garrulus glandarius","15390",0,69,69
"LIK","2007","Pica pica","15490",0,3,3
"LIK",2008,"Pica pica","15490",0,1,1
"LIK",2009,"Pica pica","15490",4,3,7
"LIK",2013,"Pica pica","15490",0,2,2
"LIK",2014,"Pica pica","15490",1,3,4
"LIK",2015,"Pica pica","15490",3,2,5
"LIK",2016,"Pica pica","15490",0,2,2
"LIK",2018,"Pica pica","15490",0,4,4
"LIK",2020,"Pica pica","15490",1,1,2
"LIK",2008,"Nucifraga caryocatactes","15570",0,32,32
"LIK",2015,"Nucifraga caryocatactes","15570",0,1,1
"LIK",2016,"Nucifraga caryocatactes","15570",0,2,2
"LIK",2019,"Nucifraga caryocatactes","15570",0,1,1
"LIK",2008,"Nucifraga caryocatactes macrorhynchos","15572",0,1,1
"LIK","2007","Corvus monedula","15600",0,2,2
"LIK",2008,"Corvus monedula","15600",0,25,25
"LIK",2009,"Corvus monedula","15600",0,6,6
"LIK",2010,"Corvus monedula","15600",0,19,19
"LIK",2011,"Corvus monedula","15600",0,26,26
"LIK",2012,"Corvus monedula","15600",0,2,2
"LIK",2013,"Corvus monedula","15600",5,3,8
"LIK",2014,"Corvus monedula","15600",8,2,10
"LIK",2015,"Corvus monedula","15600",3,12,15
"LIK",2016,"Corvus monedula","15600",13,0,13
"LIK",2017,"Corvus monedula","15600",3,5,8
"LIK",2018,"Corvus monedula","15600",2,5,7
"LIK",2020,"Corvus monedula","15600",0,1,1
"LIK",2008,"Corvus frugilegus","15630",0,3,3
"LIK",2009,"Corvus frugilegus","15630",0,6,6
"LIK",2010,"Corvus frugilegus","15630",0,8,8
"LIK",2013,"Corvus frugilegus","15630",0,1,1
"LIK",2014,"Corvus frugilegus","15630",6,0,6
"LIK",2015,"Corvus frugilegus","15630",18,1,19
"LIK",2016,"Corvus frugilegus","15630",11,0,11
"LIK",2017,"Corvus frugilegus","15630",7,3,10
"LIK",2018,"Corvus frugilegus","15630",3,21,24
"LIK",2019,"Corvus frugilegus","15630",3,2,5
"LIK",2020,"Corvus frugilegus","15630",1,1,2
"LIK",2008,"Corvus corone ","15670",0,28,28
"LIK",2009,"Corvus corone ","15670",0,71,71
"LIK",2010,"Corvus corone ","15670",0,1,1
"LIK",2012,"Corvus corone ","15670",1,0,1
"LIK",2018,"Corvus corone corone","15671",0,1,1
"LIK","2007","Corvus corone cornix","15673",0,5,5
"LIK",2008,"Corvus corone cornix","15673",0,3,3
"LIK",2009,"Corvus corone cornix","15673",0,3,3
"LIK",2010,"Corvus corone cornix","15673",0,2,2
"LIK",2011,"Corvus corone cornix","15673",0,1,1
"LIK",2012,"Corvus corone cornix","15673",0,2,2
"LIK",2013,"Corvus corone cornix","15673",0,4,4
"LIK",2015,"Corvus corone cornix","15673",5,7,12
"LIK",2016,"Corvus corone cornix","15673",0,7,7
"LIK",2017,"Corvus corone cornix","15673",0,2,2
"LIK",2018,"Corvus corone cornix","15673",0,1,1
"LIK",2019,"Corvus corone cornix","15673",0,3,3
"LIK",2020,"Corvus corone cornix","15673",0,5,5
"LIK","2007","Corvus corax","15720",1,10,11
"LIK",2008,"Corvus corax","15720",0,1,1
"LIK",2009,"Corvus corax","15720",0,1,1
"LIK",2010,"Corvus corax","15720",0,1,1
"LIK",2011,"Corvus corax","15720",0,1,1
"LIK",2012,"Corvus corax","15720",0,1,1
"LIK",2013,"Corvus corax","15720",1,0,1
"LIK",2015,"Corvus corax","15720",8,0,8
"LIK",2016,"Corvus corax","15720",7,0,7
"LIK",2017,"Corvus corax","15720",0,1,1
"LIK",2018,"Corvus corax","15720",4,2,6
"LIK",2020,"Corvus corax","15720",0,1,1
"LIK","2007","Sturnus vulgaris","15820",558,7776,8334
"LIK",2008,"Sturnus vulgaris","15820",546,8894,9440
"LIK",2009,"Sturnus vulgaris","15820",821,7504,8325
"LIK",2010,"Sturnus vulgaris","15820",889,10548,11437
"LIK",2011,"Sturnus vulgaris","15820",963,7292,8255
"LIK",2012,"Sturnus vulgaris","15820",1024,7142,8166
"LIK",2013,"Sturnus vulgaris","15820",754,6142,6896
"LIK",2014,"Sturnus vulgaris","15820",836,6936,7772
"LIK",2015,"Sturnus vulgaris","15820",987,26017,27004
"LIK",2016,"Sturnus vulgaris","15820",816,18552,19368
"LIK",2017,"Sturnus vulgaris","15820",817,28448,29265
"LIK",2018,"Sturnus vulgaris","15820",692,6542,7234
"LIK",2019,"Sturnus vulgaris","15820",337,16856,17193
"LIK",2020,"Sturnus vulgaris","15820",553,23596,24149
"LIK","2007","Passer domesticus","15910",0,8,8
"LIK",2008,"Passer domesticus","15910",1,73,74
"LIK",2009,"Passer domesticus","15910",3,81,84
"LIK",2010,"Passer domesticus","15910",0,76,76
"LIK",2011,"Passer domesticus","15910",0,38,38
"LIK",2012,"Passer domesticus","15910",0,53,53
"LIK",2013,"Passer domesticus","15910",1,47,48
"LIK",2014,"Passer domesticus","15910",26,159,185
"LIK",2015,"Passer domesticus","15910",2,140,142
"LIK",2016,"Passer domesticus","15910",0,159,159
"LIK",2017,"Passer domesticus","15910",15,110,125
"LIK",2018,"Passer domesticus","15910",34,161,195
"LIK",2019,"Passer domesticus","15910",0,67,67
"LIK",2020,"Passer domesticus","15910",10,102,112
"LIK","2007","Passer montanus","15980",83,94,177
"LIK",2008,"Passer montanus","15980",129,192,321
"LIK",2009,"Passer montanus","15980",154,233,387
"LIK",2010,"Passer montanus","15980",74,198,272
"LIK",2011,"Passer montanus","15980",79,100,179
"LIK",2012,"Passer montanus","15980",30,105,135
"LIK",2013,"Passer montanus","15980",59,80,139
"LIK",2014,"Passer montanus","15980",57,102,159
"LIK",2015,"Passer montanus","15980",55,223,278
"LIK",2016,"Passer montanus","15980",23,156,179
"LIK",2017,"Passer montanus","15980",27,151,178
