Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
KZA,2014,Locustella fluviatilis,12370,,,0,15,,
KZA,2015,Locustella fluviatilis,12370,,,0,15,,
KZA,2016,Locustella fluviatilis,12370,,,0,15,,
KZA,1951,Locustella luscinioides,12380,,,0,0,,
KZA,1952,Locustella luscinioides,12380,,,0,0,,
KZA,1953,Locustella luscinioides,12380,,,0,0,,
KZA,1954,Locustella luscinioides,12380,,,0,0,,
KZA,1955,Locustella luscinioides,12380,,,0,0,,
KZA,1956,Locustella luscinioides,12380,,,0,0,,
KZA,1957,Locustella luscinioides,12380,,,0,0,,
KZA,1958,Locustella luscinioides,12380,,,0,0,,
KZA,1959,Locustella luscinioides,12380,,,0,0,,
KZA,1960,Locustella luscinioides,12380,,,0,0,,
KZA,1961,Locustella luscinioides,12380,,,0,0,,
KZA,1962,Locustella luscinioides,12380,,,0,0,,
KZA,1963,Locustella luscinioides,12380,,,0,0,,
KZA,1964,Locustella luscinioides,12380,,,0,0,,
KZA,1965,Locustella luscinioides,12380,,,0,0,,
KZA,1966,Locustella luscinioides,12380,,,0,0,,
KZA,1967,Locustella luscinioides,12380,,,0,0,,
KZA,1968,Locustella luscinioides,12380,,,0,0,,
KZA,1969,Locustella luscinioides,12380,,,0,0,,
KZA,1970,Locustella luscinioides,12380,,,1,1,,
KZA,1971,Locustella luscinioides,12380,,,0,1,,
KZA,1972,Locustella luscinioides,12380,,,0,1,,
KZA,1973,Locustella luscinioides,12380,,,1,2,,
KZA,1974,Locustella luscinioides,12380,,,0,2,,
KZA,1975,Locustella luscinioides,12380,,,6,8,,
KZA,1976,Locustella luscinioides,12380,,,10,18,,
KZA,1977,Locustella luscinioides,12380,,,0,18,,
KZA,1978,Locustella luscinioides,12380,,,0,18,,
KZA,1979,Locustella luscinioides,12380,,,2,20,,
KZA,1980,Locustella luscinioides,12380,,,0,20,,
KZA,1981,Locustella luscinioides,12380,,,17,37,,
KZA,1982,Locustella luscinioides,12380,,,13,50,,
KZA,1983,Locustella luscinioides,12380,,,11,61,,
KZA,1984,Locustella luscinioides,12380,,,6,67,,
KZA,1985,Locustella luscinioides,12380,,,2,69,,
KZA,1986,Locustella luscinioides,12380,,,3,72,,
KZA,1987,Locustella luscinioides,12380,,,1,73,,
KZA,1988,Locustella luscinioides,12380,,,15,88,,
KZA,1989,Locustella luscinioides,12380,,,21,109,,
KZA,1990,Locustella luscinioides,12380,,,0,109,,
KZA,1991,Locustella luscinioides,12380,,,51,160,,
KZA,1992,Locustella luscinioides,12380,,,30,190,,
KZA,1993,Locustella luscinioides,12380,,,13,203,,
KZA,1994,Locustella luscinioides,12380,,,0,203,,
KZA,1995,Locustella luscinioides,12380,,,11,214,,
KZA,1996,Locustella luscinioides,12380,,,0,214,,
KZA,1997,Locustella luscinioides,12380,,,0,214,,
KZA,1998,Locustella luscinioides,12380,,,0,214,,
KZA,1999,Locustella luscinioides,12380,,,0,214,,
KZA,2000,Locustella luscinioides,12380,,,0,214,,
KZA,2001,Locustella luscinioides,12380,,,1,215,,
KZA,2002,Locustella luscinioides,12380,,,7,222,,
KZA,2003,Locustella luscinioides,12380,,,1,223,,
KZA,2004,Locustella luscinioides,12380,,,0,223,,
KZA,2005,Locustella luscinioides,12380,,,0,223,,
KZA,2006,Locustella luscinioides,12380,,,0,223,,
KZA,2007,Locustella luscinioides,12380,,,0,223,,
KZA,2008,Locustella luscinioides,12380,,,3,226,,
KZA,2009,Locustella luscinioides,12380,,,1,227,,
KZA,2010,Locustella luscinioides,12380,,,0,227,,
KZA,2011,Locustella luscinioides,12380,,,0,227,,
KZA,2012,Locustella luscinioides,12380,,,2,229,,
KZA,2013,Locustella luscinioides,12380,,,2,231,,
KZA,2014,Locustella luscinioides,12380,,,2,233,,
KZA,2015,Locustella luscinioides,12380,,,0,233,,
KZA,2016,Locustella luscinioides,12380,,,0,233,,
KZA,1951,Lusciniola melanopogon,12410,,,0,0,,
KZA,1952,Lusciniola melanopogon,12410,,,0,0,,
KZA,1953,Lusciniola melanopogon,12410,,,0,0,,
KZA,1954,Lusciniola melanopogon,12410,,,0,0,,
KZA,1955,Lusciniola melanopogon,12410,,,0,0,,
KZA,1956,Lusciniola melanopogon,12410,,,0,0,,
KZA,1957,Lusciniola melanopogon,12410,,,0,0,,
KZA,1958,Lusciniola melanopogon,12410,,,0,0,,
KZA,1959,Lusciniola melanopogon,12410,,,0,0,,
KZA,1960,Lusciniola melanopogon,12410,,,0,0,,
KZA,1961,Lusciniola melanopogon,12410,,,0,0,,
KZA,1962,Lusciniola melanopogon,12410,,,0,0,,
KZA,1963,Lusciniola melanopogon,12410,,,0,0,,
KZA,1964,Lusciniola melanopogon,12410,,,0,0,,
KZA,1965,Lusciniola melanopogon,12410,,,0,0,,
KZA,1966,Lusciniola melanopogon,12410,,,0,0,,
KZA,1967,Lusciniola melanopogon,12410,,,0,0,,
KZA,1968,Lusciniola melanopogon,12410,,,0,0,,
KZA,1969,Lusciniola melanopogon,12410,,,0,0,,
KZA,1970,Lusciniola melanopogon,12410,,,0,0,,
KZA,1971,Lusciniola melanopogon,12410,,,0,0,,
KZA,1972,Lusciniola melanopogon,12410,,,0,0,,
KZA,1973,Lusciniola melanopogon,12410,,,0,0,,
KZA,1974,Lusciniola melanopogon,12410,,,10,10,,
KZA,1975,Lusciniola melanopogon,12410,,,0,10,,
KZA,1976,Lusciniola melanopogon,12410,,,0,10,,
KZA,1977,Lusciniola melanopogon,12410,,,0,10,,
KZA,1978,Lusciniola melanopogon,12410,,,0,10,,
KZA,1979,Lusciniola melanopogon,12410,,,0,10,,
KZA,1980,Lusciniola melanopogon,12410,,,0,10,,
KZA,1981,Lusciniola melanopogon,12410,,,1,11,,
KZA,1982,Lusciniola melanopogon,12410,,,8,19,,
KZA,1983,Lusciniola melanopogon,12410,,,8,27,,
KZA,1984,Lusciniola melanopogon,12410,,,19,46,,
KZA,1985,Lusciniola melanopogon,12410,,,11,57,,
KZA,1986,Lusciniola melanopogon,12410,,,23,80,,
KZA,1987,Lusciniola melanopogon,12410,,,33,113,,
KZA,1988,Lusciniola melanopogon,12410,,,88,201,,
KZA,1989,Lusciniola melanopogon,12410,,,54,255,,
KZA,1990,Lusciniola melanopogon,12410,,,34,289,,
KZA,1991,Lusciniola melanopogon,12410,,,145,434,,
KZA,1992,Lusciniola melanopogon,12410,,,321,755,,
KZA,1993,Lusciniola melanopogon,12410,,,296,1051,,
KZA,1994,Lusciniola melanopogon,12410,,,0,1051,,
KZA,1995,Lusciniola melanopogon,12410,,,6,1057,,
KZA,1996,Lusciniola melanopogon,12410,,,0,1057,,
KZA,1997,Lusciniola melanopogon,12410,,,0,1057,,
KZA,1998,Lusciniola melanopogon,12410,,,0,1057,,
KZA,1999,Lusciniola melanopogon,12410,,,0,1057,,
KZA,2000,Lusciniola melanopogon,12410,,,0,1057,,
KZA,2001,Lusciniola melanopogon,12410,,,1,1058,,
KZA,2002,Lusciniola melanopogon,12410,,,14,1072,,
KZA,2003,Lusciniola melanopogon,12410,,,6,1078,,
KZA,2004,Lusciniola melanopogon,12410,,,0,1078,,
KZA,2005,Lusciniola melanopogon,12410,,,2,1080,,
KZA,2006,Lusciniola melanopogon,12410,,,2,1082,,
KZA,2007,Lusciniola melanopogon,12410,,,1,1083,,
KZA,2008,Lusciniola melanopogon,12410,,,4,1087,,
KZA,2009,Lusciniola melanopogon,12410,,,0,1087,,
KZA,2010,Lusciniola melanopogon,12410,,,0,1087,,
KZA,2011,Lusciniola melanopogon,12410,,,0,1087,,
KZA,2012,Lusciniola melanopogon,12410,,,0,1087,,
KZA,2013,Lusciniola melanopogon,12410,,,2,1089,,
KZA,2014,Lusciniola melanopogon,12410,,,1,1090,,
KZA,2015,Lusciniola melanopogon,12410,,,0,1090,,
KZA,2016,Lusciniola melanopogon,12410,,,0,1090,,
KZA,1951,Acrocephalus shoenobaenus,12430,,,0,0,,
KZA,1952,Acrocephalus shoenobaenus,12430,,,0,0,,
KZA,1953,Acrocephalus shoenobaenus,12430,,,0,0,,
KZA,1954,Acrocephalus shoenobaenus,12430,,,0,0,,
KZA,1955,Acrocephalus shoenobaenus,12430,,,0,0,,
KZA,1956,Acrocephalus shoenobaenus,12430,,,0,0,,
KZA,1957,Acrocephalus shoenobaenus,12430,,,0,0,,
KZA,1958,Acrocephalus shoenobaenus,12430,,,0,0,,
KZA,1959,Acrocephalus shoenobaenus,12430,,,0,0,,
KZA,1960,Acrocephalus shoenobaenus,12430,,,0,0,,
KZA,1961,Acrocephalus shoenobaenus,12430,,,0,0,,
KZA,1962,Acrocephalus shoenobaenus,12430,,,0,0,,
KZA,1963,Acrocephalus shoenobaenus,12430,,,0,0,,
KZA,1964,Acrocephalus shoenobaenus,12430,,,0,0,,
KZA,1965,Acrocephalus shoenobaenus,12430,,,0,0,,
KZA,1966,Acrocephalus shoenobaenus,12430,,,0,0,,
KZA,1967,Acrocephalus shoenobaenus,12430,,,0,0,,
KZA,1968,Acrocephalus shoenobaenus,12430,,,0,0,,
KZA,1969,Acrocephalus shoenobaenus,12430,,,0,0,,
KZA,1970,Acrocephalus shoenobaenus,12430,,,0,0,,
KZA,1971,Acrocephalus shoenobaenus,12430,,,0,0,,
KZA,1972,Acrocephalus shoenobaenus,12430,,,1,1,,
KZA,1973,Acrocephalus shoenobaenus,12430,,,0,1,,
KZA,1974,Acrocephalus shoenobaenus,12430,,,0,1,,
KZA,1975,Acrocephalus shoenobaenus,12430,,,13,14,,
KZA,1976,Acrocephalus shoenobaenus,12430,,,6,20,,
KZA,1977,Acrocephalus shoenobaenus,12430,,,4,24,,
KZA,1978,Acrocephalus shoenobaenus,12430,,,3,27,,
KZA,1979,Acrocephalus shoenobaenus,12430,,,2,29,,
KZA,1980,Acrocephalus shoenobaenus,12430,,,3,32,,
KZA,1981,Acrocephalus shoenobaenus,12430,,,25,57,,
KZA,1982,Acrocephalus shoenobaenus,12430,,,8,65,,
KZA,1983,Acrocephalus shoenobaenus,12430,,,12,77,,
KZA,1984,Acrocephalus shoenobaenus,12430,,,0,77,,
KZA,1985,Acrocephalus shoenobaenus,12430,,,0,77,,
KZA,1986,Acrocephalus shoenobaenus,12430,,,2,79,,
KZA,1987,Acrocephalus shoenobaenus,12430,,,4,83,,
KZA,1988,Acrocephalus shoenobaenus,12430,,,0,83,,
KZA,1989,Acrocephalus shoenobaenus,12430,,,0,83,,
KZA,1990,Acrocephalus shoenobaenus,12430,,,0,83,,
KZA,1991,Acrocephalus shoenobaenus,12430,,,0,83,,
KZA,1992,Acrocephalus shoenobaenus,12430,,,2,85,,
KZA,1993,Acrocephalus shoenobaenus,12430,,,5,90,,
KZA,1994,Acrocephalus shoenobaenus,12430,,,0,90,,
KZA,1995,Acrocephalus shoenobaenus,12430,,,2,92,,
KZA,1996,Acrocephalus shoenobaenus,12430,,,0,92,,
KZA,1997,Acrocephalus shoenobaenus,12430,,,0,92,,
KZA,1998,Acrocephalus shoenobaenus,12430,,,0,92,,
KZA,1999,Acrocephalus shoenobaenus,12430,,,0,92,,
KZA,2000,Acrocephalus shoenobaenus,12430,,,0,92,,
KZA,2001,Acrocephalus shoenobaenus,12430,,,0,92,,
KZA,2002,Acrocephalus shoenobaenus,12430,,,0,92,,
KZA,2003,Acrocephalus shoenobaenus,12430,,,3,95,,
KZA,2004,Acrocephalus shoenobaenus,12430,,,1,96,,
KZA,2005,Acrocephalus shoenobaenus,12430,,,0,96,,
KZA,2006,Acrocephalus shoenobaenus,12430,,,1,97,,
KZA,2007,Acrocephalus shoenobaenus,12430,,,1,98,,
KZA,2008,Acrocephalus shoenobaenus,12430,,,9,107,,
KZA,2009,Acrocephalus shoenobaenus,12430,,,1,108,,
KZA,2010,Acrocephalus shoenobaenus,12430,,,0,108,,
KZA,2011,Acrocephalus shoenobaenus,12430,,,0,108,,
KZA,2012,Acrocephalus shoenobaenus,12430,,,24,132,,
KZA,2013,Acrocephalus shoenobaenus,12430,,,3,135,,
KZA,2014,Acrocephalus shoenobaenus,12430,,,20,155,,
KZA,2015,Acrocephalus shoenobaenus,12430,,,0,155,,
KZA,2016,Acrocephalus shoenobaenus,12430,,,0,155,,
KZA,1951,Acrocephalus agricola,12470,,,0,0,,
KZA,1952,Acrocephalus agricola,12470,,,0,0,,
KZA,1953,Acrocephalus agricola,12470,,,0,0,,
KZA,1954,Acrocephalus agricola,12470,,,0,0,,
KZA,1955,Acrocephalus agricola,12470,,,0,0,,
KZA,1956,Acrocephalus agricola,12470,,,0,0,,
KZA,1957,Acrocephalus agricola,12470,,,0,0,,
KZA,1958,Acrocephalus agricola,12470,,,0,0,,
KZA,1959,Acrocephalus agricola,12470,,,0,0,,
KZA,1960,Acrocephalus agricola,12470,,,0,0,,
KZA,1961,Acrocephalus agricola,12470,,,2,2,,
KZA,1962,Acrocephalus agricola,12470,,,0,2,,
KZA,1963,Acrocephalus agricola,12470,,,0,2,,
KZA,1964,Acrocephalus agricola,12470,,,0,2,,
KZA,1965,Acrocephalus agricola,12470,,,1,3,,
KZA,1966,Acrocephalus agricola,12470,,,0,3,,
KZA,1967,Acrocephalus agricola,12470,,,0,3,,
KZA,1968,Acrocephalus agricola,12470,,,15,18,,
KZA,1969,Acrocephalus agricola,12470,,,1,19,,
KZA,1970,Acrocephalus agricola,12470,,,7,26,,
KZA,1971,Acrocephalus agricola,12470,,,0,26,,
KZA,1972,Acrocephalus agricola,12470,,,4,30,,
KZA,1973,Acrocephalus agricola,12470,,,0,30,,
KZA,1974,Acrocephalus agricola,12470,,,86,116,,
KZA,1975,Acrocephalus agricola,12470,,,1195,1311,,
KZA,1976,Acrocephalus agricola,12470,,,805,2116,,
KZA,1977,Acrocephalus agricola,12470,,,18,2134,,
KZA,1978,Acrocephalus agricola,12470,,,30,2164,,
KZA,1979,Acrocephalus agricola,12470,,,52,2216,,
KZA,1980,Acrocephalus agricola,12470,,,57,2273,,
KZA,1981,Acrocephalus agricola,12470,,,246,2519,,
KZA,1982,Acrocephalus agricola,12470,,,683,3202,,
KZA,1983,Acrocephalus agricola,12470,,,938,4140,,
KZA,1984,Acrocephalus agricola,12470,,,670,4810,,
KZA,1985,Acrocephalus agricola,12470,,,613,5423,,
KZA,1986,Acrocephalus agricola,12470,,,402,5825,,
KZA,1987,Acrocephalus agricola,12470,,,1372,7197,,
KZA,1988,Acrocephalus agricola,12470,,,2163,9360,,
KZA,1989,Acrocephalus agricola,12470,,,749,10109,,
KZA,1990,Acrocephalus agricola,12470,,,516,10625,,
KZA,1991,Acrocephalus agricola,12470,,,867,11492,,
KZA,1992,Acrocephalus agricola,12470,,,1267,12759,,
KZA,1993,Acrocephalus agricola,12470,,,1257,14016,,
KZA,1994,Acrocephalus agricola,12470,,,0,14016,,
KZA,1995,Acrocephalus agricola,12470,,,329,14345,,
KZA,1996,Acrocephalus agricola,12470,,,1,14346,,
KZA,1997,Acrocephalus agricola,12470,,,4,14350,,
KZA,1998,Acrocephalus agricola,12470,,,0,14350,,
KZA,1999,Acrocephalus agricola,12470,,,1,14351,,
KZA,2000,Acrocephalus agricola,12470,,,3,14354,,
KZA,2001,Acrocephalus agricola,12470,,,49,14403,,
KZA,2002,Acrocephalus agricola,12470,,,112,14515,,
KZA,2003,Acrocephalus agricola,12470,,,214,14729,,
KZA,2004,Acrocephalus agricola,12470,,,22,14751,,
KZA,2005,Acrocephalus agricola,12470,,,68,14819,,
KZA,2006,Acrocephalus agricola,12470,,,75,14894,,
KZA,2007,Acrocephalus agricola,12470,,,24,14918,,
KZA,2008,Acrocephalus agricola,12470,,,183,15101,,
KZA,2009,Acrocephalus agricola,12470,,,24,15125,,
KZA,2010,Acrocephalus agricola,12470,,,1,15126,,
KZA,2011,Acrocephalus agricola,12470,,,0,15126,,
KZA,2012,Acrocephalus agricola,12470,,,25,15151,,
KZA,2013,Acrocephalus agricola,12470,,,3,15154,,
KZA,2014,Acrocephalus agricola,12470,,,0,15154,,
KZA,2015,Acrocephalus agricola,12470,,,2,15156,,
KZA,2016,Acrocephalus agricola,12470,,,0,15156,,
KZA,1951,Acrocephalus dumetorum,12480,,,0,0,,
KZA,1952,Acrocephalus dumetorum,12480,,,0,0,,
KZA,1953,Acrocephalus dumetorum,12480,,,0,0,,
KZA,1954,Acrocephalus dumetorum,12480,,,0,0,,
KZA,1955,Acrocephalus dumetorum,12480,,,1,1,,
KZA,1956,Acrocephalus dumetorum,12480,,,0,1,,
KZA,1957,Acrocephalus dumetorum,12480,,,0,1,,
KZA,1958,Acrocephalus dumetorum,12480,,,0,1,,
KZA,1959,Acrocephalus dumetorum,12480,,,0,1,,
KZA,1960,Acrocephalus dumetorum,12480,,,0,1,,
KZA,1961,Acrocephalus dumetorum,12480,,,0,1,,
KZA,1962,Acrocephalus dumetorum,12480,,,0,1,,
KZA,1963,Acrocephalus dumetorum,12480,,,0,1,,
KZA,1964,Acrocephalus dumetorum,12480,,,0,1,,
KZA,1965,Acrocephalus dumetorum,12480,,,3,4,,
KZA,1966,Acrocephalus dumetorum,12480,,,1,5,,
KZA,1967,Acrocephalus dumetorum,12480,,,8,13,,
KZA,1968,Acrocephalus dumetorum,12480,,,0,13,,
KZA,1969,Acrocephalus dumetorum,12480,,,23,36,,
KZA,1970,Acrocephalus dumetorum,12480,,,0,36,,
KZA,1971,Acrocephalus dumetorum,12480,,,2,38,,
KZA,1972,Acrocephalus dumetorum,12480,,,10,48,,
KZA,1973,Acrocephalus dumetorum,12480,,,6,54,,
KZA,1974,Acrocephalus dumetorum,12480,,,113,167,,
KZA,1975,Acrocephalus dumetorum,12480,,,74,241,,
KZA,1976,Acrocephalus dumetorum,12480,,,87,328,,
KZA,1977,Acrocephalus dumetorum,12480,,,12,340,,
KZA,1978,Acrocephalus dumetorum,12480,,,28,368,,
KZA,1979,Acrocephalus dumetorum,12480,,,54,422,,
KZA,1980,Acrocephalus dumetorum,12480,,,15,437,,
KZA,1981,Acrocephalus dumetorum,12480,,,154,591,,
KZA,1982,Acrocephalus dumetorum,12480,,,1172,1763,,
KZA,1983,Acrocephalus dumetorum,12480,,,721,2484,,
KZA,1984,Acrocephalus dumetorum,12480,,,977,3461,,
KZA,1985,Acrocephalus dumetorum,12480,,,756,4217,,
KZA,1986,Acrocephalus dumetorum,12480,,,116,4333,,
KZA,1987,Acrocephalus dumetorum,12480,,,209,4542,,
KZA,1988,Acrocephalus dumetorum,12480,,,178,4720,,
KZA,1989,Acrocephalus dumetorum,12480,,,230,4950,,
KZA,1990,Acrocephalus dumetorum,12480,,,88,5038,,
KZA,1991,Acrocephalus dumetorum,12480,,,97,5135,,
KZA,1992,Acrocephalus dumetorum,12480,,,79,5214,,
KZA,1993,Acrocephalus dumetorum,12480,,,197,5411,,
KZA,1994,Acrocephalus dumetorum,12480,,,12,5423,,
KZA,1995,Acrocephalus dumetorum,12480,,,310,5733,,
KZA,1996,Acrocephalus dumetorum,12480,,,8,5741,,
KZA,1997,Acrocephalus dumetorum,12480,,,17,5758,,
KZA,1998,Acrocephalus dumetorum,12480,,,5,5763,,
KZA,1999,Acrocephalus dumetorum,12480,,,36,5799,,
KZA,2000,Acrocephalus dumetorum,12480,,,143,5942,,
KZA,2001,Acrocephalus dumetorum,12480,,,149,6091,,
KZA,2002,Acrocephalus dumetorum,12480,,,127,6218,,
KZA,2003,Acrocephalus dumetorum,12480,,,313,6531,,
KZA,2004,Acrocephalus dumetorum,12480,,,247,6778,,
KZA,2005,Acrocephalus dumetorum,12480,,,577,7355,,
KZA,2006,Acrocephalus dumetorum,12480,,,122,7477,,
KZA,2007,Acrocephalus dumetorum,12480,,,51,7528,,
KZA,2008,Acrocephalus dumetorum,12480,,,68,7596,,
KZA,2009,Acrocephalus dumetorum,12480,,,76,7672,,
KZA,2010,Acrocephalus dumetorum,12480,,,42,7714,,
KZA,2011,Acrocephalus dumetorum,12480,,,3,7717,,
KZA,2012,Acrocephalus dumetorum,12480,,,101,7818,,
KZA,2013,Acrocephalus dumetorum,12480,,,30,7848,,
KZA,2014,Acrocephalus dumetorum,12480,,,30,7878,,
KZA,2015,Acrocephalus dumetorum,12480,,,26,7904,,
KZA,2016,Acrocephalus dumetorum,12480,,,17,7921,,
KZA,1951,Acrocephalus palustris,12500,,,0,0,,
KZA,1952,Acrocephalus palustris,12500,,,0,0,,
KZA,1953,Acrocephalus palustris,12500,,,0,0,,
KZA,1954,Acrocephalus palustris,12500,,,0,0,,
KZA,1955,Acrocephalus palustris,12500,,,0,0,,
KZA,1956,Acrocephalus palustris,12500,,,0,0,,
KZA,1957,Acrocephalus palustris,12500,,,0,0,,
KZA,1958,Acrocephalus palustris,12500,,,0,0,,
KZA,1959,Acrocephalus palustris,12500,,,0,0,,
KZA,1960,Acrocephalus palustris,12500,,,2,2,,
KZA,1961,Acrocephalus palustris,12500,,,0,2,,
KZA,1962,Acrocephalus palustris,12500,,,0,2,,
KZA,1963,Acrocephalus palustris,12500,,,0,2,,
KZA,1964,Acrocephalus palustris,12500,,,0,2,,
KZA,1965,Acrocephalus palustris,12500,,,0,2,,
KZA,1966,Acrocephalus palustris,12500,,,0,2,,
KZA,1967,Acrocephalus palustris,12500,,,0,2,,
KZA,1968,Acrocephalus palustris,12500,,,0,2,,
KZA,1969,Acrocephalus palustris,12500,,,0,2,,
KZA,1970,Acrocephalus palustris,12500,,,0,2,,
KZA,1971,Acrocephalus palustris,12500,,,0,2,,
KZA,1972,Acrocephalus palustris,12500,,,0,2,,
KZA,1973,Acrocephalus palustris,12500,,,2,4,,
KZA,1974,Acrocephalus palustris,12500,,,2,6,,
KZA,1975,Acrocephalus palustris,12500,,,3,9,,
KZA,1976,Acrocephalus palustris,12500,,,47,56,,
KZA,1977,Acrocephalus palustris,12500,,,53,109,,
KZA,1978,Acrocephalus palustris,12500,,,35,144,,
KZA,1979,Acrocephalus palustris,12500,,,36,180,,
KZA,1980,Acrocephalus palustris,12500,,,0,180,,
KZA,1981,Acrocephalus palustris,12500,,,2,182,,
KZA,1982,Acrocephalus palustris,12500,,,0,182,,
KZA,1983,Acrocephalus palustris,12500,,,1,183,,
KZA,1984,Acrocephalus palustris,12500,,,0,183,,
KZA,1985,Acrocephalus palustris,12500,,,0,183,,
KZA,1986,Acrocephalus palustris,12500,,,0,183,,
KZA,1987,Acrocephalus palustris,12500,,,8,191,,
KZA,1988,Acrocephalus palustris,12500,,,1,192,,
KZA,1989,Acrocephalus palustris,12500,,,0,192,,
KZA,1990,Acrocephalus palustris,12500,,,0,192,,
KZA,1991,Acrocephalus palustris,12500,,,0,192,,
KZA,1992,Acrocephalus palustris,12500,,,0,192,,
KZA,1993,Acrocephalus palustris,12500,,,0,192,,
KZA,1994,Acrocephalus palustris,12500,,,0,192,,
KZA,1995,Acrocephalus palustris,12500,,,8,200,,
KZA,1996,Acrocephalus palustris,12500,,,1,201,,
KZA,1997,Acrocephalus palustris,12500,,,0,201,,
KZA,1998,Acrocephalus palustris,12500,,,0,201,,
KZA,1999,Acrocephalus palustris,12500,,,0,201,,
KZA,2000,Acrocephalus palustris,12500,,,0,201,,
KZA,2001,Acrocephalus palustris,12500,,,0,201,,
KZA,2002,Acrocephalus palustris,12500,,,1,202,,
KZA,2003,Acrocephalus palustris,12500,,,14,216,,
KZA,2004,Acrocephalus palustris,12500,,,2,218,,
KZA,2005,Acrocephalus palustris,12500,,,0,218,,
KZA,2006,Acrocephalus palustris,12500,,,0,218,,
KZA,2007,Acrocephalus palustris,12500,,,0,218,,
KZA,2008,Acrocephalus palustris,12500,,,3,221,,
KZA,2009,Acrocephalus palustris,12500,,,0,221,,
KZA,2010,Acrocephalus palustris,12500,,,0,221,,
KZA,2011,Acrocephalus palustris,12500,,,0,221,,
KZA,2012,Acrocephalus palustris,12500,,,0,221,,
KZA,2013,Acrocephalus palustris,12500,,,10,231,,
KZA,2014,Acrocephalus palustris,12500,,,33,264,,
KZA,2015,Acrocephalus palustris,12500,,,0,264,,
KZA,2016,Acrocephalus palustris,12500,,,0,264,,
KZA,1951,Acrocephalus scirpaceus,12510,,,0,0,,
KZA,1952,Acrocephalus scirpaceus,12510,,,0,0,,
KZA,1953,Acrocephalus scirpaceus,12510,,,0,0,,
KZA,1954,Acrocephalus scirpaceus,12510,,,0,0,,
KZA,1955,Acrocephalus scirpaceus,12510,,,0,0,,
KZA,1956,Acrocephalus scirpaceus,12510,,,0,0,,
KZA,1957,Acrocephalus scirpaceus,12510,,,0,0,,
KZA,1958,Acrocephalus scirpaceus,12510,,,0,0,,
KZA,1959,Acrocephalus scirpaceus,12510,,,0,0,,
KZA,1960,Acrocephalus scirpaceus,12510,,,0,0,,
KZA,1961,Acrocephalus scirpaceus,12510,,,0,0,,
KZA,1962,Acrocephalus scirpaceus,12510,,,0,0,,
KZA,1963,Acrocephalus scirpaceus,12510,,,0,0,,
KZA,1964,Acrocephalus scirpaceus,12510,,,0,0,,
KZA,1965,Acrocephalus scirpaceus,12510,,,0,0,,
KZA,1966,Acrocephalus scirpaceus,12510,,,0,0,,
KZA,1967,Acrocephalus scirpaceus,12510,,,0,0,,
KZA,1968,Acrocephalus scirpaceus,12510,,,2,2,,
KZA,1969,Acrocephalus scirpaceus,12510,,,0,2,,
KZA,1970,Acrocephalus scirpaceus,12510,,,4,6,,
KZA,1971,Acrocephalus scirpaceus,12510,,,0,6,,
KZA,1972,Acrocephalus scirpaceus,12510,,,0,6,,
KZA,1973,Acrocephalus scirpaceus,12510,,,2,8,,
KZA,1974,Acrocephalus scirpaceus,12510,,,0,8,,
KZA,1975,Acrocephalus scirpaceus,12510,,,101,109,,
KZA,1976,Acrocephalus scirpaceus,12510,,,77,186,,
KZA,1977,Acrocephalus scirpaceus,12510,,,4,190,,
KZA,1978,Acrocephalus scirpaceus,12510,,,0,190,,
KZA,1979,Acrocephalus scirpaceus,12510,,,20,210,,
KZA,1980,Acrocephalus scirpaceus,12510,,,4,214,,
KZA,1981,Acrocephalus scirpaceus,12510,,,115,329,,
KZA,1982,Acrocephalus scirpaceus,12510,,,147,476,,
KZA,1983,Acrocephalus scirpaceus,12510,,,202,678,,
KZA,1984,Acrocephalus scirpaceus,12510,,,181,859,,
KZA,1985,Acrocephalus scirpaceus,12510,,,126,985,,
KZA,1986,Acrocephalus scirpaceus,12510,,,35,1020,,
KZA,1987,Acrocephalus scirpaceus,12510,,,325,1345,,
KZA,1988,Acrocephalus scirpaceus,12510,,,113,1458,,
KZA,1989,Acrocephalus scirpaceus,12510,,,124,1582,,
KZA,1990,Acrocephalus scirpaceus,12510,,,363,1945,,
KZA,1991,Acrocephalus scirpaceus,12510,,,691,2636,,
KZA,1992,Acrocephalus scirpaceus,12510,,,863,3499,,
KZA,1993,Acrocephalus scirpaceus,12510,,,1397,4896,,
KZA,1994,Acrocephalus scirpaceus,12510,,,0,4896,,
KZA,1995,Acrocephalus scirpaceus,12510,,,199,5095,,
KZA,1996,Acrocephalus scirpaceus,12510,,,0,5095,,
KZA,1997,Acrocephalus scirpaceus,12510,,,1,5096,,
KZA,1998,Acrocephalus scirpaceus,12510,,,0,5096,,
KZA,1999,Acrocephalus scirpaceus,12510,,,0,5096,,
KZA,2000,Acrocephalus scirpaceus,12510,,,3,5099,,
KZA,2001,Acrocephalus scirpaceus,12510,,,13,5112,,
KZA,2002,Acrocephalus scirpaceus,12510,,,57,5169,,
KZA,2003,Acrocephalus scirpaceus,12510,,,14,5183,,
KZA,2004,Acrocephalus scirpaceus,12510,,,8,5191,,
KZA,2005,Acrocephalus scirpaceus,12510,,,14,5205,,
KZA,2006,Acrocephalus scirpaceus,12510,,,45,5250,,
KZA,2007,Acrocephalus scirpaceus,12510,,,0,5250,,
