Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
CIJ,2006,Muscicapa striata,13350,,,7
CIJ,2008,Muscicapa striata,13350,,,8
CIJ,2009,Muscicapa striata,13350,,,1
CIJ,2010,Muscicapa striata,13350,,,3
CIJ,2011,Muscicapa striata,13350,,,1
CIJ,2012,Muscicapa striata,13350,,,1
CIJ,2013,Muscicapa striata,13350,,,1
CIJ,2014,Muscicapa striata,13350,,,3
CIJ,2016,Muscicapa striata,13350,,,31
CIJ,2017,Muscicapa striata,13350,,,13
CIJ,2018,Muscicapa striata,13350,,,7
CIJ,2019,Spotted Flycatcher,13350,0,13,13
CIJ,2020,Spotted Flycatcher,13350,0,9,9
CIJ,2021,Muscicapa striata,13350,0,19,19
CIJ,2022,Muscicapa striata,13350,0,9,9
CIJ,2023,Muscicapa striata,13350,0,8,8
CIJ,1958,Ficedula parva,13430,,,1
CIJ,1971,Ficedula parva,13430,,,3
CIJ,1972,Ficedula parva,13430,,,1
CIJ,1976,Ficedula parva,13430,,,4
CIJ,1984,Ficedula parva,13430,,,3
CIJ,1986,Ficedula parva,13430,,,1
CIJ,1988,Ficedula parva,13430,,,1
CIJ,1992,Ficedula parva,13430,,,1
CIJ,1995,Ficedula parva,13430,,,1
CIJ,2001,Ficedula parva,13430,,,0
CIJ,1950,Ficedula hypoleuca,13490,,,1
CIJ,1956,Ficedula hypoleuca,13490,,,3
CIJ,1957,Ficedula hypoleuca,13490,,,2
CIJ,1958,Ficedula hypoleuca,13490,,,2
CIJ,1959,Ficedula hypoleuca,13490,,,7
CIJ,1960,Ficedula hypoleuca,13490,,,1
CIJ,1961,Ficedula hypoleuca,13490,,,4
CIJ,1962,Ficedula hypoleuca,13490,,,5
CIJ,1964,Ficedula hypoleuca,13490,,,5
CIJ,1965,Ficedula hypoleuca,13490,,,1
CIJ,1966,Ficedula hypoleuca,13490,,,15
CIJ,1967,Ficedula hypoleuca,13490,,,17
CIJ,1968,Ficedula hypoleuca,13490,,,6
CIJ,1969,Ficedula hypoleuca,13490,,,12
CIJ,1970,Ficedula hypoleuca,13490,,,14
CIJ,1971,Ficedula hypoleuca,13490,,,26
CIJ,1972,Ficedula hypoleuca,13490,,,59
CIJ,1973,Ficedula hypoleuca,13490,,,94
CIJ,1974,Ficedula hypoleuca,13490,,,97
CIJ,1975,Ficedula hypoleuca,13490,,,114
CIJ,1976,Ficedula hypoleuca,13490,,,165
CIJ,1977,Ficedula hypoleuca,13490,,,101
CIJ,1978,Ficedula hypoleuca,13490,,,70
CIJ,1979,Ficedula hypoleuca,13490,,,73
CIJ,1980,Ficedula hypoleuca,13490,,,56
CIJ,1981,Ficedula hypoleuca,13490,,,128
CIJ,1982,Ficedula hypoleuca,13490,,,61
CIJ,1983,Ficedula hypoleuca,13490,,,68
CIJ,1984,Ficedula hypoleuca,13490,,,161
CIJ,1985,Ficedula hypoleuca,13490,,,109
CIJ,1986,Ficedula hypoleuca,13490,,,126
CIJ,1987,Ficedula hypoleuca,13490,,,1
CIJ,1988,Ficedula hypoleuca,13490,,,4
CIJ,1989,Ficedula hypoleuca,13490,,,5
CIJ,1990,Ficedula hypoleuca,13490,,,3
CIJ,1991,Ficedula hypoleuca,13490,,,3
CIJ,1992,Ficedula hypoleuca,13490,,,9
CIJ,1993,Ficedula hypoleuca,13490,,,4
CIJ,1994,Ficedula hypoleuca,13490,,,5
CIJ,1995,Ficedula hypoleuca,13490,,,3
CIJ,1996,Ficedula hypoleuca,13490,,,7
CIJ,1997,Ficedula hypoleuca,13490,,,8
CIJ,1998,Ficedula hypoleuca,13490,,,5
CIJ,1999,Ficedula hypoleuca,13490,,,2
CIJ,2000,Ficedula hypoleuca,13490,,,1
CIJ,2001,Ficedula hypoleuca,13490,,,4
CIJ,2003,Ficedula hypoleuca,13490,,,7
CIJ,2004,Ficedula hypoleuca,13490,,,3
CIJ,2005,Ficedula hypoleuca,13490,,,2
CIJ,2006,Ficedula hypoleuca,13490,,,6
CIJ,2008,Ficedula hypoleuca,13490,,,2
CIJ,2009,Ficedula hypoleuca,13490,,,2
CIJ,2012,Ficedula hypoleuca,13490,,,1
CIJ,2013,Ficedula hypoleuca,13490,,,1
CIJ,2014,Ficedula hypoleuca,13490,,,1
CIJ,2016,Ficedula hypoleuca,13490,,,23
CIJ,2017,Ficedula hypoleuca,13490,,,10
CIJ,2018,Ficedula hypoleuca,13490,,,17
CIJ,2019,Pied Flycatcher,13490,0,30,30
CIJ,2020,Pied Flycatcher,13490,0,23,23
CIJ,2021,Ficedula hypoleuca,13490,0,24,24
CIJ,2022,Ficedula hypoleuca,13490,0,44,44
CIJ,2023,Ficedula hypoleuca,13490,0,21,21
CIJ,1965,Panurus biarmicus,13640,,,1
CIJ,1972,Panurus biarmicus,13640,,,3
CIJ,1973,Panurus biarmicus,13640,,,16
CIJ,1974,Panurus biarmicus,13640,,,6
CIJ,1978,Panurus biarmicus,13640,,,3
CIJ,1979,Panurus biarmicus,13640,,,14
CIJ,1980,Panurus biarmicus,13640,,,6
CIJ,1988,Panurus biarmicus,13640,,,2
CIJ,1989,Panurus biarmicus,13640,,,6
CIJ,1990,Panurus biarmicus,13640,,,1
CIJ,1993,Panurus biarmicus,13640,,,2
CIJ,1994,Panurus biarmicus,13640,,,10
CIJ,1995,Panurus biarmicus,13640,,,17
CIJ,1996,Panurus biarmicus,13640,,,1
CIJ,1997,Panurus biarmicus,13640,,,26
CIJ,1998,Panurus biarmicus,13640,,,3
CIJ,1999,Panurus biarmicus,13640,,,3
CIJ,2000,Panurus biarmicus,13640,,,12
CIJ,2001,Panurus biarmicus,13640,,,25
CIJ,2002,Panurus biarmicus,13640,,,44
CIJ,2003,Panurus biarmicus,13640,,,9
CIJ,2004,Panurus biarmicus,13640,,,8
CIJ,2005,Panurus biarmicus,13640,,,11
CIJ,2006,Panurus biarmicus,13640,,,16
CIJ,2007,Panurus biarmicus,13640,,,2
CIJ,2008,Panurus biarmicus,13640,,,2
CIJ,2009,Panurus biarmicus,13640,,,12
CIJ,2010,Panurus biarmicus,13640,,,30
CIJ,2011,Panurus biarmicus,13640,,,6
CIJ,2012,Panurus biarmicus,13640,,,24
CIJ,2013,Panurus biarmicus,13640,,,12
CIJ,2014,Panurus biarmicus,13640,,,14
CIJ,2015,Panurus biarmicus,13640,,,3
CIJ,2016,Panurus biarmicus,13640,,,1
CIJ,2017,Panurus biarmicus,13640,,,2
CIJ,1960,Aegithalos caudatus,14370,,,1
CIJ,1961,Aegithalos caudatus,14370,,,8
CIJ,1962,Aegithalos caudatus,14370,,,1
CIJ,1963,Aegithalos caudatus,14370,,,1
CIJ,1964,Aegithalos caudatus,14370,,,1
CIJ,1965,Aegithalos caudatus,14370,,,7
CIJ,1966,Aegithalos caudatus,14370,,,2
CIJ,1967,Aegithalos caudatus,14370,,,2
CIJ,1968,Aegithalos caudatus,14370,,,6
CIJ,1969,Aegithalos caudatus,14370,,,7
CIJ,1970,Aegithalos caudatus,14370,,,5
CIJ,1971,Aegithalos caudatus,14370,,,6
CIJ,1972,Aegithalos caudatus,14370,,,29
CIJ,1973,Aegithalos caudatus,14370,,,17
CIJ,1974,Aegithalos caudatus,14370,,,65
CIJ,1975,Aegithalos caudatus,14370,,,96
CIJ,1976,Aegithalos caudatus,14370,,,26
CIJ,1977,Aegithalos caudatus,14370,,,37
CIJ,1978,Aegithalos caudatus,14370,,,18
CIJ,1979,Aegithalos caudatus,14370,,,40
CIJ,1980,Aegithalos caudatus,14370,,,65
CIJ,1981,Aegithalos caudatus,14370,,,33
CIJ,1982,Aegithalos caudatus,14370,,,53
CIJ,1983,Aegithalos caudatus,14370,,,31
CIJ,1984,Aegithalos caudatus,14370,,,31
CIJ,1985,Aegithalos caudatus,14370,,,51
CIJ,1986,Aegithalos caudatus,14370,,,36
CIJ,1987,Aegithalos caudatus,14370,,,65
CIJ,1988,Aegithalos caudatus,14370,,,21
CIJ,1989,Aegithalos caudatus,14370,,,47
CIJ,1990,Aegithalos caudatus,14370,,,45
CIJ,1991,Aegithalos caudatus,14370,,,11
CIJ,1992,Aegithalos caudatus,14370,,,36
CIJ,1993,Aegithalos caudatus,14370,,,43
CIJ,1994,Aegithalos caudatus,14370,,,38
CIJ,1995,Aegithalos caudatus,14370,,,77
CIJ,1996,Aegithalos caudatus,14370,,,43
CIJ,1997,Aegithalos caudatus,14370,,,101
CIJ,1998,Aegithalos caudatus,14370,,,63
CIJ,1999,Aegithalos caudatus,14370,,,88
CIJ,2000,Aegithalos caudatus,14370,,,78
CIJ,2001,Aegithalos caudatus,14370,,,87
CIJ,2002,Aegithalos caudatus,14370,,,75
CIJ,2003,Aegithalos caudatus,14370,,,132
CIJ,2004,Aegithalos caudatus,14370,,,171
CIJ,2005,Aegithalos caudatus,14370,,,115
CIJ,2006,Aegithalos caudatus,14370,,,97
CIJ,2007,Aegithalos caudatus,14370,,,130
CIJ,2008,Aegithalos caudatus,14370,,,164
CIJ,2009,Aegithalos caudatus,14370,,,95
CIJ,2010,Aegithalos caudatus,14370,,,102
CIJ,2011,Aegithalos caudatus,14370,,,158
CIJ,2012,Aegithalos caudatus,14370,,,82
CIJ,2013,Aegithalos caudatus,14370,,,78
CIJ,2014,Aegithalos caudatus,14370,,,59
CIJ,2015,Aegithalos caudatus,14370,,,41
CIJ,2016,Aegithalos caudatus,14370,,,148
CIJ,2017,Aegithalos caudatus,14370,,,118
CIJ,2018,Aegithalos caudatus,14370,,,80
CIJ,2019,Long-tailed Tit,14370,0,172,172
CIJ,2020,Long-tailed Tit,14370,0,128,128
CIJ,2021,Aegithalos caudatus,14370,0,86,86
CIJ,2022,Aegithalos caudatus,14370,0,108,108
CIJ,2023,Aegithalos caudatus,14370,0,81,81
CIJ,1952,Periparus ater,14610,,,1
CIJ,1953,Periparus ater,14610,,,1
CIJ,1954,Periparus ater,14610,,,2
CIJ,1957,Periparus ater,14610,,,3
CIJ,1958,Periparus ater,14610,,,1
CIJ,1966,Periparus ater,14610,,,6
CIJ,1967,Periparus ater,14610,,,1
CIJ,1969,Periparus ater,14610,,,12
CIJ,1970,Periparus ater,14610,,,3
CIJ,1972,Periparus ater,14610,,,4
CIJ,1973,Periparus ater,14610,,,1
CIJ,1974,Periparus ater,14610,,,1
CIJ,1975,Periparus ater,14610,,,35
CIJ,1976,Periparus ater,14610,,,2
CIJ,1978,Periparus ater,14610,,,18
CIJ,1979,Periparus ater,14610,,,2
CIJ,1980,Periparus ater,14610,,,10
CIJ,1982,Periparus ater,14610,,,2
CIJ,1983,Periparus ater,14610,,,1
CIJ,1985,Periparus ater,14610,,,9
CIJ,1990,Periparus ater,14610,,,1
CIJ,1996,Periparus ater,14610,,,6
CIJ,1997,Periparus ater,14610,,,9
CIJ,1998,Periparus ater,14610,,,1
CIJ,2001,Parus ater,14610,,,1
CIJ,2003,Parus ater,14610,,,1
CIJ,2005,Parus ater,14610,,,47
CIJ,2006,Parus ater,14610,,,13
CIJ,2007,Parus ater,14610,,,1
CIJ,2008,Parus ater,14610,,,15
CIJ,2009,Parus ater,14610,,,3
CIJ,2010,Parus ater,14610,,,3
CIJ,2011,Parus ater,14610,,,1
CIJ,2012,Parus ater,14610,,,1
CIJ,2015,Parus ater,14610,,,4
CIJ,2016,Parus ater,14610,,,4
CIJ,2017,Parus ater,14610,,,5
CIJ,2018,Parus ater,14610,,,3
CIJ,2021,Periparus ater,14610,0,29,29
CIJ,2022,Periparus ater,14610,0,10,10
CIJ,2023,Periparus ater,14610,11,241,252
CIJ,1951,Cyanistes caeruleus,14620,,,8
CIJ,1952,Cyanistes caeruleus,14620,,,8
CIJ,1953,Cyanistes caeruleus,14620,,,29
CIJ,1954,Cyanistes caeruleus,14620,,,22
CIJ,1955,Cyanistes caeruleus,14620,,,21
CIJ,1956,Cyanistes caeruleus,14620,,,22
CIJ,1957,Cyanistes caeruleus,14620,,,73
CIJ,1958,Cyanistes caeruleus,14620,,,58
CIJ,1959,Cyanistes caeruleus,14620,,,47
CIJ,1960,Cyanistes caeruleus,14620,,,37
CIJ,1961,Cyanistes caeruleus,14620,,,147
CIJ,1962,Cyanistes caeruleus,14620,,,81
CIJ,1963,Cyanistes caeruleus,14620,,,65
CIJ,1964,Cyanistes caeruleus,14620,,,153
CIJ,1965,Cyanistes caeruleus,14620,,,126
CIJ,1966,Cyanistes caeruleus,14620,,,95
CIJ,1967,Cyanistes caeruleus,14620,,,72
CIJ,1968,Cyanistes caeruleus,14620,,,133
CIJ,1969,Cyanistes caeruleus,14620,,,183
CIJ,1970,Cyanistes caeruleus,14620,,,184
CIJ,1971,Cyanistes caeruleus,14620,,,301
CIJ,1972,Cyanistes caeruleus,14620,,,275
CIJ,1973,Cyanistes caeruleus,14620,,,131
CIJ,1974,Cyanistes caeruleus,14620,,,369
CIJ,1975,Cyanistes caeruleus,14620,,,545
CIJ,1976,Cyanistes caeruleus,14620,,,583
CIJ,1977,Cyanistes caeruleus,14620,,,504
CIJ,1978,Cyanistes caeruleus,14620,,,438
CIJ,1979,Cyanistes caeruleus,14620,,,482
CIJ,1980,Cyanistes caeruleus,14620,,,827
CIJ,1981,Cyanistes caeruleus,14620,,,754
CIJ,1982,Cyanistes caeruleus,14620,,,618
CIJ,1983,Cyanistes caeruleus,14620,,,672
CIJ,1984,Cyanistes caeruleus,14620,,,591
CIJ,1985,Cyanistes caeruleus,14620,,,493
CIJ,1986,Cyanistes caeruleus,14620,,,362
CIJ,1987,Cyanistes caeruleus,14620,,,523
CIJ,1988,Cyanistes caeruleus,14620,,,423
CIJ,1989,Cyanistes caeruleus,14620,,,495
CIJ,1990,Cyanistes caeruleus,14620,,,363
CIJ,1991,Cyanistes caeruleus,14620,,,237
CIJ,1992,Cyanistes caeruleus,14620,,,502
CIJ,1993,Cyanistes caeruleus,14620,,,462
CIJ,1994,Cyanistes caeruleus,14620,,,236
CIJ,1995,Cyanistes caeruleus,14620,,,278
CIJ,1996,Cyanistes caeruleus,14620,,,393
CIJ,1997,Cyanistes caeruleus,14620,,,367
CIJ,1998,Cyanistes caeruleus,14620,,,313
CIJ,1999,Cyanistes caeruleus,14620,,,280
CIJ,2000,Cyanistes caeruleus,14620,,,242
CIJ,2001,Parus caeruleus,14620,,,367
CIJ,2002,Parus caeruleus,14620,,,327
CIJ,2003,Parus caeruleus,14620,,,327
CIJ,2004,Parus caeruleus,14620,,,517
CIJ,2005,Parus caeruleus,14620,,,382
CIJ,2006,Parus caeruleus,14620,,,410
CIJ,2007,Parus caeruleus,14620,,,208
CIJ,2008,Parus caeruleus,14620,,,228
CIJ,2009,Parus caeruleus,14620,,,190
CIJ,2010,Parus caeruleus,14620,,,326
CIJ,2011,Parus caeruleus,14620,,,428
CIJ,2012,Parus caeruleus,14620,,,180
CIJ,2013,Parus caeruleus,14620,,,151
CIJ,2014,Parus caeruleus,14620,,,147
CIJ,2015,Parus caeruleus,14620,,,109
CIJ,2016,Parus caeruleus,14620,,,211
CIJ,2017,Parus caeruleus,14620,,,264
CIJ,2018,Parus caeruleus,14620,,,284
CIJ,2019,Blue Tit,14620,6,330,336
CIJ,2020,Blue Tit,14620,4,233,237
CIJ,2021,Cyanistes caeruleus,14620,3,386,389
CIJ,2022,Cyanistes caeruleus,14620,5,294,299
CIJ,2023,Cyanistes caeruleus,14620,0,278,278
CIJ,1947,Parus major,14640,,,1
CIJ,1950,Parus major,14640,,,3
CIJ,1951,Parus major,14640,,,7
CIJ,1952,Parus major,14640,,,29
CIJ,1953,Parus major,14640,,,12
CIJ,1954,Parus major,14640,,,15
CIJ,1955,Parus major,14640,,,36
CIJ,1956,Parus major,14640,,,21
CIJ,1957,Parus major,14640,,,57
CIJ,1958,Parus major,14640,,,47
CIJ,1959,Parus major,14640,,,46
CIJ,1960,Parus major,14640,,,30
CIJ,1961,Parus major,14640,,,113
CIJ,1962,Parus major,14640,,,59
CIJ,1963,Parus major,14640,,,59
CIJ,1964,Parus major,14640,,,122
CIJ,1965,Parus major,14640,,,102
CIJ,1966,Parus major,14640,,,147
CIJ,1967,Parus major,14640,,,105
CIJ,1968,Parus major,14640,,,112
CIJ,1969,Parus major,14640,,,166
CIJ,1970,Parus major,14640,,,125
CIJ,1971,Parus major,14640,,,215
CIJ,1972,Parus major,14640,,,157
CIJ,1973,Parus major,14640,,,122
CIJ,1974,Parus major,14640,,,269
CIJ,1975,Parus major,14640,,,398
CIJ,1976,Parus major,14640,,,340
CIJ,1977,Parus major,14640,,,334
CIJ,1978,Parus major,14640,,,356
CIJ,1979,Parus major,14640,,,329
CIJ,1980,Parus major,14640,,,464
CIJ,1981,Parus major,14640,,,535
CIJ,1982,Parus major,14640,,,466
CIJ,1983,Parus major,14640,,,404
CIJ,1984,Parus major,14640,,,411
CIJ,1985,Parus major,14640,,,387
CIJ,1986,Parus major,14640,,,245
CIJ,1987,Parus major,14640,,,281
CIJ,1988,Parus major,14640,,,230
CIJ,1989,Parus major,14640,,,292
CIJ,1990,Parus major,14640,,,185
CIJ,1991,Parus major,14640,,,184
CIJ,1992,Parus major,14640,,,372
CIJ,1993,Parus major,14640,,,294
CIJ,1994,Parus major,14640,,,117
CIJ,1995,Parus major,14640,,,148
CIJ,1996,Parus major,14640,,,230
CIJ,1997,Parus major,14640,,,229
CIJ,1998,Parus major,14640,,,208
CIJ,1999,Parus major,14640,,,226
CIJ,2000,Parus major,14640,,,255
CIJ,2001,Parus major,14640,,,267
CIJ,2002,Parus major,14640,,,260
CIJ,2003,Parus major,14640,,,338
CIJ,2004,Parus major,14640,,,422
CIJ,2005,Parus major,14640,,,478
CIJ,2006,Parus major,14640,,,549
CIJ,2007,Parus major,14640,,,334
CIJ,2008,Parus major,14640,,,355
CIJ,2009,Parus major,14640,,,317
CIJ,2010,Parus major,14640,,,370
CIJ,2011,Parus major,14640,,,496
CIJ,2012,Parus major,14640,,,155
CIJ,2013,Parus major,14640,,,193
CIJ,2014,Parus major,14640,,,193
CIJ,2015,Parus major,14640,,,164
CIJ,2016,Parus major,14640,,,475
CIJ,2017,Parus major,14640,,,493
CIJ,2018,Parus major,14640,,,385
CIJ,2019,Great Tit,14640,4,527,531
CIJ,2020,Great Tit,14640,2,332,334
CIJ,2021,Parus major,14640,3,385,388
CIJ,2022,Parus major,14640,0,368,368
CIJ,1957,Paridae sp.,14669,,,1
CIJ,1977,Certhia familiaris,14860,,,1
CIJ,1982,Certhia familiaris,14860,,,1
CIJ,1983,Certhia familiaris,14860,,,1
CIJ,1991,Certhia familiaris,14860,,,1
CIJ,1999,Certhia familiaris,14860,,,1
CIJ,2001,Certhia familiaris,14860,,,0
CIJ,2022,Certhia familiaris,14860,0,1,1
CIJ,1958,Certhia brachydactyla,14870,,,2
CIJ,1960,Certhia brachydactyla,14870,,,3
CIJ,1961,Certhia brachydactyla,14870,,,7
CIJ,1962,Certhia brachydactyla,14870,,,2
CIJ,1964,Certhia brachydactyla,14870,,,9
CIJ,1965,Certhia brachydactyla,14870,,,4
CIJ,1966,Certhia brachydactyla,14870,,,4
CIJ,1967,Certhia brachydactyla,14870,,,6
CIJ,1968,Certhia brachydactyla,14870,,,8
CIJ,1969,Certhia brachydactyla,14870,,,15
CIJ,1970,Certhia brachydactyla,14870,,,12
CIJ,1971,Certhia brachydactyla,14870,,,17
CIJ,1972,Certhia brachydactyla,14870,,,22
CIJ,1973,Certhia brachydactyla,14870,,,19
CIJ,1974,Certhia brachydactyla,14870,,,17
CIJ,1975,Certhia brachydactyla,14870,,,47
CIJ,1976,Certhia brachydactyla,14870,,,45
CIJ,1977,Certhia brachydactyla,14870,,,31
CIJ,1978,Certhia brachydactyla,14870,,,20
CIJ,1979,Certhia brachydactyla,14870,,,22
CIJ,1980,Certhia brachydactyla,14870,,,55
CIJ,1981,Certhia brachydactyla,14870,,,52
CIJ,1982,Certhia brachydactyla,14870,,,52
CIJ,1983,Certhia brachydactyla,14870,,,37
CIJ,1984,Certhia brachydactyla,14870,,,39
CIJ,1985,Certhia brachydactyla,14870,,,28
CIJ,1986,Certhia brachydactyla,14870,,,17
CIJ,1987,Certhia brachydactyla,14870,,,27
CIJ,1988,Certhia brachydactyla,14870,,,19
CIJ,1989,Certhia brachydactyla,14870,,,33
CIJ,1990,Certhia brachydactyla,14870,,,13
CIJ,1991,Certhia brachydactyla,14870,,,8
CIJ,1992,Certhia brachydactyla,14870,,,8
CIJ,1993,Certhia brachydactyla,14870,,,13
CIJ,1994,Certhia brachydactyla,14870,,,3
CIJ,1995,Certhia brachydactyla,14870,,,7
CIJ,1996,Certhia brachydactyla,14870,,,9
CIJ,1997,Certhia brachydactyla,14870,,,8
CIJ,1998,Certhia brachydactyla,14870,,,3
CIJ,1999,Certhia brachydactyla,14870,,,5
CIJ,2000,Certhia brachydactyla,14870,,,3
CIJ,2001,Certhia brachydactyla,14870,,,4
CIJ,2002,Certhia brachydactyla,14870,,,11
CIJ,2003,Certhia brachydactyla,14870,,,5
CIJ,2004,Certhia brachydactyla,14870,,,10
CIJ,2005,Certhia brachydactyla,14870,,,11
CIJ,2006,Certhia brachydactyla,14870,,,14
CIJ,2007,Certhia brachydactyla,14870,,,2
CIJ,2008,Certhia brachydactyla,14870,,,3
CIJ,2009,Certhia brachydactyla,14870,,,4
CIJ,2010,Certhia brachydactyla,14870,,,7
CIJ,2011,Certhia brachydactyla,14870,,,9
CIJ,2012,Certhia brachydactyla,14870,,,2
CIJ,2013,Certhia brachydactyla,14870,,,7
CIJ,2014,Certhia brachydactyla,14870,,,2
CIJ,2015,Certhia brachydactyla,14870,,,4
CIJ,2016,Certhia brachydactyla,14870,,,6
CIJ,2017,Certhia brachydactyla,14870,,,3
CIJ,2018,Certhia brachydactyla,14870,,,4
CIJ,2019,S-t Treecreeper,14870,0,2,2
CIJ,2020,S-t Treecreeper,14870,0,3,3
CIJ,2021,Certhia brachydactyla,14870,0,4,4
CIJ,2022,Certhia brachydactyla,14870,0,3,3
CIJ,2023,Certhia brachydactyla,14870,0,4,4
CIJ,1967,Remiz pendulinus,14900,,,1
CIJ,1977,Remiz pendulinus,14900,,,1
CIJ,1998,Remiz pendulinus,14900,,,1
CIJ,2007,Remiz pendulinus,14900,,,1
CIJ,2009,Remiz pendulinus,14900,,,4
CIJ,2015,Remiz pendulinus,14900,,,1
CIJ,2016,Remiz pendulinus,14900,,,1
CIJ,2017,Remiz pendulinus,14900,,,1
CIJ,2018,Remiz pendulinus,14900,,,0
CIJ,2019,Penduline Tit,14900,0,1,1
CIJ,2022,Remiz pendulinus,14900,0,2,2
CIJ,1975,Oriolus oriolus,15080,,,2
CIJ,1977,Oriolus oriolus,15080,,,1
CIJ,1979,Oriolus oriolus,15080,,,1
CIJ,1980,Oriolus oriolus,15080,,,1
CIJ,1984,Oriolus oriolus,15080,,,4
CIJ,2001,Oriolus oriolus,15080,,,0
CIJ,2015,Oriolus oriolus,15080,,,1
CIJ,2017,Oriolus oriolus,15080,,,1
CIJ,2023,Oriolus oriolus,15080,0,1,1
CIJ,1968,Lanius collurio,15150,,,1
CIJ,1977,Lanius collurio,15150,,,1
CIJ,1988,Lanius collurio,15150,,,1
CIJ,1997,Lanius collurio,15150,,,1
CIJ,2001,Lanius collurio,15150,,,0
CIJ,2019,Red-backed Shrike,15150,0,1,1
CIJ,2023,Lanius collurio,15150,0,1,1
CIJ,1953,Lanius senator,15230,,,1
CIJ,1956,Lanius senator,15230,,,1
CIJ,1960,Lanius senator,15230,,,1
CIJ,1964,Lanius senator,15230,,,1
CIJ,1974,Lanius senator,15230,,,1
CIJ,1985,Lanius senator,15230,,,1
CIJ,2001,Lanius senator,15230,,,0
CIJ,2020,Woodchat Shrike,15230,0,1,1
CIJ,1952,Garrulus glandarius,15390,,,1
CIJ,1970,Garrulus glandarius,15390,,,1
CIJ,1972,Garrulus glandarius,15390,,,1
CIJ,1976,Garrulus glandarius,15390,,,1
CIJ,1977,Garrulus glandarius,15390,,,2
CIJ,1978,Garrulus glandarius,15390,,,2
CIJ,1979,Garrulus glandarius,15390,,,1
CIJ,1980,Garrulus glandarius,15390,,,2
CIJ,1981,Garrulus glandarius,15390,,,4
CIJ,1982,Garrulus glandarius,15390,,,1
CIJ,1983,Garrulus glandarius,15390,,,3
CIJ,1985,Garrulus glandarius,15390,,,1
CIJ,1986,Garrulus glandarius,15390,,,1
CIJ,1989,Garrulus glandarius,15390,,,1
CIJ,1990,Garrulus glandarius,15390,,,3
CIJ,1991,Garrulus glandarius,15390,,,1
CIJ,1992,Garrulus glandarius,15390,,,1
CIJ,1993,Garrulus glandarius,15390,,,1
CIJ,1994,Garrulus glandarius,15390,,,3
CIJ,1996,Garrulus glandarius,15390,,,1
CIJ,1997,Garrulus glandarius,15390,,,2
CIJ,1998,Garrulus glandarius,15390,,,1
CIJ,1999,Garrulus glandarius,15390,,,1
CIJ,2000,Garrulus glandarius,15390,,,1
CIJ,2001,Garrulus glandarius,15390,,,3
CIJ,2002,Garrulus glandarius,15390,,,4
CIJ,2004,Garrulus glandarius,15390,,,1
CIJ,2005,Garrulus glandarius,15390,,,2
CIJ,2006,Garrulus glandarius,15390,,,1
CIJ,2007,Garrulus glandarius,15390,,,3
CIJ,2008,Garrulus glandarius,15390,,,1
CIJ,2009,Garrulus glandarius,15390,,,2
CIJ,2011,Garrulus glandarius,15390,,,2
CIJ,2012,Garrulus glandarius,15390,,,1
CIJ,2013,Garrulus glandarius,15390,,,3
CIJ,2015,Garrulus glandarius,15390,,,4
CIJ,2018,Garrulus glandarius,15390,,,4
CIJ,2019,Jay,15390,0,3,3
CIJ,2020,Jay,15390,0,3,3
CIJ,2021,Garrulus glandarius,15390,0,4,4
CIJ,2022,Garrulus glandarius,15390,0,2,2
CIJ,1951,Pica pica,15490,,,2
CIJ,1952,Pica pica,15490,,,1
CIJ,1953,Pica pica,15490,,,5
CIJ,1954,Pica pica,15490,,,1
CIJ,1955,Pica pica,15490,,,5
CIJ,1956,Pica pica,15490,,,5
CIJ,1957,Pica pica,15490,,,9
CIJ,1958,Pica pica,15490,,,12
CIJ,1959,Pica pica,15490,,,1
CIJ,1961,Pica pica,15490,,,1
CIJ,1965,Pica pica,15490,,,2
CIJ,1966,Pica pica,15490,,,2
CIJ,1968,Pica pica,15490,,,1
CIJ,1969,Pica pica,15490,,,1
CIJ,1970,Pica pica,15490,,,1
CIJ,1972,Pica pica,15490,,,1
CIJ,1973,Pica pica,15490,,,4
CIJ,1974,Pica pica,15490,,,2
CIJ,1975,Pica pica,15490,,,2
CIJ,1976,Pica pica,15490,,,4
CIJ,1977,Pica pica,15490,,,5
CIJ,1978,Pica pica,15490,,,7
CIJ,1979,Pica pica,15490,,,9
CIJ,1980,Pica pica,15490,,,6
CIJ,1981,Pica pica,15490,,,8
CIJ,1982,Pica pica,15490,,,16
CIJ,1983,Pica pica,15490,,,12
CIJ,1984,Pica pica,15490,,,15
CIJ,1985,Pica pica,15490,,,1
CIJ,1986,Pica pica,15490,,,3
CIJ,1987,Pica pica,15490,,,4
CIJ,1988,Pica pica,15490,,,5
CIJ,1989,Pica pica,15490,,,1
CIJ,1990,Pica pica,15490,,,1
CIJ,1991,Pica pica,15490,,,3
CIJ,1992,Pica pica,15490,,,8
CIJ,1993,Pica pica,15490,,,5
CIJ,1994,Pica pica,15490,,,2
CIJ,1995,Pica pica,15490,,,1
CIJ,1996,Pica pica,15490,,,4
CIJ,1997,Pica pica,15490,,,11
CIJ,1998,Pica pica,15490,,,7
CIJ,1999,Pica pica,15490,,,7
CIJ,2000,Pica pica,15490,,,10
CIJ,2001,Pica pica,15490,,,3
CIJ,2003,Pica pica,15490,,,6
CIJ,2004,Pica pica,15490,,,3
CIJ,2005,Pica pica,15490,,,4
CIJ,2006,Pica pica,15490,,,20
