Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
NLA,1928,Melanitta fusca,02150,0,0,0,,,
NLA,1928,Bucephala clangula,02180,0,0,0,,,
NLA,1928,Mergus albellus,02200,0,0,0,,,
NLA,1928,Mergus serrator,02210,0,0,0,,,
NLA,1928,Mergus merganser,02230,0,0,0,,,
NLA,1928,Pernis apivorus,02310,0,0,0,,,
NLA,1928,Milvus migrans,02380,0,0,0,,,
NLA,1928,Milvus milvus,02390,0,0,0,,,
NLA,1928,Haliaeetus albicilla,02430,0,0,0,,,
NLA,1928,Circus aeruginosus,02600,2,0,2,,,
NLA,1928,Circus cyaneus,02610,0,0,0,,,
NLA,1928,Circus macrouros ,02620,0,0,0,,,
NLA,1928,Circus pygargus,02630,3,1,4,,,
NLA,1928,Accipiter gentilis,02670,0,0,0,,,
NLA,1928,Accipiter nisus,02690,0,1,1,,,
NLA,1928,Accipiter nisus nisosimilis,02692,0,0,0,,,
NLA,1928,Buteo buteo,02870,2,0,2,,,
NLA,1928,Buteo buteo vulpinus,02871,0,0,0,,,
NLA,1928,Buteo lagopus,02900,0,0,0,,,
NLA,1928,Aquila rapax,02940,0,0,0,,,
NLA,1928,Aquila sp,02979,0,0,0,,,
NLA,1928,Hieraetus pennatus,02980,0,0,0,,,
NLA,1928,Pandion haliaetus,03010,0,0,0,,,
NLA,1928,Falco tinnunculus,03040,11,7,18,,,
NLA,1928,Falco vespertinus,03070,0,0,0,,,
NLA,1928,Falco columbarius,03090,0,0,0,,,
NLA,1928,Falco columbarius subaesalon,03092,0,0,0,,,
NLA,1928,Falco subbuteo,03100,0,0,0,,,
NLA,1928,Falco peregrinus,03200,1,0,1,,,
NLA,1928,Terao tetrix,03320,0,0,0,,,
NLA,1928,Alectoris rufa,03580,0,0,0,,,
NLA,1928,Perdix perdix,03670,0,0,0,,,
NLA,1928,Coturnix coturnix,03700,0,0,0,,,
NLA,1928,Phasianus colchicus,03940,0,0,0,,,
NLA,1928,Rallus aquaticus,04070,0,0,0,,,
NLA,1928,Porzana porzana,04080,0,0,0,,,
NLA,1928,Porzana parva,04100,0,0,0,,,
NLA,1928,Porzana pusilla,04110,0,0,0,,,
NLA,1928,Crex crex,04210,0,0,0,,,
NLA,1928,Gallinula chloropus,04240,0,2,2,,,
NLA,1928,Fulica atra,04290,0,0,0,,,
NLA,1928,Otis tarda,04460,0,0,0,,,
NLA,1928,Haematopus ostralegus,04500,8,13,21,,,
NLA,1928,Himantopus himantopus,04550,0,0,0,,,
NLA,1928,Recurvirostra avosetta,04560,0,0,0,,,
NLA,1928,Burhinus oedicnemus,04590,1,0,1,,,
NLA,1928,Charadrius dubius,04690,0,0,0,,,
NLA,1928,Charadrius hiaticula,04700,0,0,0,,,
NLA,1928,Charadrius h. hiaticula,04701,0,0,0,,,
NLA,1928,Charadrius hiaticula tundrae,04702,0,0,0,,,
NLA,1928,Charadrius alexandrinus,04770,0,0,0,,,
NLA,1928,Charadrius morinellus,04820,0,0,0,,,
NLA,1928,Pluvialis dominica,04840,0,0,0,,,
NLA,1928,Pluvialis apricaria,04850,0,0,0,,,
NLA,1928,Pluvialis a. altifrons,04851,0,0,0,,,
NLA,1928,Pluvialis squatarola,04860,0,0,0,,,
NLA,1928,Vanellus vanellus,04930,8,1,9,,,
NLA,1928,Calidris canutus,04960,0,0,0,,,
NLA,1928,Calidris c. canutus,04961,0,0,0,,,
NLA,1928,Calidris c. islandica,04962,0,0,0,,,
NLA,1928,Calidris alba,04970,0,0,0,,,
NLA,1928,Calidris minuta,05010,0,0,0,,,
NLA,1928,Calidris temminckii,05020,0,0,0,,,
NLA,1928,Calidris acuminata,05080,0,0,0,,,
NLA,1928,Calidris ferruginea,05090,0,0,0,,,
NLA,1928,Calidris maritima,05100,0,0,0,,,
NLA,1928,Calidris alpina,05120,0,1,1,,,
NLA,1928,Calidris alpina alpina,05121,0,0,0,,,
NLA,1928,Calidris alpina arctica,05122,0,0,0,,,
NLA,1928,Calidris a. schinzii,05123,0,0,0,,,
NLA,1928,Limicola falcinellus,05140,0,0,0,,,
NLA,1928,Tryngites subruficollis,05160,0,0,0,,,
NLA,1928,Philomachus pugnax,05170,0,0,0,,,
NLA,1928,Lymnocryptes minimus,05180,0,0,0,,,
NLA,1928,Gallinago gallinago,05190,0,0,0,,,
NLA,1928,Gallinago media,05200,0,0,0,,,
NLA,1928,Limnodromus scolopaceus,05270,0,0,0,,,
NLA,1928,Scolopax rusticola,05290,0,0,0,,,
NLA,1928,Limosa limosa,05320,0,1,1,,,
NLA,1928,Limosa l. limosa,05321,0,0,0,,,
NLA,1928,Limosa lapponica,05340,0,0,0,,,
NLA,1928,Numenius phaeopus,05380,0,0,0,,,
NLA,1928,Numenius arquata,05410,0,1,1,,,
NLA,1928,Tringa erythropus,05450,0,0,0,,,
NLA,1928,Tringa totanus,05460,0,0,0,,,
NLA,1928,Tringa t. totanus,05461,0,0,0,,,
NLA,1928,Tringa t. robusta,05462,0,0,0,,,
NLA,1928,Tringa nebularia,05480,0,0,0,,,
NLA,1928,Tringa ochropus,05530,0,0,0,,,
NLA,1928,Tringa glareola,05540,0,0,0,,,
NLA,1928,Actitis hypoleucos,05560,0,0,0,,,
NLA,1928,Arenaria interpres,05610,0,0,0,,,
NLA,1928,Phalaropus lobatus,05640,0,0,0,,,
NLA,1928,Phalaropus fulicaria,05650,0,0,0,,,
NLA,1928,Limicolae sp,05659,0,0,0,,,
NLA,1928,Stercorarius pomarinus,05660,0,0,0,,,
NLA,1928,Stercorarius parasiticus,05670,0,0,0,,,
NLA,1928,Stercorarius longicaudus,05680,0,0,0,,,
NLA,1928,Catharacta skua,05690,0,0,0,,,
NLA,1928,Larus melanocephalus,05750,0,0,0,,,
NLA,1928,Larus minutus,05780,0,0,0,,,
NLA,1928,Larus ridibundus,05820,22,0,22,,,
NLA,1928,Larus genei,05850,0,0,0,,,
NLA,1928,Larus canus,05900,4,0,4,,,
NLA,1928,Larus c. canus,05901,0,0,0,,,
NLA,1928,Larus c. heini,05902,0,0,0,,,
NLA,1928,Larus fuscus,05910,0,0,0,,,
NLA,1928,Larus fuscus,05911,0,0,0,,,
NLA,1928,Larus f. graellsii,05912,0,0,0,,,
NLA,1928,Larus argentatus,05920,35,0,35,,,
NLA,1928,Larus a. argentatus,05921,0,0,0,,,
NLA,1928,Larus michahellis,05926,0,0,0,,,
NLA,1928,Larus a. cachinnans,05927,0,0,0,,,
NLA,1928,Larus a. argenteus,05928,0,0,0,,,
NLA,1928,Larus glaucoides,05980,0,0,0,,,
NLA,1928,Larus hyperboreus,05990,0,0,0,,,
NLA,1928,Larus marinus,06000,0,0,0,,,
NLA,1928,Larus sp,06009,0,0,0,,,
NLA,1928,Rhodosthetia rosea,06010,0,0,0,,,
NLA,1928,Rissa tridactyla,06020,0,0,0,,,
NLA,1928,Gelochelidon niloticus,06050,0,0,0,,,
NLA,1928,Sterna sandvicensis,06110,0,0,0,,,
NLA,1928,Sterna hirundo,06150,1,0,1,,,
NLA,1928,Sterna paradisaea,06160,0,0,0,,,
NLA,1928,Sterna albifrons,06240,0,0,0,,,
NLA,1928,Sterna spec,06259,0,0,0,,,
NLA,1928,Sterna sp,06259,0,0,0,,,
NLA,1928,Chlidonias hybrida,06260,0,0,0,,,
NLA,1928,Chlidonias niger,06270,0,0,0,,,
NLA,1928,Chlidonias leucopterus,06280,0,0,0,,,
NLA,1928,Uria aalge,06340,0,0,0,,,
NLA,1928,Uria sp,06359,0,0,0,,,
NLA,1928,Alca torda,06360,0,0,0,,,
NLA,1928,Alle alle,06470,0,0,0,,,
NLA,1928,Fratercula arctica,06540,0,0,0,,,
NLA,1928,Columba oenas,06680,0,0,0,,,
NLA,1928,Columba palumbus,06700,1,0,1,,,
NLA,1928,Streptopelia decaocto,06840,0,0,0,,,
NLA,1928,Streptopelia turtur,06870,0,0,0,,,
NLA,1928,Streptopelia senegalensis ,06900,0,0,0,,,
NLA,1928,Psittacula krameri,07120,0,0,0,,,
NLA,1928,Cuculus canorus,07240,1,0,1,,,
NLA,1928,Tyto alba,07350,0,0,0,,,
NLA,1928,Tyto a. alba,07351,0,0,0,,,
NLA,1928,Tyto a. guttata,07352,0,0,0,,,
NLA,1928,Otus scop,07390,0,0,0,,,
NLA,1928,Bubo bubo,07440,0,0,0,,,
NLA,1928,Athene noctua,07570,1,0,1,,,
NLA,1928,Strix aluco,07610,0,0,0,,,
NLA,1928,Asio otus,07670,0,0,0,,,
NLA,1928,Asio flammeus,07680,1,0,1,,,
NLA,1928,Caprimulgus eurpaeus,07780,0,0,0,,,
NLA,1928,Apus apus,07950,0,0,0,,,
NLA,1928,Alcedo atthis,08310,0,0,0,,,
NLA,1928,Merops apiaster,08400,0,0,0,,,
NLA,1928,Upupa epops,08460,0,0,0,,,
NLA,1928,Jynx torquilla,08480,0,0,0,,,
NLA,1928,Picus canus,08550,0,0,0,,,
NLA,1928,Picus viridis,08560,0,0,0,,,
NLA,1928,Dryocopus martius,08630,0,0,0,,,
NLA,1928,Dendrocopos major,08760,0,0,0,,,
NLA,1928,Dendrocopos medius,08830,0,0,0,,,
NLA,1928,Dendrocopos minor,08870,0,0,0,,,
NLA,1928,Melanocorypha calandra,09610,0,0,0,,,
NLA,1928,Calandrella brachydactyla,09680,0,0,0,,,
NLA,1928,Galerida cristata,09720,0,0,0,,,
NLA,1928,Lullula arborea,09740,0,0,0,,,
NLA,1928,Alauda arvensis,09760,0,0,0,,,
NLA,1928,Eremophila alpestris,09780,0,0,0,,,
NLA,1928,Alauda sp,09799,0,0,0,,,
NLA,1928,Riparia riparia,09810,0,0,0,,,
NLA,1928,Hirundo rustica,09920,0,1,1,,,
NLA,1928,Delichon urbica,10010,0,0,0,,,
NLA,1928,Hirundinae sp,10019,0,0,0,,,
NLA,1928,Anthus richardi,10020,0,0,0,,,
NLA,1928,Anthus godlewski,10040,0,0,0,,,
NLA,1928,Anthus campestris,10050,0,0,0,,,
NLA,1928,Anthus hodgsoni,10080,0,0,0,,,
NLA,1928,Anthus trivialis,10090,0,0,0,,,
NLA,1928,Anthus pratensis,10110,0,0,0,,,
NLA,1928,Anthus cervinus,10120,0,0,0,,,
NLA,1928,Anthus spinoletta/petrosus,10140,0,0,0,,,
NLA,1928,Anthus spinoletta,10141,0,0,0,,,
NLA,1928,Anthus petrosus,10143,0,0,0,,,
NLA,1928,Anthus sp,10159,0,0,0,,,
NLA,1928,Motacilla f. flava,10170,0,0,0,,,
NLA,1928,Motacilla flava,10171,0,0,0,,,
NLA,1928,Motacilla f. flavissima,10172,0,0,0,,,
NLA,1928,Motacilla f. thunbergi,10173,0,0,0,,,
NLA,1928,Motacilla citreola,10180,0,0,0,,,
NLA,1928,Motacilla cinerea,10190,0,0,0,,,
NLA,1928,Motacilla alba,10200,0,0,0,,,
NLA,1928,Motacilla a. alba,10201,0,0,0,,,
NLA,1928,Motacilla a. yarelli,10202,0,0,0,,,
NLA,1928,Motacilla sp,10239,0,0,0,,,
NLA,1928,Bombycilla garrulus,10480,0,0,0,,,
NLA,1928,Cinclus cinclus,10500,0,0,0,,,
NLA,1928,Cinclus cinclus aquaticus,10503,0,0,0,,,
NLA,1928,Troglodytes troglodytes,10660,0,0,0,,,
NLA,1928,Prunella modularis,10840,0,0,0,,,
NLA,1928,Prunella modularis xx,10841,0,0,0,,,
NLA,1928,Prunella collaris,10940,0,0,0,,,
NLA,1928,Erithacus rubecula,10990,0,0,0,,,
NLA,1928,Luscinia luscinia,11030,0,0,0,,,
NLA,1928,Luscinia megarhynchos,11040,0,0,0,,,
NLA,1928,Luscinia svecica,11060,0,0,0,,,
NLA,1928,Luscinia svecica svecica,11061,0,0,0,,,
NLA,1928,Luscinia svecica cyenacula,11062,0,0,0,,,
NLA,1928,Tarsiger cyanurus,11130,0,0,0,,,
NLA,1928,Irania gutturalis,11170,0,0,0,,,
NLA,1928,Phoenicurus ochruros,11210,0,0,0,,,
NLA,1928,Phoenicurus phoenicurus,11220,0,0,0,,,
NLA,1928,Phoenicurus sp,11289,0,0,0,,,
NLA,1928,Saxicola rubetra,11370,0,0,0,,,
NLA,1928,Saxicola torquata,11390,0,0,0,,,
NLA,1928,Saxicola torquata maura,11394,0,0,0,,,
NLA,1928,Oenanthe oenanthe,11460,0,0,0,,,
NLA,1928,Oenanthe o. leucorrhoa,11462,0,0,0,,,
NLA,1928,Zoothera dauma,11700,0,0,0,,,
NLA,1928,Turdus torquatus,11860,0,0,0,,,
NLA,1928,Turdus torquatus alpestris,11862,0,0,0,,,
NLA,1928,Turdus merula,11870,3,5,8,,,
NLA,1928,Turdus obscurus,11950,0,0,0,,,
NLA,1928,Turdus naumanni,11960,0,0,0,,,
NLA,1928,Turdus pilaris,11980,0,0,0,,,
NLA,1928,Turdus philomelos,12000,2,10,12,,,
NLA,1928,Turdus p. philomelos,12001,0,0,0,,,
NLA,1928,Turdus p. clarkei,12002,0,0,0,,,
NLA,1928,Turdus iliacus,12010,0,1,1,,,
NLA,1928,Turdus iliacus coburni,12012,0,0,0,,,
NLA,1928,Turdus viscivorus,12020,0,4,4,,,
NLA,1928,Turdus sp,12069,0,0,0,,,
NLA,1928,Cettia cetti,12200,0,0,0,,,
NLA,1928,Cisticola juncidis,12260,0,0,0,,,
NLA,1928,Locustella certhiola,12330,0,0,0,,,
NLA,1928,Locustella lanceolata,12350,0,0,0,,,
NLA,1928,Locustella naevia,12360,0,0,0,,,
NLA,1928,Locustella fluviatilis,12370,0,0,0,,,
NLA,1928,Locustella luscinioides,12380,0,0,0,,,
NLA,1928,Acrocephalus melanopogon,12410,0,0,0,,,
NLA,1928,Acrocephalus paludicola,12420,0,0,0,,,
NLA,1928,Acrocephalus schoenobaenus,12430,0,0,0,,,
NLA,1928,Acrocephalus agricola,12470,0,0,0,,,
NLA,1928,Acrocephalus dumetorum,12480,0,0,0,,,
NLA,1928,Acrocephalus palustris,12500,0,0,0,,,
NLA,1928,Acrocephalus scirpaceus,12510,0,0,0,,,
NLA,1928,Acrocephalus scirpaceus fuscus,12512,0,0,0,,,
NLA,1928,Acrocephalus arundinaceus,12530,0,0,0,,,
NLA,1928,Acrocephalus sp,12549,0,0,0,,,
NLA,1928,Hippolais pallida,12550,0,0,0,,,
NLA,1928,Hipplais caligata,12560,0,0,0,,,
NLA,1928,Hippolais icterina,12590,0,0,0,,,
NLA,1928,Hippolais polyglotta,12600,0,0,0,,,
NLA,1928,Sylvia cantillans,12650,0,0,0,,,
NLA,1928,Sylvia melanocephala,12670,0,0,0,,,
NLA,1928,Sylvia nisoria,12730,0,0,0,,,
NLA,1928,Sylvia curruca,12740,0,0,0,,,
NLA,1928,Sylvia curr. blythi,12742,0,0,0,,,
NLA,1928,Sylvia communis,12750,0,0,0,,,
NLA,1928,Sylvia borin,12760,0,0,0,,,
NLA,1928,Sylvia atricapilla,12770,0,0,0,,,
NLA,1928,Sylvia sp,12779,0,0,0,,,
NLA,1928,Phylloscopus plumbeitarsus,12920,0,0,0,,,
NLA,1928,Phylloscopus trochiloides,12930,0,0,0,,,
NLA,1928,Phylloscopus borealis,12950,0,0,0,,,
NLA,1928,Phylloscopus proregulus,12980,0,0,0,,,
NLA,1928,Phylloscopus inornatus,13000,0,0,0,,,
NLA,1928,Phylloscopus i. inornatus,13001,0,0,0,,,
NLA,1928,Phylloscopus humei,13002,0,0,0,,,
NLA,1928,Phylloscopus schwarzi,13010,0,0,0,,,
NLA,1928,Phylloscopus fuscatus,13030,0,0,0,,,
NLA,1928,Phylloscopus bonelli,13070,0,0,0,,,
NLA,1928,Phylloscopus sibilatrix,13080,0,0,0,,,
NLA,1928,Phylloscopus collybita,13110,0,0,0,,,
NLA,1928,Phyll. c. collybita,13111,0,0,0,,,
NLA,1928,Phyll. c. fulvescens,13112,0,0,0,,,
NLA,1928,Phyll. c. tristis,13113,0,0,0,,,
NLA,1928,Phyll. c. abietinus,13114,0,0,0,,,
NLA,1928,Phylloscopus collybita ssp.,13119,0,0,0,,,
NLA,1928,Phylloscopus trochilus,13120,0,0,0,,,
NLA,1928,Phyll. t. acredula,13122,0,0,0,,,
NLA,1928,Phyll. t. yakutensis,13123,0,0,0,,,
NLA,1928,Phylloscopus spec,13129,0,0,0,,,
NLA,1928,Regulus regulus,13140,0,0,0,,,
NLA,1928,Regulus ignicapillus,13150,0,0,0,,,
NLA,1928,Muscicapa striata,13350,0,0,0,,,
NLA,1928,Muscicapa sp,13369,0,0,0,,,
NLA,1928,Ficedula parva,13430,0,0,0,,,
NLA,1928,Ficedula albicollis,13480,0,0,0,,,
NLA,1928,Ficedula hypoleuca,13490,0,0,0,,,
NLA,1928,Panurus biarmicus,13640,0,0,0,,,
NLA,1928,Minla cyanouroptera,14130,0,0,0,,,
NLA,1928,Yuhina diademata,14280,0,0,0,,,
NLA,1928,Aegithalos caudatus,14370,0,0,0,,,
NLA,1928,Aegithalos c. caudatus,14371,0,0,0,,,
NLA,1928,Parus palustris,14400,0,0,0,,,
NLA,1928,Parus montanus,14420,0,0,0,,,
NLA,1928,Parus cristatus,14540,0,0,0,,,
NLA,1928,Parus ater,14610,0,0,0,,,
NLA,1928,Parus caeruleus,14620,1,0,1,,,
NLA,1928,Parus caeruleus pleskii,14623,0,0,0,,,
NLA,1928,Parus major,14640,2,1,3,,,
NLA,1928,Parus sp,14669,0,0,0,,,
NLA,1928,Sitta europeaea,14790,0,0,0,,,
NLA,1928,Certhia familiaris,14860,0,0,0,,,
NLA,1928,Certhia brachydactyla,14870,0,0,0,,,
NLA,1928,Certhia sp,14874,0,0,0,,,
NLA,1928,Remiz pendulinus,14900,0,0,0,,,
NLA,1928,Oriolus oriolus,15080,0,0,0,,,
NLA,1928,Lanius collurio,15150,0,0,0,,,
NLA,1928,Lanius excubitor,15200,0,0,0,,,
NLA,1928,Lanius senator,15230,0,0,0,,,
NLA,1928,Garrulus glandarius,15390,0,0,0,,,
NLA,1928,Pica pica,15490,0,3,3,,,
NLA,1928,Nucifraga caryocatactes,15570,0,0,0,,,
NLA,1928,Corvus monedula,15600,3,1,4,,,
NLA,1928,Corvus frugilegus,15630,0,0,0,,,
NLA,1928,Corvus corone,15671,3,0,3,,,
NLA,1928,Corvus cornix,15673,0,0,0,,,
NLA,1928,Corvus corax,15720,0,0,0,,,
NLA,1928,Sturnus vulgaris,15820,7,18,25,,,
NLA,1928,Sturnus roseus,15840,0,0,0,,,
NLA,1928,Passer domesticus,15910,0,0,0,,,
NLA,1928,Passer montanus,15980,0,1,1,,,
NLA,1928,Uraeginthus bengalus,16140,0,0,0,,,
NLA,1928,Vireo olivaceus,16330,0,0,0,,,
NLA,1928,Fringilla coelebs,16360,0,3,3,,,
NLA,1928,Fringilla montfringilla,16380,0,1,1,,,
NLA,1928,Serinus serinus,16400,0,0,0,,,
NLA,1928,Carduelis chloris,16490,1,0,1,,,
NLA,1928,Carduelis carduelis,16530,0,0,0,,,
NLA,1928,Carduelis spinus,16540,0,1,1,,,
NLA,1928,Carduelis cannabinna,16600,0,3,3,,,
NLA,1928,Carduelis c. cannabinna,16601,0,0,0,,,
NLA,1928,Carduelis flavirostris,16620,0,0,0,,,
NLA,1928,Carduelis flammea,16630,0,0,0,,,
NLA,1928,Carduelis f. flammea,16631,0,0,0,,,
NLA,1928,Carduelis f. rostrata,16632,0,0,0,,,
NLA,1928,Carduelis f. cabaret,16634,0,0,0,,,
NLA,1928,Carduelis hornemanni,16640,0,0,0,,,
NLA,1928,Loxia leucoptera,16650,0,0,0,,,
NLA,1928,Loxia recurvirostra,16660,0,0,0,,,
NLA,1928,Loxia pytyopsittacus,16680,0,0,0,,,
NLA,1928,Carpodacus erythrinus,16790,0,0,0,,,
NLA,1928,Leucosticte nemoricola,16990,0,0,0,,,
NLA,1928,Uragus sibiricus,17040,0,0,0,,,
NLA,1928,Phyrrula phyrrula,17100,0,0,0,,,
NLA,1928,Phyrrula p. phyrrula,17101,0,0,0,,,
NLA,1928,Coccothraustes coccothraustes,17170,0,0,0,,,
NLA,1928,Calcarius lapponicus,18470,0,0,0,,,
NLA,1928,Plectrophenax nivalis,18500,0,1,1,,,
NLA,1928,Plectrophenax n. nivalis,18501,0,0,0,,,
NLA,1928,Plectrophenax n. insulae,18502,0,0,0,,,
NLA,1928,Emberiza spodocephala ,18530,0,0,0,,,
NLA,1928,Emberiza leucocephalos,18560,0,0,0,,,
NLA,1928,Emberiza citrinella,18570,0,0,0,,,
NLA,1928,Emberiza hortulana,18660,0,0,0,,,
NLA,1928,Emberiza buchanani,18670,0,0,0,,,
NLA,1928,Emberiza elegans,18700,0,0,0,,,
NLA,1928,Emberiza chrysophrys,18710,0,0,0,,,
NLA,1928,Emberiza rustica,18730,0,0,0,,,
NLA,1928,Emberiza pusilla,18740,0,0,0,,,
NLA,1928,Emberiza aureola,18760,0,0,0,,,
NLA,1928,Emberiza schoeniclus,18770,0,0,0,,,
NLA,1928,Emberiza bruniceps,18800,0,0,0,,,
NLA,1928,Emberiza melanocephala,18810,0,0,0,,,
NLA,1928,Miliaria calandra,18820,0,0,0,,,
NLA,1928,Icterus galbula galbula,19180,0,0,0,,,
NLA,1928,Cygnus atratus,20800,0,0,0,,,
NLA,1928,Acrocephalus baeticatus,20900,0,0,0,,,
NLA,1928,Cage & exotic birds ,24977,0,0,0,,,
NLA,1928,Emberiza cabanisi,31870,0,0,0,,,
NLA,1928,Ploceus luteolus,34250,0,0,0,,,
NLA,1928,Ploceus vitellinus,34300,0,0,0,,,
NLA,1929,Gavia stellata,00020,0,0,0,,,
NLA,1929,Gavia arctica,00030,0,0,0,,,
NLA,1929,Gavia immer,00040,0,0,0,,,
NLA,1929,Gavia adamsii,00050,0,0,0,,,
NLA,1929,Tachybaptus ruficollis,00070,0,1,1,,,
NLA,1929,Podiceps cristatus,00090,0,0,0,,,
NLA,1929,Podiceps griseigena,00100,0,0,0,,,
NLA,1929,Podiceps auritis,00110,0,0,0,,,
NLA,1929,Podiceps nigricollis,00120,0,0,0,,,
NLA,1929,Fulmarus glacialis,00220,0,0,0,,,
NLA,1929,Puffinus griseus,00430,0,0,0,,,
NLA,1929,Hydrobates pelagicus,00520,0,0,0,,,
NLA,1929,Oceanodroma leucorrhoa,00550,0,0,0,,,
NLA,1929,Sula bassana,00710,0,0,0,,,
NLA,1929,Phalacrocorax carbo,00720,43,0,43,,,
NLA,1929,Phalacrocorax p. sinensis,00722,0,0,0,,,
NLA,1929,Phalacrocorax auritus,00780,0,0,0,,,
NLA,1929,Phalacrocorax aristotelis,00800,0,0,0,,,
NLA,1929,Botaurus stellaris,00950,0,1,1,,,
NLA,1929,Ixobrychus minimus,00980,0,0,0,,,
NLA,1929,Nycticorax nycticorax,01040,0,0,0,,,
NLA,1929,Egretta garzetta,01190,0,0,0,,,
NLA,1929,Egretta alba,01210,0,0,0,,,
NLA,1929,Ardea cinerea,01220,0,0,0,,,
NLA,1929,Ardea purpurea,01240,5,0,5,,,
NLA,1929,Ciconia nigra,01310,0,0,0,,,
NLA,1929,Ciconia ciconia,01340,18,0,18,,,
NLA,1929,Platalea leucorodia,01440,1,0,1,,,
NLA,1929,Cygnus olor,01520,0,0,0,,,
NLA,1929,Cygnus bewickii,01530,0,0,0,,,
NLA,1929,Cygnus cygnus,01540,0,0,0,,,
NLA,1929,Anser fabalis/rossicus,01570,0,0,0,,,
NLA,1929,Anser rossicus,01571,0,0,0,,,
NLA,1929,Anser fabalis,01574,0,0,0,,,
NLA,1929,Anser brachyrhynchus,01580,0,0,0,,,
NLA,1929,Anser albifrons,01590,0,0,0,,,
NLA,1929,Anser albifrons flavirostris,01592,0,0,0,,,
NLA,1929,Anser erythropus,01600,0,0,0,,,
NLA,1929,Anser anser,01610,0,0,0,,,
NLA,1929,Branta canadensis,01660,0,0,0,,,
NLA,1929,Branta leucopsis,01670,0,0,0,,,
NLA,1929,Branta bernicla,01680,0,1,1,,,
NLA,1929,branta ruficollis,01690,0,0,0,,,
NLA,1929,Alopochen aegyptiacus,01700,0,0,0,,,
NLA,1929,Tadorna tadorna,01730,0,0,0,,,
NLA,1929,Aix sponsa,01770,0,0,0,,,
NLA,1929,Aix galericulata,01780,0,0,0,,,
NLA,1929,Anas penelope,01790,0,10,10,,,
NLA,1929,Anas strepera,01820,0,0,0,,,
NLA,1929,Anas crecca,01840,0,8,8,,,
NLA,1929,Anas platyrhynchos,01860,0,31,31,,,
NLA,1929,Anas acuta,01890,0,7,7,,,
NLA,1929,Anas bahamensis,01900,0,0,0,,,
NLA,1929,Anas querquedula,01910,0,0,0,,,
NLA,1929,Anas clypeata,01940,0,2,2,,,
NLA,1929,Anas sp,01949,0,0,0,,,
NLA,1929,Netta rufina,01960,0,0,0,,,
NLA,1929,Aythya ferina,01980,0,0,0,,,
NLA,1929,Aythya nyroca,02020,0,0,0,,,
NLA,1929,Aythya fuligula,02030,0,0,0,,,
NLA,1929,Aythya marila,02040,0,0,0,,,
NLA,1929,Somateria mollissima,02060,0,0,0,,,
NLA,1929,Melanitta nigra,02130,0,0,0,,,
NLA,1929,Melanitta fusca,02150,0,0,0,,,
NLA,1929,Bucephala clangula,02180,0,0,0,,,
NLA,1929,Mergus albellus,02200,0,0,0,,,
NLA,1929,Mergus serrator,02210,0,0,0,,,
NLA,1929,Mergus merganser,02230,0,0,0,,,
NLA,1929,Pernis apivorus,02310,0,0,0,,,
NLA,1929,Milvus migrans,02380,0,0,0,,,
NLA,1929,Milvus milvus,02390,0,0,0,,,
NLA,1929,Haliaeetus albicilla,02430,0,0,0,,,
NLA,1929,Circus aeruginosus,02600,2,1,3,,,
NLA,1929,Circus cyaneus,02610,0,0,0,,,
NLA,1929,Circus macrouros ,02620,0,0,0,,,
NLA,1929,Circus pygargus,02630,3,1,4,,,
NLA,1929,Accipiter gentilis,02670,0,0,0,,,
NLA,1929,Accipiter nisus,02690,0,4,4,,,
NLA,1929,Accipiter nisus nisosimilis,02692,0,0,0,,,
NLA,1929,Buteo buteo,02870,4,0,4,,,
NLA,1929,Buteo buteo vulpinus,02871,0,0,0,,,
NLA,1929,Buteo lagopus,02900,0,0,0,,,
NLA,1929,Aquila rapax,02940,0,0,0,,,
NLA,1929,Aquila sp,02979,0,0,0,,,
NLA,1929,Hieraetus pennatus,02980,0,0,0,,,
NLA,1929,Pandion haliaetus,03010,0,0,0,,,
NLA,1929,Falco tinnunculus,03040,4,10,14,,,
NLA,1929,Falco vespertinus,03070,0,0,0,,,
NLA,1929,Falco columbarius,03090,0,0,0,,,
NLA,1929,Falco columbarius subaesalon,03092,0,0,0,,,
NLA,1929,Falco subbuteo,03100,0,1,1,,,
NLA,1929,Falco peregrinus,03200,0,0,0,,,
NLA,1929,Terao tetrix,03320,0,0,0,,,
NLA,1929,Alectoris rufa,03580,0,0,0,,,
NLA,1929,Perdix perdix,03670,0,0,0,,,
NLA,1929,Coturnix coturnix,03700,0,0,0,,,
NLA,1929,Phasianus colchicus,03940,0,0,0,,,
NLA,1929,Rallus aquaticus,04070,0,0,0,,,
NLA,1929,Porzana porzana,04080,0,0,0,,,
NLA,1929,Porzana parva,04100,0,0,0,,,
NLA,1929,Porzana pusilla,04110,0,0,0,,,
NLA,1929,Crex crex,04210,0,0,0,,,
NLA,1929,Gallinula chloropus,04240,0,0,0,,,
NLA,1929,Fulica atra,04290,0,6,6,,,
NLA,1929,Otis tarda,04460,0,0,0,,,
NLA,1929,Haematopus ostralegus,04500,2,3,5,,,
NLA,1929,Himantopus himantopus,04550,0,0,0,,,
NLA,1929,Recurvirostra avosetta,04560,2,3,5,,,
NLA,1929,Burhinus oedicnemus,04590,0,0,0,,,
NLA,1929,Charadrius dubius,04690,0,0,0,,,
