"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"DER",1967,"Serinus serinus","16400",78,436,514
"DER",1968,"Serinus serinus","16400",80,416,496
"DER",1969,"Serinus serinus","16400",37,699,736
"DER",1970,"Serinus serinus","16400",46,386,432
"DER",1971,"Serinus serinus","16400",45,448,493
"DER",1972,"Serinus serinus","16400",68,713,781
"DER",1973,"Serinus serinus","16400",57,617,674
"DER",1974,"Serinus serinus","16400",41,779,820
"DER",1975,"Serinus serinus","16400",72,1105,1177
"DER",1976,"Serinus serinus","16400",40,734,774
"DER",1977,"Serinus serinus","16400",87,912,999
"DER",1978,"Serinus serinus","16400",12,627,639
"DER",1979,"Serinus serinus","16400",19,457,476
"DER",1980,"Serinus serinus","16400",32,428,460
"DER",1981,"Serinus serinus","16400",10,149,159
"DER",1982,"Serinus serinus","16400",4,233,237
"DER",1983,"Serinus serinus","16400",33,595,628
"DER",1984,"Serinus serinus","16400",23,483,506
"DER",1985,"Serinus serinus","16400",30,470,500
"DER",1986,"Serinus serinus","16400",17,366,383
"DER",1987,"Serinus serinus","16400",23,450,473
"DER",1988,"Serinus serinus","16400",18,614,632
"DER",1989,"Serinus serinus","16400",21,356,377
"DER",1990,"Serinus serinus","16400",36,507,543
"DER",1991,"Serinus serinus","16400",42,521,563
"DER",1992,"Serinus serinus","16400",30,326,356
"DER",1993,"Serinus serinus","16400",33,245,278
"DER",1994,"Serinus serinus","16400",27,275,302
"DER",1995,"Serinus serinus","16400",4,257,261
"DER",1996,"Serinus serinus","16400",15,497,512
"DER",1997,"Serinus serinus","16400",3,293,296
"DER",1998,"Serinus serinus","16400",10,375,385
"DER",1999,"Serinus serinus","16400",0,415,415
"DER",2000,"Serinus serinus","16400",3,264,267
"DER",2001,"Serinus serinus","16400",14,382,396
"DER",2002,"Serinus serinus","16400",12,233,245
"DER",2003,"Serinus serinus","16400",12,375,387
"DER",2004,"Serinus serinus","16400",8,300,308
"DER",2005,"Serinus serinus","16400",3,320,323
"DER",2006,"Serinus serinus","16400",0,202,202
"DER",2007,"Serinus serinus","16400",8,220,228
"DER",2008,"Serinus serinus","16400",4,169,173
"DER",2009,"Serinus serinus","16400",5,204,209
"DER",2010,"Serinus serinus","16400",2,230,232
"DER",2011,"Serinus serinus","16400",0,135,135
"DER",2012,"Serinus serinus","16400",0,123,123
"DER",2013,"Serinus serinus","16400",0,96,96
"DER",2015,"Serinus serinus","16400",2,76,78
"DER",2016,"Serinus serinus","16400",0,65,65
"DER",2017,"Serinus serinus","16400",0,252,252
"DER","1947 to 1956","Serinus serinus","16400",,,2087
"DER",1996,"Serinus canaria","16420",0,9,9
"DER",1997,"Serinus canaria","16420",10,35,45
"DER",1998,"Serinus canaria","16420",0,28,28
"DER",1999,"Serinus canaria","16420",0,31,31
"DER",2002,"Serinus canaria","16420",0,56,56
"DER",1957,"Serinus citrinella","16440",,,6
"DER",1958,"Serinus citrinella","16440",,,6
"DER",1959,"Serinus citrinella","16440",,,31
"DER",1960,"Serinus citrinella","16440",,,81
"DER",1961,"Serinus citrinella","16440",,,73
"DER",1962,"Serinus citrinella","16440",0,55,55
"DER",1963,"Serinus citrinella","16440",0,71,71
"DER",1964,"Serinus citrinella","16440",0,10,10
"DER",1965,"Serinus citrinella","16440",0,48,48
"DER",1966,"Serinus citrinella","16440",0,8,8
"DER",1967,"Serinus citrinella","16440",0,305,305
"DER",1968,"Serinus citrinella","16440",0,124,124
"DER",1969,"Serinus citrinella","16440",0,283,283
"DER",1970,"Serinus citrinella","16440",0,65,65
"DER",1971,"Serinus citrinella","16440",0,16,16
"DER",1972,"Serinus citrinella","16440",0,28,28
"DER",1973,"Serinus citrinella","16440",0,96,96
"DER",1974,"Serinus citrinella","16440",0,1,1
"DER",1975,"Serinus citrinella","16440",0,25,25
"DER",1977,"Serinus citrinella","16440",0,159,159
"DER",1978,"Serinus citrinella","16440",0,53,53
"DER",1979,"Serinus citrinella","16440",0,244,244
"DER",1980,"Serinus citrinella","16440",0,523,523
"DER",1981,"Serinus citrinella","16440",0,43,43
"DER",1982,"Serinus citrinella","16440",0,88,88
"DER",1983,"Serinus citrinella","16440",0,97,97
"DER",1985,"Serinus citrinella","16440",0,6,6
"DER",1986,"Serinus citrinella","16440",0,7,7
"DER",1987,"Serinus citrinella","16440",0,22,22
"DER",1988,"Serinus citrinella","16440",0,9,9
"DER",1989,"Serinus citrinella","16440",4,1,5
"DER",1990,"Serinus citrinella","16440",0,30,30
"DER",1992,"Serinus citrinella","16440",242,178,420
"DER",1993,"Serinus citrinella","16440",4,28,32
"DER",1994,"Serinus citrinella","16440",0,32,32
"DER",1995,"Serinus citrinella","16440",0,34,34
"DER",1996,"Serinus citrinella","16440",0,22,22
"DER",1997,"Serinus citrinella","16440",0,52,52
"DER",1998,"Serinus citrinella","16440",0,7,7
"DER",1999,"Serinus citrinella","16440",0,18,18
"DER",2000,"Serinus citrinella","16440",0,34,34
"DER",2001,"Serinus citrinella","16440",0,46,46
"DER",2004,"Serinus citrinella","16440",0,7,7
"DER",2005,"Serinus citrinella","16440",0,19,19
"DER",2006,"Serinus citrinella","16440",0,2,2
"DER",2007,"Serinus citrinella","16440",0,2,2
"DER","1947 to 1956","Serinus citrinella","16440",,,34
"DER",1957,"Carduelis chloris","16490",,,4059
"DER",1958,"Carduelis chloris","16490",,,2833
"DER",1959,"Carduelis chloris","16490",,,2657
"DER",1960,"Carduelis chloris","16490",,,2296
"DER",1961,"Carduelis chloris","16490",,,2376
"DER",1962,"Carduelis chloris","16490",562,1694,2256
"DER",1963,"Carduelis chloris","16490",559,1494,2053
"DER",1964,"Carduelis chloris","16490",168,893,1061
"DER",1965,"Carduelis chloris","16490",115,660,775
"DER",1966,"Carduelis chloris","16490",147,929,1076
"DER",1967,"Carduelis chloris","16490",106,1316,1422
"DER",1968,"Carduelis chloris","16490",147,1079,1226
"DER",1969,"Carduelis chloris","16490",175,1613,1788
"DER",1970,"Carduelis chloris","16490",218,1317,1535
"DER",1971,"Carduelis chloris","16490",441,1401,1842
"DER",1972,"Carduelis chloris","16490",212,1736,1948
"DER",1973,"Carduelis chloris","16490",360,2016,2376
"DER",1974,"Carduelis chloris","16490",255,1722,1977
"DER",1975,"Carduelis chloris","16490",233,1483,1716
"DER",1976,"Carduelis chloris","16490",208,1539,1747
"DER",1977,"Carduelis chloris","16490",190,1204,1394
"DER",1978,"Carduelis chloris","16490",147,813,960
"DER",1979,"Carduelis chloris","16490",49,602,651
"DER",1980,"Carduelis chloris","16490",51,1230,1281
"DER",1981,"Carduelis chloris","16490",24,315,339
"DER",1982,"Carduelis chloris","16490",129,490,619
"DER",1983,"Carduelis chloris","16490",106,466,572
"DER",1984,"Carduelis chloris","16490",71,312,383
"DER",1985,"Carduelis chloris","16490",25,224,249
"DER",1986,"Carduelis chloris","16490",29,309,338
"DER",1987,"Carduelis chloris","16490",41,371,412
"DER",1988,"Carduelis chloris","16490",46,696,742
"DER",1989,"Carduelis chloris","16490",77,189,266
"DER",1990,"Carduelis chloris","16490",78,468,546
"DER",1991,"Carduelis chloris","16490",108,246,354
"DER",1992,"Carduelis chloris","16490",38,322,360
"DER",1993,"Carduelis chloris","16490",55,395,450
"DER",1994,"Carduelis chloris","16490",51,627,678
"DER",1995,"Carduelis chloris","16490",11,466,477
"DER",1996,"Carduelis chloris","16490",41,451,492
"DER",1997,"Carduelis chloris","16490",23,643,666
"DER",1998,"Carduelis chloris","16490",17,464,481
"DER",1999,"Carduelis chloris","16490",6,826,832
"DER",2000,"Carduelis chloris","16490",27,525,552
"DER",2001,"Carduelis chloris","16490",13,1086,1099
"DER",2002,"Carduelis chloris","16490",18,1408,1426
"DER",2003,"Carduelis chloris","16490",6,851,857
"DER",2004,"Carduelis chloris","16490",7,613,620
"DER",2005,"Carduelis chloris","16490",11,555,566
"DER",2006,"Carduelis chloris","16490",0,815,815
"DER",2007,"Carduelis chloris","16490",0,536,536
"DER",2008,"Carduelis chloris","16490",12,645,657
"DER",2009,"Carduelis chloris","16490",6,646,652
"DER",2010,"Carduelis chloris","16490",16,1268,1284
"DER",2011,"Carduelis chloris","16490",18,590,608
"DER",2012,"Carduelis chloris","16490",0,277,277
"DER",2013,"Carduelis chloris","16490",0,303,303
"DER",2014,"Carduelis chloris","16490",0,6,6
"DER",2015,"Carduelis chloris","16490",0,513,513
"DER",2016,"Carduelis chloris","16490",0,267,267
"DER",2017,"Carduelis chloris","16490",0,497,497
"DER","1947 to 1956","Carduelis chloris","16490",,,10203
"DER",1957,"Carduelis carduelis","16530",,,1453
"DER",1958,"Carduelis carduelis","16530",,,2020
"DER",1959,"Carduelis carduelis","16530",,,2624
"DER",1960,"Carduelis carduelis","16530",,,2085
"DER",1961,"Carduelis carduelis","16530",,,3924
"DER",1962,"Carduelis carduelis","16530",153,2674,2827
"DER",1963,"Carduelis carduelis","16530",119,2877,2996
"DER",1964,"Carduelis carduelis","16530",126,1790,1916
"DER",1965,"Carduelis carduelis","16530",21,1281,1302
"DER",1966,"Carduelis carduelis","16530",79,2247,2326
"DER",1967,"Carduelis carduelis","16530",74,1231,1305
"DER",1968,"Carduelis carduelis","16530",56,1386,1442
"DER",1969,"Carduelis carduelis","16530",142,1907,2049
"DER",1970,"Carduelis carduelis","16530",69,2135,2204
"DER",1971,"Carduelis carduelis","16530",65,1614,1679
"DER",1972,"Carduelis carduelis","16530",87,1355,1442
"DER",1973,"Carduelis carduelis","16530",50,1916,1966
"DER",1974,"Carduelis carduelis","16530",144,1435,1579
"DER",1975,"Carduelis carduelis","16530",56,2102,2158
"DER",1976,"Carduelis carduelis","16530",109,1612,1721
"DER",1977,"Carduelis carduelis","16530",140,2282,2422
"DER",1978,"Carduelis carduelis","16530",24,698,722
"DER",1979,"Carduelis carduelis","16530",13,400,413
"DER",1980,"Carduelis carduelis","16530",12,387,399
"DER",1981,"Carduelis carduelis","16530",8,363,371
"DER",1982,"Carduelis carduelis","16530",10,348,358
"DER",1983,"Carduelis carduelis","16530",5,257,262
"DER",1984,"Carduelis carduelis","16530",20,245,265
"DER",1985,"Carduelis carduelis","16530",1,258,259
"DER",1986,"Carduelis carduelis","16530",13,180,193
"DER",1987,"Carduelis carduelis","16530",57,342,399
"DER",1988,"Carduelis carduelis","16530",18,236,254
"DER",1989,"Carduelis carduelis","16530",37,353,390
"DER",1990,"Carduelis carduelis","16530",16,711,727
"DER",1991,"Carduelis carduelis","16530",31,686,717
"DER",1992,"Carduelis carduelis","16530",22,342,364
"DER",1993,"Carduelis carduelis","16530",45,423,468
"DER",1994,"Carduelis carduelis","16530",28,367,395
"DER",1995,"Carduelis carduelis","16530",4,629,633
"DER",1996,"Carduelis carduelis","16530",31,578,609
"DER",1997,"Carduelis carduelis","16530",1,1046,1047
"DER",1998,"Carduelis carduelis","16530",11,496,507
"DER",1999,"Carduelis carduelis","16530",3,862,865
"DER",2000,"Carduelis carduelis","16530",5,542,547
"DER",2001,"Carduelis carduelis","16530",5,718,723
"DER",2002,"Carduelis carduelis","16530",0,730,730
"DER",2003,"Carduelis carduelis","16530",13,946,959
"DER",2004,"Carduelis carduelis","16530",19,901,920
"DER",2005,"Carduelis carduelis","16530",6,1103,1109
"DER",2006,"Carduelis carduelis","16530",5,607,612
"DER",2007,"Carduelis carduelis","16530",5,480,485
"DER",2008,"Carduelis carduelis","16530",0,312,312
"DER",2009,"Carduelis carduelis","16530",0,285,285
"DER",2010,"Carduelis carduelis","16530",11,322,333
"DER",2011,"Carduelis carduelis","16530",2,147,149
"DER",2012,"Carduelis carduelis","16530",5,181,186
"DER",2013,"Carduelis carduelis","16530",0,112,112
"DER",2014,"Carduelis carduelis","16530",0,3,3
"DER",2015,"Carduelis carduelis","16530",6,518,524
"DER",2016,"Carduelis carduelis","16530",0,129,129
"DER",2017,"Carduelis carduelis","16530",0,196,196
"DER","1947 to 1956","Carduelis carduelis","16530",,,6593
"DER",1957,"Carduelis spinus","16540",,,1239
"DER",1958,"Carduelis spinus","16540",,,2671
"DER",1959,"Carduelis spinus","16540",,,7934
"DER",1960,"Carduelis spinus","16540",,,1932
"DER",1961,"Carduelis spinus","16540",,,1888
"DER",1962,"Carduelis spinus","16540",9,2516,2525
"DER",1963,"Carduelis spinus","16540",41,2505,2546
"DER",1964,"Carduelis spinus","16540",0,5582,5582
"DER",1965,"Carduelis spinus","16540",0,4857,4857
"DER",1966,"Carduelis spinus","16540",0,10066,10066
"DER",1967,"Carduelis spinus","16540",0,2465,2465
"DER",1968,"Carduelis spinus","16540",0,2529,2529
"DER",1969,"Carduelis spinus","16540",0,5861,5861
"DER",1970,"Carduelis spinus","16540",0,2107,2107
"DER",1971,"Carduelis spinus","16540",0,6496,6496
"DER",1972,"Carduelis spinus","16540",0,8812,8812
"DER",1973,"Carduelis spinus","16540",7,5432,5439
"DER",1974,"Carduelis spinus","16540",6,5008,5014
"DER",1975,"Carduelis spinus","16540",0,7907,7907
"DER",1976,"Carduelis spinus","16540",0,1135,1135
"DER",1977,"Carduelis spinus","16540",0,2862,2862
"DER",1978,"Carduelis spinus","16540",0,1906,1906
"DER",1979,"Carduelis spinus","16540",3,30,33
"DER",1980,"Carduelis spinus","16540",0,555,555
"DER",1981,"Carduelis spinus","16540",0,444,444
"DER",1982,"Carduelis spinus","16540",0,53,53
"DER",1983,"Carduelis spinus","16540",0,84,84
"DER",1984,"Carduelis spinus","16540",0,84,84
"DER",1985,"Carduelis spinus","16540",0,53,53
"DER",1986,"Carduelis spinus","16540",0,330,330
"DER",1987,"Carduelis spinus","16540",0,581,581
"DER",1988,"Carduelis spinus","16540",0,1012,1012
"DER",1989,"Carduelis spinus","16540",0,409,409
"DER",1990,"Carduelis spinus","16540",0,1035,1035
"DER",1991,"Carduelis spinus","16540",0,977,977
"DER",1992,"Carduelis spinus","16540",0,433,433
"DER",1993,"Carduelis spinus","16540",0,725,725
"DER",1994,"Carduelis spinus","16540",0,1658,1658
"DER",1995,"Carduelis spinus","16540",0,4244,4244
"DER",1996,"Carduelis spinus","16540",0,854,854
"DER",1997,"Carduelis spinus","16540",0,1295,1295
"DER",1998,"Carduelis spinus","16540",0,1887,1887
"DER",1999,"Carduelis spinus","16540",0,1594,1594
"DER",2000,"Carduelis spinus","16540",0,3193,3193
"DER",2001,"Carduelis spinus","16540",0,1220,1220
"DER",2002,"Carduelis spinus","16540",0,2398,2398
"DER",2003,"Carduelis spinus","16540",0,1481,1481
"DER",2004,"Carduelis spinus","16540",0,1759,1759
"DER",2005,"Carduelis spinus","16540",0,1928,1928
"DER",2006,"Carduelis spinus","16540",0,972,972
"DER",2007,"Carduelis spinus","16540",0,650,650
"DER",2008,"Carduelis spinus","16540",0,568,568
"DER",2009,"Carduelis spinus","16540",0,607,607
"DER",2010,"Carduelis spinus","16540",0,1308,1308
"DER",2011,"Carduelis spinus","16540",0,1392,1392
"DER",2012,"Carduelis spinus","16540",0,516,516
"DER",2013,"Carduelis spinus","16540",0,1225,1225
"DER",2014,"Carduelis spinus","16540",0,1,1
"DER",2015,"Carduelis spinus","16540",0,121,121
"DER",2016,"Carduelis spinus","16540",0,453,453
"DER",2017,"Carduelis spinus","16540",0,162,162
"DER","1947 to 1956","Carduelis spinus","16540",,,12136
"DER",1957,"Carduelis cannabina","16600",,,1520
"DER",1958,"Carduelis cannabina","16600",,,1722
"DER",1959,"Carduelis cannabina","16600",,,2702
"DER",1960,"Carduelis cannabina","16600",,,2574
"DER",1961,"Carduelis cannabina","16600",,,2564
"DER",1962,"Carduelis cannabina","16600",711,872,1583
"DER",1963,"Carduelis cannabina","16600",573,994,1567
"DER",1964,"Carduelis cannabina","16600",203,824,1027
"DER",1965,"Carduelis cannabina","16600",74,465,539
"DER",1966,"Carduelis cannabina","16600",134,539,673
"DER",1967,"Carduelis cannabina","16600",139,302,441
"DER",1968,"Carduelis cannabina","16600",213,346,559
"DER",1969,"Carduelis cannabina","16600",121,552,673
"DER",1970,"Carduelis cannabina","16600",137,465,602
"DER",1971,"Carduelis cannabina","16600",222,245,467
"DER",1972,"Carduelis cannabina","16600",231,186,417
"DER",1973,"Carduelis cannabina","16600",161,506,667
"DER",1974,"Carduelis cannabina","16600",169,373,542
"DER",1975,"Carduelis cannabina","16600",190,589,779
"DER",1976,"Carduelis cannabina","16600",172,485,657
"DER",1977,"Carduelis cannabina","16600",263,243,506
"DER",1978,"Carduelis cannabina","16600",95,255,350
"DER",1979,"Carduelis cannabina","16600",221,189,410
"DER",1980,"Carduelis cannabina","16600",184,248,432
"DER",1981,"Carduelis cannabina","16600",148,100,248
"DER",1982,"Carduelis cannabina","16600",187,92,279
"DER",1983,"Carduelis cannabina","16600",117,199,316
"DER",1984,"Carduelis cannabina","16600",147,157,304
"DER",1985,"Carduelis cannabina","16600",68,113,181
"DER",1986,"Carduelis cannabina","16600",78,164,242
"DER",1987,"Carduelis cannabina","16600",69,37,106
"DER",1988,"Carduelis cannabina","16600",81,137,218
"DER",1989,"Carduelis cannabina","16600",62,220,282
"DER",1990,"Carduelis cannabina","16600",100,111,211
"DER",1991,"Carduelis cannabina","16600",88,301,389
"DER",1992,"Carduelis cannabina","16600",67,78,145
"DER",1993,"Carduelis cannabina","16600",93,118,211
"DER",1994,"Carduelis cannabina","16600",40,76,116
"DER",1995,"Carduelis cannabina","16600",46,129,175
"DER",1996,"Carduelis cannabina","16600",49,51,100
"DER",1997,"Carduelis cannabina","16600",36,36,72
"DER",1998,"Carduelis cannabina","16600",25,51,76
"DER",1999,"Carduelis cannabina","16600",23,54,77
"DER",2000,"Carduelis cannabina","16600",12,25,37
"DER",2001,"Carduelis cannabina","16600",10,191,201
"DER",2002,"Carduelis cannabina","16600",9,36,45
"DER",2003,"Carduelis cannabina","16600",12,26,38
"DER",2004,"Carduelis cannabina","16600",24,78,102
"DER",2005,"Carduelis cannabina","16600",26,40,66
"DER",2006,"Carduelis cannabina","16600",36,13,49
"DER",2007,"Carduelis cannabina","16600",12,79,91
"DER",2008,"Carduelis cannabina","16600",5,31,36
"DER",2009,"Carduelis cannabina","16600",12,8,20
"DER",2010,"Carduelis cannabina","16600",8,25,33
"DER",2011,"Carduelis cannabina","16600",11,22,33
"DER",2012,"Carduelis cannabina","16600",0,9,9
"DER",2013,"Carduelis cannabina","16600",6,25,31
"DER",2015,"Carduelis cannabina","16600",4,78,82
"DER",2016,"Carduelis cannabina","16600",5,33,38
"DER",2017,"Carduelis cannabina","16600",3,248,251
"DER","1947 to 1956","Carduelis cannabina","16600",,,7244
"DER",1958,"Carduelis flavirostris","16620",,,1
"DER",1959,"Carduelis flavirostris","16620",,,1
"DER",1960,"Carduelis flavirostris","16620",,,23
"DER",1963,"Carduelis flavirostris","16620",0,3,3
"DER",1964,"Carduelis flavirostris","16620",0,11,11
"DER",1965,"Carduelis flavirostris","16620",0,8,8
"DER",1966,"Carduelis flavirostris","16620",0,1,1
"DER",1967,"Carduelis flavirostris","16620",0,1,1
"DER",1968,"Carduelis flavirostris","16620",0,1,1
"DER",1969,"Carduelis flavirostris","16620",0,3,3
"DER",1972,"Carduelis flavirostris","16620",0,2,2
"DER",1976,"Carduelis flavirostris","16620",0,11,11
"DER",1978,"Carduelis flavirostris","16620",0,74,74
"DER",1979,"Carduelis flavirostris","16620",0,24,24
"DER",2006,"Carduelis flavirostris","16620",0,1,1
"DER","1947 to 1956","Carduelis flavirostris","16620",,,85
"DER",1957,"Carduelis flammea","16630",,,24
"DER",1958,"Carduelis flammea","16630",,,10
"DER",1959,"Carduelis flammea","16630",,,31
"DER",1960,"Carduelis flammea","16630",,,41
"DER",1961,"Carduelis flammea","16630",,,96
"DER",1962,"Carduelis flammea","16630",0,18,18
"DER",1963,"Carduelis flammea","16630",0,89,89
"DER",1964,"Carduelis flammea","16630",0,108,108
"DER",1965,"Carduelis flammea","16630",0,78,78
"DER",1966,"Carduelis flammea","16630",4,135,139
"DER",1967,"Carduelis flammea","16630",0,121,121
"DER",1968,"Carduelis flammea","16630",0,129,129
"DER",1969,"Carduelis flammea","16630",6,99,105
"DER",1970,"Carduelis flammea","16630",0,69,69
"DER",1971,"Carduelis flammea","16630",0,240,240
"DER",1972,"Carduelis flammea","16630",15,3102,3117
"DER",1973,"Carduelis flammea","16630",0,696,696
"DER",1974,"Carduelis flammea","16630",2,427,429
"DER",1975,"Carduelis flammea","16630",0,294,294
"DER",1976,"Carduelis flammea","16630",3,286,289
"DER",1977,"Carduelis flammea","16630",10,593,603
"DER",1978,"Carduelis flammea","16630",4,1010,1014
"DER",1979,"Carduelis flammea","16630",12,404,416
"DER",1980,"Carduelis flammea","16630",8,612,620
"DER",1981,"Carduelis flammea","16630",13,603,616
"DER",1982,"Carduelis flammea","16630",0,690,690
"DER",1983,"Carduelis flammea","16630",4,839,843
"DER",1984,"Carduelis flammea","16630",0,662,662
"DER",1985,"Carduelis flammea","16630",0,801,801
"DER",1986,"Carduelis flammea","16630",0,1483,1483
"DER",1987,"Carduelis flammea","16630",7,3568,3575
"DER",1988,"Carduelis flammea","16630",0,362,362
"DER",1989,"Carduelis flammea","16630",0,375,375
"DER",1990,"Carduelis flammea","16630",4,317,321
"DER",1991,"Carduelis flammea","16630",0,243,243
"DER",1992,"Carduelis flammea","16630",0,177,177
"DER",1993,"Carduelis flammea","16630",4,369,373
"DER",1994,"Carduelis flammea","16630",0,148,148
"DER",1995,"Carduelis flammea","16630",0,226,226
"DER",1996,"Carduelis flammea","16630",0,211,211
"DER",1997,"Carduelis flammea","16630",3,238,241
"DER",1998,"Carduelis flammea","16630",0,56,56
"DER",1999,"Carduelis flammea","16630",0,64,64
"DER",2000,"Carduelis flammea","16630",0,6,6
"DER",2001,"Carduelis flammea","16630",0,205,205
"DER",2002,"Carduelis flammea","16630",0,249,249
"DER",2003,"Carduelis flammea","16630",0,92,92
"DER",2004,"Carduelis flammea","16630",0,213,213
"DER",2005,"Carduelis flammea","16630",0,76,76
"DER",2006,"Carduelis flammea","16630",0,41,41
"DER",2007,"Carduelis flammea","16630",0,91,91
"DER",2008,"Carduelis flammea","16630",0,47,47
"DER",2009,"Carduelis flammea","16630",0,9,9
"DER",2010,"Carduelis flammea","16630",0,44,44
"DER",2011,"Carduelis flammea","16630",0,10,10
"DER",2012,"Carduelis flammea","16630",0,47,47
"DER",2013,"Carduelis flammea","16630",0,6,6
"DER",2015,"Carduelis flammea","16630",0,5,5
"DER",2016,"Carduelis flammea","16630",0,1,1
"DER",2017,"Carduelis flammea","16630",0,2,2
"DER","1947 to 1956","Carduelis flammea","16630",,,332
"DER",1989,"Carduelis flammea flammea","16631",0,1,1
"DER",1995,"Carduelis flammea flammea","16631",0,5,5
"DER",1996,"Carduelis flammea flammea","16631",0,18,18
"DER",2001,"Carduelis flammea flammea","16631",0,1,1
"DER",2002,"Carduelis flammea flammea","16631",0,5,5
"DER",2005,"Carduelis flammea flammea","16631",0,1,1
"DER",2006,"Carduelis flammea flammea","16631",0,1,1
"DER",2007,"Carduelis flammea flammea","16631",0,1,1
"DER",2017,"Carduelis flammea flammea","16631",0,42,42
"DER",1989,"Carduelis flammea cabaret","16634",0,25,25
"DER",1994,"Carduelis flammea cabaret","16634",0,58,58
"DER",1995,"Carduelis flammea cabaret","16634",0,36,36
"DER",1996,"Carduelis flammea cabaret","16634",0,68,68
"DER",1997,"Carduelis flammea cabaret","16634",0,37,37
"DER",1998,"Carduelis flammea cabaret","16634",0,2,2
"DER",1999,"Carduelis flammea cabaret","16634",0,20,20
"DER",2000,"Carduelis flammea cabaret","16634",0,20,20
"DER",2001,"Carduelis flammea cabaret","16634",0,59,59
"DER",2002,"Carduelis flammea cabaret","16634",0,111,111
"DER",2003,"Carduelis flammea cabaret","16634",0,12,12
"DER",2004,"Carduelis flammea cabaret","16634",0,9,9
"DER",2005,"Carduelis flammea cabaret","16634",0,17,17
"DER",2006,"Carduelis flammea cabaret","16634",0,2,2
"DER",2007,"Carduelis flammea cabaret","16634",0,3,3
"DER",2008,"Carduelis flammea cabaret","16634",0,8,8
"DER",2009,"Carduelis flammea cabaret","16634",0,1,1
"DER",2010,"Carduelis flammea cabaret","16634",0,5,5
"DER",2011,"Carduelis flammea cabaret","16634",0,1,1
"DER",2012,"Carduelis flammea cabaret","16634",0,1,1
"DER",2013,"Carduelis flammea cabaret","16634",0,5,5
"DER",2015,"Carduelis flammea cabaret","16634",0,5,5
"DER",2017,"Carduelis flammea cabaret","16634",0,24,24
"DER",1994,"Loxia leucoptera","16650",0,1,1
"DER",1957,"Loxia curvirostra","16660",,,104
"DER",1958,"Loxia curvirostra","16660",,,274
"DER",1959,"Loxia curvirostra","16660",,,1217
"DER",1960,"Loxia curvirostra","16660",,,36
"DER",1961,"Loxia curvirostra","16660",,,51
"DER",1962,"Loxia curvirostra","16660",0,410,410
"DER",1963,"Loxia curvirostra","16660",0,1486,1486
"DER",1964,"Loxia curvirostra","16660",0,110,110
"DER",1965,"Loxia curvirostra","16660",0,41,41
"DER",1966,"Loxia curvirostra","16660",0,113,113
"DER",1967,"Loxia curvirostra","16660",0,283,283
"DER",1968,"Loxia curvirostra","16660",0,191,191
"DER",1969,"Loxia curvirostra","16660",0,127,127
"DER",1970,"Loxia curvirostra","16660",0,137,137
"DER",1971,"Loxia curvirostra","16660",0,624,624
"DER",1972,"Loxia curvirostra","16660",0,2545,2545
"DER",1973,"Loxia curvirostra","16660",0,278,278
"DER",1974,"Loxia curvirostra","16660",0,821,821
"DER",1975,"Loxia curvirostra","16660",0,1160,1160
"DER",1976,"Loxia curvirostra","16660",0,1304,1304
"DER",1977,"Loxia curvirostra","16660",0,2172,2172
"DER",1978,"Loxia curvirostra","16660",0,1264,1264
"DER",1979,"Loxia curvirostra","16660",0,420,420
"DER",1980,"Loxia curvirostra","16660",0,708,708
"DER",1981,"Loxia curvirostra","16660",0,1214,1214
"DER",1982,"Loxia curvirostra","16660",0,660,660
"DER",1983,"Loxia curvirostra","16660",1,4848,4849
"DER",1984,"Loxia curvirostra","16660",0,645,645
"DER",1985,"Loxia curvirostra","16660",0,410,410
"DER",1986,"Loxia curvirostra","16660",0,827,827
"DER",1987,"Loxia curvirostra","16660",0,364,364
"DER",1988,"Loxia curvirostra","16660",0,707,707
"DER",1989,"Loxia curvirostra","16660",0,323,323
"DER",1990,"Loxia curvirostra","16660",0,1099,1099
"DER",1991,"Loxia curvirostra","16660",0,777,777
"DER",1992,"Loxia curvirostra","16660",0,491,491
"DER",1993,"Loxia curvirostra","16660",0,1081,1081
"DER",1994,"Loxia curvirostra","16660",0,304,304
"DER",1995,"Loxia curvirostra","16660",3,297,300
"DER",1996,"Loxia curvirostra","16660",0,526,526
"DER",1997,"Loxia curvirostra","16660",0,177,177
"DER",1998,"Loxia curvirostra","16660",0,483,483
"DER",1999,"Loxia curvirostra","16660",0,685,685
"DER",2000,"Loxia curvirostra","16660",0,276,276
"DER",2001,"Loxia curvirostra","16660",0,245,245
"DER",2002,"Loxia curvirostra","16660",4,408,412
"DER",2003,"Loxia curvirostra","16660",0,249,249
"DER",2004,"Loxia curvirostra","16660",0,692,692
"DER",2005,"Loxia curvirostra","16660",0,287,287
"DER",2006,"Loxia curvirostra","16660",0,210,210
"DER",2007,"Loxia curvirostra","16660",0,208,208
"DER",2009,"Loxia curvirostra","16660",0,15,15
"DER",2010,"Loxia curvirostra","16660",0,432,432
"DER",2011,"Loxia curvirostra","16660",0,67,67
"DER",2012,"Loxia curvirostra","16660",0,28,28
"DER",2016,"Loxia curvirostra","16660",0,3,3
"DER","1947 to 1956","Loxia curvirostra","16660",,,1275
"DER",1959,"Loxia pytyopsittacus","16680",,,3
"DER",1962,"Loxia pytyopsittacus","16680",0,2,2
"DER",1963,"Loxia pytyopsittacus","16680",0,1,1
