"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"NLA",2017,"Numenius phaeopus","05380",0,21,21
"NLA",2017,"Numenius arquata","05410",13,15,28
"NLA",2017,"Tringa erythropus","05450",0,2,2
"NLA",2017,"Tringa totanus","05460",127,79,206
"NLA",2017,"Tringa nebularia","05480",0,59,59
"NLA",2017,"Tringa ochropus","05530",0,114,114
"NLA",2017,"Tringa glareola","05540",0,3,3
"NLA",2017,"Xenus cinereus","05550",0,1,1
"NLA",2017,"Actitis hypoleucos","05560",0,42,42
"NLA",2017,"Arenaria interpres","05610",0,190,190
"NLA",2017,"Stercorarius skua","05690",0,3,3
"NLA",2017,"Larus melanocephalus","05750",614,33,647
"NLA",2017,"Larus ridibundus","05820",447,909,1356
"NLA",2017,"Larus canus","05900",30,174,204
"NLA",2017,"Larus canus canus","05901",2,203,205
"NLA",2017,"Larus canus heinei","05902",0,4,4
"NLA",2017,"Larus fuscus","05910",914,242,1156
"NLA",2017,"Larus argentatus","05920",217,225,442
"NLA",2017,"Larus argentatus argentateus","05928",124,28,152
"NLA",2017,"Larus glaucoides","05980",0,1,1
"NLA",2017,"Larus marinus","06000",9,5,14
"NLA",2017,"Sterna bergii","06080",0,1,1
"NLA",2017,"Sterna sandvicensis","06110",1443,41,1484
"NLA",2017,"Sterna hirundo","06150",2071,308,2379
"NLA",2017,"Sterna paradisaea","06160",82,49,131
"NLA",2017,"Sterna albifrons","06240",61,0,61
"NLA",2017,"Chlidonias niger","06270",28,264,292
"NLA",2017,"Uria aalge","06340",0,13,13
"NLA",2017,"Alca torda","06360",0,2,2
"NLA",2017,"Alle alle","06470",0,1,1
"NLA",2017,"Fratercula arctica","06540",0,1,1
"NLA",2017,"Columba livia domestica","06657",0,71,71
"NLA",2017,"Columba oenas","06680",140,54,194
"NLA",2017,"Columba palumbus","06700",22,96,118
"NLA",2017,"Streptopelia decaocto","06840",10,126,136
"NLA",2017,"Streptopelia turtur","06870",0,1,1
"NLA",2017,"Streptopelia sp.","06919",0,1,1
"NLA",2017,"Psittacula krameri","07120",0,5,5
"NLA",2017,"Cuculus canorus","07240",9,20,29
"NLA",2017,"Tyto alba","07350",8081,315,8396
"NLA",2017,"Tyto alba alba","07351",4,1,5
"NLA",2017,"Bubo bubo","07440",33,0,33
"NLA",2017,"Athene noctua","07570",5682,452,6134
"NLA",2017,"Strix aluco","07610",630,97,727
"NLA",2017,"Asio otus","07670",71,57,128
"NLA",2017,"Asio flammeus","07680",25,8,33
"NLA",2017,"Caprimulgus europaeus","07780",9,72,81
"NLA",2017,"Apus apus","07950",359,394,753
"NLA",2017,"Alcedo atthis","08310",18,256,274
"NLA",2017,"Jynx torquilla","08480",10,44,54
"NLA",2017,"Picus viridis","08560",0,22,22
"NLA",2017,"Dryocopus martius","08630",29,1,30
"NLA",2017,"Dendrocopos major","08760",0,749,749
"NLA",2017,"Dendrocopos medius","08830",0,4,4
"NLA",2017,"Dendrocopos minor","08870",0,25,25
"NLA",2017,"Lullula arborea","09740",66,51,117
"NLA",2017,"Alauda arvensis","09760",166,523,689
"NLA",2017,"Alauda sp.","09799",192,19,211
"NLA",2017,"Riparia riparia","09810",30,4198,4228
"NLA",2017,"Hirundo rustica","09920",8298,5918,14216
"NLA",2018,"Delichon urbica",10010,763,453,1216
"NLA",2018,"Anthus campestris",10050,0,6,6
"NLA",2018,"Anthus hodgoni",10080,0,1,1
"NLA",2018,"Anthus trivialis",10090,10,381,391
"NLA",2018,"Anthus pratensis",10110,79,3997,4076
"NLA",2018,"Anthus spinoletta",10140,0,1,1
"NLA",2018,"Anthus spinoletta spinoletta",10141,0,116,116
"NLA",2018,"Anthus spinoletta petrosus",10142,0,5,5
"NLA",2018,"Anthus petrosus",10143,0,8,8
"NLA",2018,"Motacilla flava",10170,105,369,474
"NLA",2018,"Motacilla flavissima",10172,7,64,71
"NLA",2018,"Motacilla citreola",10180,0,1,1
"NLA",2018,"Motacilla cinerea",10190,4,453,457
"NLA",2018,"Motacilla alba",10200,10,127,137
"NLA",2018,"Motacilla alba alba",10201,26,364,390
"NLA",2018,"Motacilla yarrellii",10202,0,20,20
"NLA",2018,"Bombycilla garrulus",10480,0,2,2
"NLA",2018,"Troglodytes troglodytes",10660,11,2971,2982
"NLA",2018,"Prunella modularis",10840,0,3759,3759
"NLA",2018,"Erithacus rubecula",10990,27,11292,11319
"NLA",2018,"Luscinia luscinia",11030,0,2,2
"NLA",2018,"Luscinia megarhynchos",11040,4,1050,1054
"NLA",2018,"Luscinia svecica",11060,0,393,393
"NLA",2018,"Luscinia svecica svecica",11061,0,1,1
"NLA",2018,"Luscinia svecica cyanecula",11062,0,315,315
"NLA",2018,"Phoenicurus ochruros",11210,33,49,82
"NLA",2018,"Phoenicurus phoenicurus",11220,158,670,828
"NLA",2018,"Saxicola rubetra",11370,5,96,101
"NLA",2018,"Saxicola torquata",11390,12,297,309
"NLA",2018,"Oenanthe oenanthe",11460,359,54,413
"NLA",2018,"Oenanthe oenanthe leucorhoa",11462,0,7,7
"NLA",2018,"Oenanthe deserti",11490,0,1,1
"NLA",2018,"Monticola solitarius",11660,0,1,1
"NLA",2018,"Catharus minimus�",11780,0,1,1
"NLA",2018,"Turdus torquatus",11860,0,30,30
"NLA",2018,"Turdus merula",11870,99,9019,9118
"NLA",2018,"Turdus pilaris",11980,0,873,873
"NLA",2018,"Turdus philomelos",12000,30,4339,4369
"NLA",2018,"Turdus philomelos philomelos",12001,0,118,118
"NLA",2018,"Turdus philomelos clarkei",12002,0,294,294
"NLA",2018,"Turdus iliacus",12010,0,3132,3132
"NLA",2018,"Turdus iliacus coburni",12012,0,10,10
"NLA",2018,"Turdus viscivorus",12020,0,14,14
"NLA",2018,"Cettia cetti",12200,4,302,306
"NLA",2018,"Locustella naevia",12360,0,1272,1272
"NLA",2018,"Locustella luscinioides",12380,0,218,218
"NLA",2018,"Acrocephalus paludicola",12420,0,23,23
"NLA",2018,"Acrocephalus schoenobaenus",12430,16,3587,3603
"NLA",2018,"Acrocephalus agricola",12470,0,1,1
"NLA",2018,"Acrocephalus dumetorum",12480,0,9,9
"NLA",2018,"Acrocephalus palustris",12500,0,1888,1888
"NLA",2018,"Acrocephalus scirpaceus",12510,60,18477,18537
"NLA",2018,"Acrocephalus stentoreus",12520,0,11,11
"NLA",2018,"Acrocephalus arundinaceus",12530,0,37,37
"NLA",2018,"Hippolais caligata",12560,0,2,2
"NLA",2018,"Hippolais icterina",12590,63,272,335
"NLA",2018,"Hippolais polyglotta",12600,0,2,2
"NLA",2018,"Sylvia mystacea",12660,0,1,1
"NLA",2018,"Sylvia melanocephala",12670,0,1,1
"NLA",2018,"Sylvia nana",12700,0,2,2
"NLA",2018,"Sylvia nisoria",12730,0,34,34
"NLA",2018,"Sylvia curruca",12740,4,1129,1133
"NLA",2018,"Sylvia curruca curruca",12741,0,1,1
"NLA",2018,"Sylvia curruca blythi",12742,0,4,4
"NLA",2018,"Sylvia communis",12750,19,2724,2743
"NLA",2018,"Sylvia borin",12760,14,2976,2990
"NLA",2018,"Sylvia atricapilla",12770,19,26166,26185
"NLA",2018,"Phylloscopus nitidus",12910,0,1,1
"NLA",2018,"Phylloscopus trochiloides",12930,0,1,1
"NLA",2018,"Phylloscopus proregulus",12980,0,2,2
"NLA",2018,"Phylloscopus inornatus",13000,0,297,297
"NLA",2018,"Phylloscopus schwarzi",13010,0,2,2
"NLA",2018,"Phylloscopus fuscatus",13030,0,1,1
"NLA",2018,"Phylloscopus sibilatrix",13080,9,15,24
"NLA",2018,"Phylloscopus collybita",13110,2,7238,7240
"NLA",2018,"Phylloscopus collybita tristis",13113,0,41,41
"NLA",2018,"Phylloscopus collybita abietinus",13114,0,1,1
"NLA",2018,"Phylloscopus trochilus",13120,1,3502,3503
"NLA",2018,"Phylloscopus trochilus acredula",13122,0,1,1
"NLA",2018,"Regulus regulus",13140,0,5315,5315
"NLA",2018,"Regulus ignicapilla",13150,0,1198,1198
"NLA",2018,"Regulus sp. ",13169,0,1,1
"NLA",2018,"Muscicapa striata",13350,48,152,200
"NLA",2018,"Ficedula parva",13430,0,3,3
"NLA",2018,"Ficedula hypoleuca",13490,5488,672,6160
"NLA",2018,"Panurus biarmicus",13640,0,997,997
"NLA",2018,"Aegithalos caudatus",14370,30,1406,1436
"NLA",2018,"Aegithalos caudatus caudatus",14371,0,127,127
"NLA",2018,"Poecile palustris",14400,70,81,151
"NLA",2018,"Poecile montanus",14420,0,96,96
"NLA",2018,"Lophophanes cristatus",14540,6,25,31
"NLA",2018,"Periparus ater",14610,247,87,334
"NLA",2018,"Cyanistes caeruleus",14620,4013,10628,14641
"NLA",2018,"Parus major",14640,8394,18243,26637
"NLA",2018,"Sitta europaea",14790,808,135,943
"NLA",2018,"Certhia brachydactyla",14870,7,475,482
"NLA",2018,"Remiz pendulinus",14900,0,3,3
"NLA",2018,"Lanius isabellinus",15140,0,14,14
"NLA",2018,"Lanius collurio",15150,23,2,25
"NLA",2018,"Lanius collurio collurio",15151,11,4,15
"NLA",2018,"Lanius excubitor excubitor",15201,0,1,1
"NLA",2018,"Garrulus glandarius",15390,5,170,175
"NLA",2018,"Pica pica",15490,1,174,175
"NLA",2018,"Corvus monedula",15600,272,334,606
"NLA",2018,"Corvus splendens",15620,0,3,3
"NLA",2018,"Corvus frugilegus",15630,0,2,2
"NLA",2018,"Corvus corone corone",15671,4,63,67
"NLA",2018,"Corvus corax",15720,54,0,54
"NLA",2018,"Sturnus vulgaris",15820,2104,2114,4218
"NLA",2018,"Passer domesticus",15910,84,4507,4591
"NLA",2018,"Passer montanus",15980,546,1158,1704
"NLA",2018,"Fringilla coelebs",16360,25,4216,4241
"NLA",2018,"Fringilla montifringilla",16380,0,960,960
"NLA",2018,"Serinus serinus",16400,0,1,1
"NLA",2018,"Carduelis chloris",16490,4,2258,2262
"NLA",2018,"Carduelis carduelis",16530,0,456,456
"NLA",2018,"Carduelis spinus",16540,0,2951,2951
"NLA",2018,"Carduelis cannabina",16600,13,476,489
"NLA",2018,"Carduelis flavirostris",16620,0,1,1
"NLA",2018,"Carduelis flammea",16630,0,1435,1435
"NLA",2018,"Carduelis flammea flammea",16631,0,2841,2841
"NLA",2018,"Carduelis flammea cabaret",16634,0,506,506
"NLA",2018,"Carduelis hornemanni",16640,0,6,6
"NLA",2018,"Loxia curvirostra",16660,0,2,2
"NLA",2018,"Carpodacus erythrinus",16790,0,10,10
"NLA",2018,"Pyrrhula pyrrhula",17100,0,239,239
"NLA",2018,"Pyrrhula pyrrhula pyrrhula",17101,0,1,1
"NLA",2018,"Coccothraustes coccothraustes",17170,0,121,121
"NLA",2018,"Calcarius lapponicus",18470,0,2,2
"NLA",2018,"Plectrophenax nivalis",18500,0,11,11
"NLA",2018,"Emberiza citrinella",18570,0,470,470
"NLA",2018,"Emberiza hortulana",18660,0,2,2
"NLA",2018,"Emberiza pusilla",18740,0,6,6
"NLA",2018,"Emberiza schoeniclus",18770,4,3618,3622
"NLA",2018,"Emberiza sp.",18819,0,15,15
"NLA",2018,"Miliaria calandra",18820,0,7,7
"NLA",2018,"Lanius excubitoroides",32880,0,3,3
"NLA",2018,"H.r. x D.u.: sex of parents unknown",90100,1,0,1
"NLA",2018,"Ring destroyed or lost",99999,4,118,122
"NLA",2018,"species unknown","00000",0,15,15
"NLA",2018,"Gavia stellata","00020",0,3,3
"NLA",2018,"Gavia arctica","00030",0,1,1
"NLA",2018,"Tachybaptus ruficollis","00070",0,1,1
"NLA",2018,"Podiceps cristatus","00090",0,7,7
"NLA",2018,"Hydrobates pelagicus","00520",0,1,1
"NLA",2018,"Phaethon aethereus","00640",6,32,38
"NLA",2018,"Morus bassanus","00710",0,8,8
"NLA",2018,"Phalacrocorax carbo","00720",151,5,156
"NLA",2018,"Botaurus stellaris","00950",1,1,2
"NLA",2018,"Nycticorax nycticorax","01040",9,0,9
"NLA",2018,"Egretta gularis","01180",0,6,6
"NLA",2018,"Ardea alba","01210",32,1,33
"NLA",2018,"Ardea cinerea","01220",38,33,71
"NLA",2018,"Ardea purpurea","01240",23,1,24
"NLA",2018,"Ciconia ciconia","01340",669,37,706
"NLA",2018,"Platalea leucorodia","01440",664,1,665
"NLA",2018,"Phoenicopterus ruber ruber","01471",0,2,2
"NLA",2018,"Phoenicopterus ruber roseus","01472",0,3,3
"NLA",2018,"Cygnus olor","01520",681,767,1448
"NLA",2018,"Cygnus bewickii","01532",0,15,15
"NLA",2018,"Anser serrirostris","01574",0,3,3
"NLA",2018,"Anser albifrons","01590",0,413,413
"NLA",2018,"Anser anser","01610",13,108,121
"NLA",2018,"Branta canadensis","01660",0,21,21
"NLA",2018,"Branta canadensis canadensis","01661",0,3,3
"NLA",2018,"Branta leucopsis","01670",199,910,1109
"NLA",2018,"Branta bernicla","01680",0,7,7
"NLA",2018,"Branta bernicla bernicla","01681",2,52,54
"NLA",2018,"Alopochen aegyptiaca","01700",110,49,159
"NLA",2018,"Tadorna tadorna","01730",0,12,12
"NLA",2018,"Anas penelope","01790",0,205,205
"NLA",2018,"Anas strepera","01820",0,89,89
"NLA",2018,"Anas crecca","01840",0,460,460
"NLA",2018,"Anas platyrhynchos","01860",19,1535,1554
"NLA",2018,"Anas acuta","01890",0,22,22
"NLA",2018,"Anas bahamensis","01900",0,1,1
"NLA",2018,"Anas clypeata","01940",0,30,30
"NLA",2018,"Anas sp.","01949",0,30,30
"NLA",2018,"Netta rufina","01960",3,0,3
"NLA",2018,"Aythya fuligula","02030",0,27,27
"NLA",2018,"Somateria mollissima","02060",0,6,6
"NLA",2018,"Melanitta nigra","02130",0,8,8
"NLA",2018,"Pernis apivorus","02310",66,1,67
"NLA",2018,"Milvus migrans","02380",3,4,7
"NLA",2018,"Milvus milvus","02390",16,0,16
"NLA",2018,"Haliaeetus albicilla","02430",3,0,3
"NLA",2018,"Circus aeruginosus","02600",277,4,281
"NLA",2018,"Circus cyaneus","02610",5,1,6
"NLA",2018,"Circus macrourus","02620",0,1,1
"NLA",2018,"Circus pygargus","02630",61,0,61
"NLA",2018,"Accipiter gentilis","02670",558,25,583
"NLA",2018,"Accipiter nisus","02690",340,93,433
"NLA",2018,"Buteo buteo","02870",774,156,930
"NLA",2018,"Buteo lagopus","02900",0,2,2
"NLA",2018,"Falco tinnunculus","03040",3725,268,3993
"NLA",2018,"Falco columbarius","03090",0,3,3
"NLA",2018,"Falco subbuteo","03100",39,3,42
"NLA",2018,"Falco peregrinus","03200",208,2,210
"NLA",2018,"Perdix perdix","03670",0,1,1
"NLA",2018,"Coturnix coturnix","03700",0,29,29
"NLA",2018,"Phasianus colchicus","03940",0,7,7
"NLA",2018,"Rallus aquaticus","04070",1,652,653
"NLA",2018,"Porzana porzana","04080",0,28,28
"NLA",2018,"Gallinula chloropus","04240",3,119,122
"NLA",2018,"Fulica atra","04290",16,197,213
"NLA",2018,"Haematopus ostralegus","04500",638,1303,1941
"NLA",2018,"Recurvirostra avosetta","04560",53,1,54
"NLA",2018,"Dromas ardeola","04580",0,45,45
"NLA",2018,"Charadrius dubius","04690",40,42,82
"NLA",2018,"Charadrius hiaticula","04700",6,30,36
"NLA",2018,"Charadrius alexandrinus","04770",22,12,34
"NLA",2018,"Charadrius mongolus","04780",0,67,67
"NLA",2018,"Charadrius leschenaultii","04790",0,23,23
"NLA",2018,"Pluvialis apricaria","04850",0,4384,4384
"NLA",2018,"Pluvialis squatarola","04860",0,29,29
"NLA",2018,"Vanellus vanellus","04930",1064,239,1303
"NLA",2018,"Calidris canutus","04960",0,549,549
"NLA",2018,"Calidris canutus canutus","04961",0,1,1
"NLA",2018,"Calidris alba","04970",0,131,131
"NLA",2018,"Calidris minuta","05010",0,125,125
"NLA",2018,"Calidris ferruginea","05090",0,73,73
"NLA",2018,"Calidris alpina","05120",0,1087,1087
"NLA",2018,"Limicola falcinellus","05140",0,23,23
"NLA",2018,"Philomachus pugnax","05170",0,229,229
"NLA",2018,"Lymnocryptes minimus","05180",0,52,52
"NLA",2018,"Gallinago gallinago","05190",0,224,224
"NLA",2018,"Scolopax rusticola","05290",0,117,117
"NLA",2018,"Limosa limosa","05320",98,52,150
"NLA",2018,"Limosa limosa limosa","05321",102,97,199
"NLA",2018,"Limosa limosa islandica","05322",0,1,1
"NLA",2018,"Limosa lapponica","05340",0,312,312
"NLA",2018,"Numenius phaeopus","05380",0,7,7
"NLA",2018,"Numenius arquata","05410",9,69,78
"NLA",2018,"Tringa erythropus","05450",0,1,1
"NLA",2018,"Tringa totanus","05460",172,175,347
"NLA",2018,"Tringa stagnatilis","05470",0,1,1
"NLA",2018,"Tringa nebularia","05480",0,37,37
"NLA",2018,"Tringa ochropus","05530",0,98,98
"NLA",2018,"Tringa glareola","05540",0,6,6
"NLA",2018,"Xenus cinereus","05550",0,6,6
"NLA",2018,"Actitis hypoleucos","05560",0,57,57
"NLA",2018,"Arenaria interpres","05610",0,138,138
"NLA",2018,"Larus hemprichii","05710",0,1,1
"NLA",2018,"Larus melanocephalus","05750",532,8,540
"NLA",2018,"Larus ridibundus","05820",445,710,1155
"NLA",2018,"Larus genei","05850",0,1,1
"NLA",2018,"Larus canus","05900",88,110,198
"NLA",2018,"Larus canus canus","05901",0,47,47
"NLA",2018,"Larus canus heinei","05902",0,1,1
"NLA",2018,"Larus fuscus","05910",861,183,1044
"NLA",2018,"Larus argentatus","05920",680,90,770
"NLA",2018,"Larus argentatus argentatus","05921",0,1,1
"NLA",2018,"Larus michahellis","05926",0,3,3
"NLA",2018,"Larus cachinnans","05927",1,4,5
"NLA",2018,"Larus argentatus argentateus","05928",65,30,95
"NLA",2018,"Larus glaucoides","05980",0,1,1
"NLA",2018,"Larus hyperboreus","05990",0,1,1
"NLA",2018,"Larus marinus","06000",1,1,2
"NLA",2018,"Rissa tridactyla","06020",0,1,1
"NLA",2018,"Sterna bergii","06080",0,3,3
"NLA",2018,"Sterna sandvicensis","06110",1412,63,1475
"NLA",2018,"Sterna hirundo","06150",2079,283,2362
"NLA",2018,"Sterna paradisaea","06160",208,57,265
"NLA",2018,"Sterna repressa","06200",0,7,7
"NLA",2018,"Sterna albifrons","06240",142,4,146
"NLA",2018,"Chlidonias niger","06270",25,243,268
"NLA",2018,"Uria aalge","06340",0,7,7
"NLA",2018,"Alca torda","06360",0,2,2
"NLA",2018,"Columba livia","06650",0,2,2
"NLA",2018,"Columba livia domestica","06657",1,63,64
"NLA",2018,"Columba oenas","06680",113,51,164
"NLA",2018,"Columba palumbus","06700",12,104,116
"NLA",2018,"Streptopelia decaocto","06840",5,238,243
"NLA",2018,"Psittacula krameri","07120",0,2,2
"NLA",2018,"Cuculus canorus","07240",10,14,24
"NLA",2018,"Tyto alba","07350",5228,201,5429
"NLA",2018,"Tyto alba alba","07351",0,1,1
"NLA",2018,"Bubo bubo","07440",25,0,25
"NLA",2018,"Athene noctua","07570",5660,408,6068
"NLA",2018,"Strix aluco","07610",321,70,391
"NLA",2018,"Asio otus","07670",19,52,71
"NLA",2018,"Asio flammeus","07680",0,5,5
"NLA",2018,"Caprimulgus europaeus","07780",10,75,85
"NLA",2018,"Apus apus","07950",499,230,729
"NLA",2018,"Tachymarptis melba","07980",0,1,1
"NLA",2018,"Alcedo atthis","08310",0,110,110
"NLA",2018,"Jynx torquilla","08480",0,52,52
"NLA",2018,"Picus viridis","08560",0,17,17
"NLA",2018,"Dryocopus martius","08630",2,3,5
"NLA",2018,"Dendrocopos major","08760",3,485,488
"NLA",2018,"Dendrocopos medius","08830",0,1,1
"NLA",2018,"Dendrocopos minor","08870",0,14,14
"NLA",2018,"Calandrella brachydactyla","09680",0,1,1
"NLA",2018,"Lullula arborea","09740",157,101,258
"NLA",2018,"Alauda arvensis","09760",33,957,990
"NLA",2018,"Riparia riparia","09810",18,2457,2475
"NLA",2018,"Hirundo rustica","09920",6249,6524,12773
"NLA",2018,"Anas platyrhynchos x Anas acuta","90480",0,1,1
"NLA",2019,"Delichon urbica",10010,689,416,1105
"NLA",2019,"Anthus richardi",10020,0,3,3
"NLA",2019,"Anthus hodgoni",10080,0,1,1
"NLA",2019,"Anthus trivialis",10090,4,536,540
"NLA",2019,"Anthus pratensis",10110,131,1576,1707
"NLA",2019,"Anthus spinoletta spinoletta",10141,0,92,92
"NLA",2019,"Anthus spinoletta petrosus",10142,0,1,1
"NLA",2019,"Anthus petrosus",10143,0,16,16
"NLA",2019,"Motacilla flava",10170,52,441,493
"NLA",2019,"Motacilla flava flava",10171,0,10,10
"NLA",2019,"Motacilla flavissima",10172,0,3,3
"NLA",2019,"Motacilla flava thunbergi",10173,0,1,1
"NLA",2019,"Motacilla cinerea",10190,3,225,228
"NLA",2019,"Motacilla alba",10200,11,125,136
"NLA",2019,"Motacilla alba alba",10201,19,440,459
"NLA",2019,"Motacilla yarrellii",10202,0,6,6
"NLA",2019,"Bombycilla garrulus",10480,0,1,1
"NLA",2019,"Troglodytes troglodytes",10660,6,2628,2634
"NLA",2019,"Prunella modularis",10840,1,3650,3651
"NLA",2019,"Erithacus rubecula",10990,39,15491,15530
"NLA",2019,"Luscinia luscinia",11030,0,1,1
"NLA",2019,"Luscinia megarhynchos",11040,0,757,757
"NLA",2019,"Luscinia svecica",11060,6,454,460
"NLA",2019,"Luscinia svecica svecica",11061,0,1,1
"NLA",2019,"Luscinia svecica cyanecula",11062,0,277,277
"NLA",2019,"Luscinia svecica magna",11064,0,2,2
"NLA",2019,"Tarsiger cyanurus",11130,0,2,2
"NLA",2019,"Phoenicurus ochruros",11210,9,62,71
"NLA",2019,"Phoenicurus phoenicurus",11220,219,871,1090
"NLA",2019,"Saxicola rubetra",11370,0,78,78
"NLA",2019,"Saxicola torquata",11390,129,285,414
"NLA",2019,"Oenanthe oenanthe",11460,615,67,682
"NLA",2019,"Oenanthe oenanthe leucorhoa",11462,0,9,9
"NLA",2019,"Turdus torquatus",11860,0,49,49
"NLA",2019,"Turdus merula",11870,47,7661,7708
"NLA",2019,"Turdus pilaris",11980,0,290,290
"NLA",2019,"Turdus philomelos",12000,19,4383,4402
"NLA",2019,"Turdus philomelos philomelos",12001,0,117,117
"NLA",2019,"Turdus philomelos clarkei",12002,0,165,165
"NLA",2019,"Turdus iliacus",12010,0,4268,4268
"NLA",2019,"Turdus iliacus coburni",12012,0,2,2
"NLA",2019,"Turdus viscivorus",12020,0,35,35
"NLA",2019,"Cettia cetti",12200,0,485,485
"NLA",2019,"Locustella naevia",12360,0,863,863
"NLA",2019,"Locustella fluviatilis",12370,0,1,1
"NLA",2019,"Locustella luscinioides",12380,0,226,226
"NLA",2019,"Acrocephalus paludicola",12420,0,12,12
"NLA",2019,"Acrocephalus schoenobaenus",12430,49,3847,3896
"NLA",2019,"Acrocephalus agricola",12470,0,2,2
"NLA",2019,"Acrocephalus dumetorum",12480,0,4,4
"NLA",2019,"Acrocephalus palustris",12500,0,1797,1797
"NLA",2019,"Acrocephalus scirpaceus",12510,13,15979,15992
"NLA",2019,"Acrocephalus scirpaceus fuscus",12512,0,1,1
"NLA",2019,"Acrocephalus stentoreus",12520,0,4,4
"NLA",2019,"Acrocephalus arundinaceus",12530,0,21,21
"NLA",2019,"Hippolais caligata",12560,0,1,1
"NLA",2019,"Hippolais rama",12562,0,2,2
"NLA",2019,"Hippolais icterina",12590,64,254,318
"NLA",2019,"Hippolais polyglotta",12600,0,3,3
"NLA",2019,"Sylvia mystacea",12660,0,3,3
"NLA",2019,"Sylvia nana",12700,0,2,2
"NLA",2019,"Sylvia nisoria",12730,0,26,26
"NLA",2019,"Sylvia curruca",12740,0,1107,1107
"NLA",2019,"Sylvia curruca minula",12744,0,1,1
"NLA",2019,"Sylvia communis",12750,23,2520,2543
"NLA",2019,"Sylvia borin",12760,22,3313,3335
"NLA",2019,"Sylvia atricapilla",12770,2,24184,24186
"NLA",2019,"Phylloscopus nitidus",12910,0,1,1
"NLA",2019,"Phylloscopus trochiloides",12930,0,1,1
"NLA",2019,"Phylloscopus proregulus",12980,0,4,4
"NLA",2019,"Phylloscopus inornatus",13000,0,194,194
"NLA",2019,"Phylloscopus schwarzi",13010,0,1,1
"NLA",2019,"Phylloscopus fuscatus",13030,0,4,4
"NLA",2019,"Phylloscopus bonelli",13070,0,1,1
"NLA",2019,"Phylloscopus sibilatrix",13080,0,6,6
"NLA",2019,"Phylloscopus neglectus",13090,0,1,1
"NLA",2019,"Phylloscopus collybita",13110,5,11395,11400
"NLA",2019,"Phylloscopus collybita tristis",13113,0,41,41
"NLA",2019,"Phylloscopus trochilus",13120,0,3388,3388
"NLA",2019,"Phylloscopus trochilus acredula",13122,0,1,1
"NLA",2019,"Regulus regulus",13140,1,11262,11263
"NLA",2019,"Regulus ignicapilla",13150,0,1240,1240
"NLA",2019,"Muscicapa striata",13350,67,150,217
"NLA",2019,"Ficedula parva",13430,0,1,1
"NLA",2019,"Ficedula hypoleuca",13490,5313,814,6127
"NLA",2019,"Panurus biarmicus",13640,0,1462,1462
"NLA",2019,"Aegithalos caudatus",14370,12,1475,1487
"NLA",2019,"Aegithalos caudatus caudatus",14371,0,77,77
"NLA",2019,"Poecile palustris",14400,43,115,158
"NLA",2019,"Poecile montanus",14420,0,102,102
"NLA",2019,"Lophophanes cristatus",14540,0,41,41
"NLA",2019,"Periparus ater",14610,192,112,304
"NLA",2019,"Cyanistes caeruleus",14620,4240,21848,26088
"NLA",2019,"Parus major",14640,10936,25521,36457
"NLA",2019,"Sitta europaea",14790,585,171,756
"NLA",2019,"Certhia familiaris",14860,0,7,7
"NLA",2019,"Certhia brachydactyla",14870,0,579,579
"NLA",2019,"Remiz pendulinus",14900,0,5,5
"NLA",2019,"Oriolus oriolus",15080,0,3,3
"NLA",2019,"Lanius cristatus",15130,0,1,1
"NLA",2019,"Lanius isabellinus",15140,0,1,1
"NLA",2019,"Lanius collurio collurio",15151,62,4,66
"NLA",2019,"Lanius excubitor",15200,0,1,1
"NLA",2019,"Lanius excubitor excubitor",15201,0,1,1
"NLA",2019,"Garrulus glandarius",15390,0,197,197
"NLA",2019,"Pica pica",15490,1,146,147
"NLA",2019,"Corvus monedula",15600,227,364,591
"NLA",2019,"Corvus frugilegus",15630,0,1,1
"NLA",2019,"Corvus corone corone",15671,14,63,77
"NLA",2019,"Corvus corax",15720,73,0,73
"NLA",2019,"Sturnus vulgaris",15820,2076,3372,5448
"NLA",2019,"Passer domesticus",15910,57,6369,6426
"NLA",2019,"Passer montanus",15980,526,1060,1586
"NLA",2019,"Fringilla coelebs",16360,6,3696,3702
"NLA",2019,"Fringilla montifringilla",16380,0,887,887
"NLA",2019,"Serinus serinus",16400,0,2,2
"NLA",2019,"Carduelis chloris",16490,0,1704,1704
"NLA",2019,"Carduelis carduelis",16530,4,548,552
"NLA",2019,"Carduelis spinus",16540,0,3523,3523
"NLA",2019,"Carduelis cannabina",16600,23,541,564
"NLA",2019,"Carduelis flavirostris",16620,0,7,7
"NLA",2019,"Carduelis flammea",16630,0,43,43
"NLA",2019,"Carduelis flammea flammea",16631,0,56,56
"NLA",2019,"Carduelis flammea cabaret",16634,0,97,97
"NLA",2019,"Loxia curvirostra",16660,0,18,18
"NLA",2019,"Carpodacus erythrinus",16790,0,3,3
"NLA",2019,"Pyrrhula pyrrhula",17100,0,290,290
"NLA",2019,"Pyrrhula pyrrhula pyrrhula",17101,0,1,1
"NLA",2019,"Coccothraustes coccothraustes",17170,0,121,121
"NLA",2019,"Dendroica coronata",17510,0,1,1
"NLA",2019,"Calcarius lapponicus",18470,0,1,1
"NLA",2019,"Plectrophenax nivalis",18500,0,14,14
"NLA",2019,"Emberiza citrinella",18570,0,408,408
"NLA",2019,"Emberiza hortulana",18660,0,2,2
"NLA",2019,"Emberiza pusilla",18740,0,4,4
