Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
GBT,1986,Loxia curvirostra,16660,0,20,20
GBT,1987,Loxia curvirostra,16660,3,7,10
GBT,1988,Loxia curvirostra,16660,17,29,46
GBT,1989,Loxia curvirostra,16660,0,3,3
GBT,1990,Loxia curvirostra,16660,0,592,592
GBT,1991,Loxia curvirostra,16660,10,746,756
GBT,1992,Loxia curvirostra,16660,3,50,53
GBT,1993,Loxia curvirostra,16660,16,47,63
GBT,1994,Loxia curvirostra,16660,9,161,170
GBT,1995,Loxia curvirostra,16660,3,22,25
GBT,1996,Loxia curvirostra,16660,0,40,40
GBT,1997,Loxia curvirostra,16660,16,410,426
GBT,1998,Loxia curvirostra,16660,45,194,239
GBT,1999,Loxia curvirostra,16660,6,20,26
GBT,2000,Loxia curvirostra,16660,19,28,47
GBT,2001,Loxia curvirostra,16660,6,232,238
GBT,2002,Loxia curvirostra,16660,19,214,233
GBT,2003,Loxia curvirostra,16660,13,308,321
GBT,2004,Loxia curvirostra,16660,5,17,22
GBT,2005,Loxia curvirostra,16660,1,19,20
GBT,2006,Loxia curvirostra,16660,17,189,206
GBT,2007,Loxia curvirostra,16660,3,156,159
GBT,2008,Loxia curvirostra,16660,3,82,85
GBT,2009,Loxia curvirostra,16660,,253,253
GBT,2010,Loxia curvirostra,16660,4,151,155
GBT,2011,Loxia curvirostra,16660,25,254,279
GBT,2012,Loxia curvirostra,16660,23,267,290
GBT,2013,Loxia curvirostra,16660,,83,83
GBT,2014,Loxia curvirostra,16660,7,153,160
GBT,2015,Loxia curvirostra,16660,10,72,82
GBT,2016,Loxia curvirostra,16660,,6,6
GBT,2017,Loxia curvirostra,16660,2,56,58
GBT,2018,Loxia curvirostra,16660,,26,26
GBT,2019,Loxia curvirostra,16660,11,80,91
GBT,2020,Loxia curvirostra,16660,,97,97
GBT,2021,Loxia curvirostra,16660,3,43,46
GBT,2022,Loxia curvirostra,16660,,35,35
GBT,1985,Loxia scotica,16670,0,1,1
GBT,1991,Loxia scotica,16670,0,1,1
GBT,1993,Loxia scotica,16670,16,23,39
GBT,1994,Loxia scotica,16670,28,45,73
GBT,1995,Loxia scotica,16670,19,67,86
GBT,1996,Loxia scotica,16670,21,86,107
GBT,1997,Loxia scotica,16670,18,31,49
GBT,1998,Loxia scotica,16670,0,1,1
GBT,2000,Loxia scotica,16670,4,0,4
GBT,2002,Loxia scotica,16670,,32,32
GBT,2003,Loxia scotica,16670,,3,3
GBT,2006,Loxia scotica,16670,,40,40
GBT,2007,Loxia scotica,16670,4,1,5
GBT,2008,Loxia scotica,16670,4,9,13
GBT,2009,Loxia scotica,16670,,7,7
GBT,2010,Loxia scotica,16670,3,5,8
GBT,2012,Loxia scotica,16670,4,2,6
GBT,2015,Loxia scotica,16670,,29,29
GBT,2016,Loxia scotica,16670,6,1,7
GBT,2018,Loxia scotica,16670,,38,38
GBT,2019,Loxia scotica,16670,4,38,42
GBT,2020,Loxia scotica,16670,,75,75
GBT,2021,Loxia scotica,16670,,40,40
GBT,2022,Loxia scotica,16670,,25,25
GBT,1962,Loxia pytyopsittacus,16680,0,41,41
GBT,1963,Loxia pytyopsittacus,16680,0,1,1
GBT,1982,Loxia pytyopsittacus,16680,0,6,6
GBT,1983,Loxia pytyopsittacus,16680,0,1,1
GBT,1990,Loxia pytyopsittacus,16680,0,10,10
GBT,1993,Loxia pytyopsittacus,16680,0,2,2
GBT,2000,Loxia pytyopsittacus,16680,4,0,4
GBT,2002,Loxia pytyopsittacus,16680,12,8,20
GBT,2003,Loxia pytyopsittacus,16680,3,1,4
GBT,2005,Loxia pytyopsittacus,16680,,1,1
GBT,2006,Loxia pytyopsittacus,16680,,42,42
GBT,2009,Loxia pytyopsittacus,16680,,11,11
GBT,2010,Loxia pytyopsittacus,16680,,1,1
GBT,2011,Loxia pytyopsittacus,16680,,2,2
GBT,2012,Loxia pytyopsittacus,16680,4,,4
GBT,1938,Carpodacus erythrinus,16790,0,1,1
GBT,1949,Carpodacus erythrinus,16790,0,1,1
GBT,1950,Carpodacus erythrinus,16790,0,1,1
GBT,1951,Carpodacus erythrinus,16790,0,2,2
GBT,1952,Carpodacus erythrinus,16790,0,1,1
GBT,1955,Carpodacus erythrinus,16790,0,2,2
GBT,1957,Carpodacus erythrinus,16790,0,3,3
GBT,1958,Carpodacus erythrinus,16790,0,2,2
GBT,1959,Carpodacus erythrinus,16790,0,7,7
GBT,1960,Carpodacus erythrinus,16790,0,6,6
GBT,1962,Carpodacus erythrinus,16790,0,2,2
GBT,1963,Carpodacus erythrinus,16790,0,1,1
GBT,1964,Carpodacus erythrinus,16790,0,2,2
GBT,1965,Carpodacus erythrinus,16790,0,1,1
GBT,1966,Carpodacus erythrinus,16790,0,7,7
GBT,1967,Carpodacus erythrinus,16790,0,5,5
GBT,1968,Carpodacus erythrinus,16790,0,2,2
GBT,1969,Carpodacus erythrinus,16790,0,5,5
GBT,1970,Carpodacus erythrinus,16790,0,6,6
GBT,1971,Carpodacus erythrinus,16790,0,9,9
GBT,1972,Carpodacus erythrinus,16790,0,13,13
GBT,1973,Carpodacus erythrinus,16790,0,12,12
GBT,1974,Carpodacus erythrinus,16790,0,12,12
GBT,1975,Carpodacus erythrinus,16790,0,4,4
GBT,1976,Carpodacus erythrinus,16790,0,6,6
GBT,1977,Carpodacus erythrinus,16790,0,10,10
GBT,1978,Carpodacus erythrinus,16790,0,3,3
GBT,1979,Carpodacus erythrinus,16790,0,14,14
GBT,1980,Carpodacus erythrinus,16790,0,20,20
GBT,1981,Carpodacus erythrinus,16790,0,11,11
GBT,1982,Carpodacus erythrinus,16790,0,10,10
GBT,1983,Carpodacus erythrinus,16790,0,14,14
GBT,1984,Carpodacus erythrinus,16790,0,10,10
GBT,1985,Carpodacus erythrinus,16790,0,18,18
GBT,1986,Carpodacus erythrinus,16790,0,22,22
GBT,1987,Carpodacus erythrinus,16790,0,13,13
GBT,1988,Carpodacus erythrinus,16790,0,32,32
GBT,1989,Carpodacus erythrinus,16790,0,20,20
GBT,1990,Carpodacus erythrinus,16790,0,13,13
GBT,1991,Carpodacus erythrinus,16790,0,16,16
GBT,1992,Carpodacus erythrinus,16790,1,36,37
GBT,1993,Carpodacus erythrinus,16790,0,37,37
GBT,1994,Carpodacus erythrinus,16790,0,17,17
GBT,1995,Carpodacus erythrinus,16790,0,22,22
GBT,1996,Carpodacus erythrinus,16790,0,14,14
GBT,1997,Carpodacus erythrinus,16790,0,17,17
GBT,1998,Carpodacus erythrinus,16790,0,27,27
GBT,1999,Carpodacus erythrinus,16790,0,16,16
GBT,2000,Carpodacus erythrinus,16790,0,10,10
GBT,2001,Carpodacus erythrinus,16790,0,24,24
GBT,2002,Carpodacus erythrinus,16790,,23,23
GBT,2003,Carpodacus erythrinus,16790,,27,27
GBT,2004,Carpodacus erythrinus,16790,,29,29
GBT,2005,Carpodacus erythrinus,16790,,11,11
GBT,2006,Carpodacus erythrinus,16790,,21,21
GBT,2007,Carpodacus erythrinus,16790,,16,16
GBT,2008,Carpodacus erythrinus,16790,,21,21
GBT,2009,Carpodacus erythrinus,16790,,10,10
GBT,2010,Carpodacus erythrinus,16790,,22,22
GBT,2011,Carpodacus erythrinus,16790,,28,28
GBT,2012,Carpodacus erythrinus,16790,,16,16
GBT,2013,Carpodacus erythrinus,16790,,21,21
GBT,2014,Carpodacus erythrinus,16790,,31,31
GBT,2015,Carpodacus erythrinus,16790,,14,14
GBT,2016,Carpodacus erythrinus,16790,,15,15
GBT,2017,Carpodacus erythrinus,16790,,9,9
GBT,2018,Carpodacus erythrinus,16790,,19,19
GBT,2019,Carpodacus erythrinus,16790,,11,11
GBT,2020,Carpodacus erythrinus,16790,,11,11
GBT,2021,Carpodacus erythrinus,16790,,27,27
GBT,2022,Carpodacus erythrinus,16790,1,17,18
GBT,1954,Pinicola enucleator,16990,0,1,1
GBT,1910,Pyrrhula pyrrhula,17100,,,8
GBT,1911,Pyrrhula pyrrhula,17100,,,16
GBT,1912,Pyrrhula pyrrhula,17100,,,18
GBT,1913,Pyrrhula pyrrhula,17100,,,22
GBT,1914,Pyrrhula pyrrhula,17100,,,20
GBT,1915,Pyrrhula pyrrhula,17100,,,29
GBT,1916,Pyrrhula pyrrhula,17100,,,23
GBT,1917,Pyrrhula pyrrhula,17100,,,18
GBT,1918,Pyrrhula pyrrhula,17100,,,21
GBT,1919,Pyrrhula pyrrhula,17100,,,20
GBT,1920,Pyrrhula pyrrhula,17100,,,40
GBT,1921,Pyrrhula pyrrhula,17100,,,52
GBT,1922,Pyrrhula pyrrhula,17100,,,23
GBT,1923,Pyrrhula pyrrhula,17100,,,63
GBT,1924,Pyrrhula pyrrhula,17100,,,62
GBT,1925,Pyrrhula pyrrhula,17100,,,55
GBT,1926,Pyrrhula pyrrhula,17100,,,94
GBT,1927,Pyrrhula pyrrhula,17100,,,38
GBT,1928,Pyrrhula pyrrhula,17100,,,30
GBT,1929,Pyrrhula pyrrhula,17100,,,62
GBT,1930,Pyrrhula pyrrhula,17100,,,42
GBT,1931,Pyrrhula pyrrhula,17100,44,1,45
GBT,1932,Pyrrhula pyrrhula,17100,85,4,89
GBT,1933,Pyrrhula pyrrhula,17100,85,11,96
GBT,1934,Pyrrhula pyrrhula,17100,94,41,135
GBT,1935,Pyrrhula pyrrhula,17100,133,28,161
GBT,1936,Pyrrhula pyrrhula,17100,75,30,105
GBT,1937,Pyrrhula pyrrhula,17100,37,12,49
GBT,1938,Pyrrhula pyrrhula,17100,25,29,54
GBT,1939,Pyrrhula pyrrhula,17100,35,30,65
GBT,1940,Pyrrhula pyrrhula,17100,8,9,17
GBT,1941,Pyrrhula pyrrhula,17100,11,0,11
GBT,1942,Pyrrhula pyrrhula,17100,14,0,14
GBT,1943,Pyrrhula pyrrhula,17100,10,1,11
GBT,1944,Pyrrhula pyrrhula,17100,41,3,44
GBT,1945,Pyrrhula pyrrhula,17100,61,1,62
GBT,1946,Pyrrhula pyrrhula,17100,46,9,55
GBT,1947,Pyrrhula pyrrhula,17100,59,8,67
GBT,1948,Pyrrhula pyrrhula,17100,70,9,79
GBT,1949,Pyrrhula pyrrhula,17100,48,25,73
GBT,1950,Pyrrhula pyrrhula,17100,94,27,121
GBT,1951,Pyrrhula pyrrhula,17100,101,24,125
GBT,1952,Pyrrhula pyrrhula,17100,77,54,131
GBT,1953,Pyrrhula pyrrhula,17100,78,45,123
GBT,1954,Pyrrhula pyrrhula,17100,71,71,142
GBT,1955,Pyrrhula pyrrhula,17100,48,94,142
GBT,1956,Pyrrhula pyrrhula,17100,116,134,250
GBT,1957,Pyrrhula pyrrhula,17100,172,489,661
GBT,1958,Pyrrhula pyrrhula,17100,148,552,700
GBT,1959,Pyrrhula pyrrhula,17100,142,1163,1305
GBT,1960,Pyrrhula pyrrhula,17100,140,1640,1780
GBT,1961,Pyrrhula pyrrhula,17100,220,3926,4146
GBT,1962,Pyrrhula pyrrhula,17100,226,2798,3024
GBT,1963,Pyrrhula pyrrhula,17100,231,3909,4140
GBT,1964,Pyrrhula pyrrhula,17100,226,5379,5605
GBT,1965,Pyrrhula pyrrhula,17100,252,5261,5513
GBT,1966,Pyrrhula pyrrhula,17100,212,4404,4616
GBT,1967,Pyrrhula pyrrhula,17100,216,5440,5656
GBT,1968,Pyrrhula pyrrhula,17100,182,4859,5041
GBT,1969,Pyrrhula pyrrhula,17100,176,5858,6034
GBT,1970,Pyrrhula pyrrhula,17100,213,6952,7165
GBT,1971,Pyrrhula pyrrhula,17100,126,7338,7464
GBT,1972,Pyrrhula pyrrhula,17100,171,6925,7096
GBT,1973,Pyrrhula pyrrhula,17100,209,7010,7219
GBT,1974,Pyrrhula pyrrhula,17100,210,8028,8238
GBT,1975,Pyrrhula pyrrhula,17100,182,9070,9252
GBT,1976,Pyrrhula pyrrhula,17100,218,9671,9889
GBT,1977,Pyrrhula pyrrhula,17100,177,8999,9176
GBT,1978,Pyrrhula pyrrhula,17100,144,7825,7969
GBT,1979,Pyrrhula pyrrhula,17100,103,7581,7684
GBT,1980,Pyrrhula pyrrhula,17100,196,8349,8545
GBT,1981,Pyrrhula pyrrhula,17100,106,8466,8572
GBT,1982,Pyrrhula pyrrhula,17100,92,7222,7314
GBT,1983,Pyrrhula pyrrhula,17100,113,7522,7635
GBT,1984,Pyrrhula pyrrhula,17100,131,7729,7860
GBT,1985,Pyrrhula pyrrhula,17100,113,8248,8361
GBT,1986,Pyrrhula pyrrhula,17100,90,7325,7415
GBT,1987,Pyrrhula pyrrhula,17100,98,6987,7085
GBT,1988,Pyrrhula pyrrhula,17100,82,7473,7555
GBT,1989,Pyrrhula pyrrhula,17100,71,6408,6479
GBT,1990,Pyrrhula pyrrhula,17100,59,6077,6136
GBT,1991,Pyrrhula pyrrhula,17100,50,5607,5657
GBT,1992,Pyrrhula pyrrhula,17100,67,5387,5454
GBT,1993,Pyrrhula pyrrhula,17100,67,5994,6061
GBT,1994,Pyrrhula pyrrhula,17100,61,5837,5898
GBT,1995,Pyrrhula pyrrhula,17100,57,5555,5612
GBT,1996,Pyrrhula pyrrhula,17100,98,5341,5439
GBT,1997,Pyrrhula pyrrhula,17100,153,5946,6099
GBT,1998,Pyrrhula pyrrhula,17100,45,4718,4763
GBT,1999,Pyrrhula pyrrhula,17100,47,4526,4573
GBT,2000,Pyrrhula pyrrhula,17100,81,4375,4456
GBT,2001,Pyrrhula pyrrhula,17100,18,3595,3613
GBT,2002,Pyrrhula pyrrhula,17100,71,4718,4789
GBT,2003,Pyrrhula pyrrhula,17100,38,5070,5108
GBT,2004,Pyrrhula pyrrhula,17100,59,5680,5739
GBT,2005,Pyrrhula pyrrhula,17100,56,6089,6145
GBT,2006,Pyrrhula pyrrhula,17100,51,4571,4622
GBT,2007,Pyrrhula pyrrhula,17100,36,5136,5172
GBT,2008,Pyrrhula pyrrhula,17100,27,4820,4847
GBT,2009,Pyrrhula pyrrhula,17100,31,6791,6822
GBT,2010,Pyrrhula pyrrhula,17100,30,7257,7287
GBT,2011,Pyrrhula pyrrhula,17100,103,8494,8597
GBT,2012,Pyrrhula pyrrhula,17100,90,6353,6443
GBT,2013,Pyrrhula pyrrhula,17100,70,5761,5831
GBT,2014,Pyrrhula pyrrhula,17100,113,7254,7367
GBT,2015,Pyrrhula pyrrhula,17100,76,7241,7317
GBT,2016,Pyrrhula pyrrhula,17100,50,7230,7280
GBT,2017,Pyrrhula pyrrhula,17100,34,8629,8663
GBT,2018,Pyrrhula pyrrhula,17100,51,6130,6181
GBT,2019,Pyrrhula pyrrhula,17100,52,6612,6664
GBT,2020,Pyrrhula pyrrhula,17100,36,5681,5717
GBT,2021,Pyrrhula pyrrhula,17100,43,5193,5236
GBT,2022,Pyrrhula pyrrhula,17100,23,5167,5190
GBT,1911,Coccothraustes coccothraustes,17170,,,6
GBT,1928,Coccothraustes coccothraustes,17170,,,1
GBT,1929,Coccothraustes coccothraustes,17170,,,4
GBT,1930,Coccothraustes coccothraustes,17170,,,5
GBT,1932,Coccothraustes coccothraustes,17170,0,3,3
GBT,1934,Coccothraustes coccothraustes,17170,0,27,27
GBT,1936,Coccothraustes coccothraustes,17170,1,0,1
GBT,1938,Coccothraustes coccothraustes,17170,0,1,1
GBT,1939,Coccothraustes coccothraustes,17170,13,1,14
GBT,1940,Coccothraustes coccothraustes,17170,10,1,11
GBT,1941,Coccothraustes coccothraustes,17170,1,0,1
GBT,1944,Coccothraustes coccothraustes,17170,6,1,7
GBT,1946,Coccothraustes coccothraustes,17170,7,3,10
GBT,1947,Coccothraustes coccothraustes,17170,8,2,10
GBT,1948,Coccothraustes coccothraustes,17170,0,1,1
GBT,1949,Coccothraustes coccothraustes,17170,4,1,5
GBT,1950,Coccothraustes coccothraustes,17170,16,5,21
GBT,1951,Coccothraustes coccothraustes,17170,0,1,1
GBT,1952,Coccothraustes coccothraustes,17170,3,3,6
GBT,1953,Coccothraustes coccothraustes,17170,8,4,12
GBT,1954,Coccothraustes coccothraustes,17170,,,3
GBT,1955,Coccothraustes coccothraustes,17170,0,6,6
GBT,1956,Coccothraustes coccothraustes,17170,4,0,4
GBT,1957,Coccothraustes coccothraustes,17170,9,6,15
GBT,1958,Coccothraustes coccothraustes,17170,0,2,2
GBT,1959,Coccothraustes coccothraustes,17170,2,6,8
GBT,1960,Coccothraustes coccothraustes,17170,0,15,15
GBT,1961,Coccothraustes coccothraustes,17170,0,6,6
GBT,1962,Coccothraustes coccothraustes,17170,1,28,29
GBT,1963,Coccothraustes coccothraustes,17170,4,25,29
GBT,1964,Coccothraustes coccothraustes,17170,2,20,22
GBT,1965,Coccothraustes coccothraustes,17170,4,10,14
GBT,1966,Coccothraustes coccothraustes,17170,0,27,27
GBT,1967,Coccothraustes coccothraustes,17170,17,16,33
GBT,1968,Coccothraustes coccothraustes,17170,4,19,23
GBT,1969,Coccothraustes coccothraustes,17170,16,35,51
GBT,1970,Coccothraustes coccothraustes,17170,4,22,26
GBT,1971,Coccothraustes coccothraustes,17170,8,31,39
GBT,1972,Coccothraustes coccothraustes,17170,5,18,23
GBT,1973,Coccothraustes coccothraustes,17170,7,20,27
GBT,1974,Coccothraustes coccothraustes,17170,2,38,40
GBT,1975,Coccothraustes coccothraustes,17170,4,18,22
GBT,1976,Coccothraustes coccothraustes,17170,0,38,38
GBT,1977,Coccothraustes coccothraustes,17170,2,15,17
GBT,1978,Coccothraustes coccothraustes,17170,0,52,52
GBT,1979,Coccothraustes coccothraustes,17170,8,49,57
GBT,1980,Coccothraustes coccothraustes,17170,2,39,41
GBT,1981,Coccothraustes coccothraustes,17170,0,27,27
GBT,1982,Coccothraustes coccothraustes,17170,0,37,37
GBT,1983,Coccothraustes coccothraustes,17170,0,74,74
GBT,1984,Coccothraustes coccothraustes,17170,24,42,66
GBT,1985,Coccothraustes coccothraustes,17170,0,44,44
GBT,1986,Coccothraustes coccothraustes,17170,12,22,34
GBT,1987,Coccothraustes coccothraustes,17170,6,22,28
GBT,1988,Coccothraustes coccothraustes,17170,6,33,39
GBT,1989,Coccothraustes coccothraustes,17170,4,31,35
GBT,1990,Coccothraustes coccothraustes,17170,11,9,20
GBT,1991,Coccothraustes coccothraustes,17170,10,5,15
GBT,1992,Coccothraustes coccothraustes,17170,39,7,46
GBT,1993,Coccothraustes coccothraustes,17170,0,11,11
GBT,1994,Coccothraustes coccothraustes,17170,4,13,17
GBT,1995,Coccothraustes coccothraustes,17170,9,3,12
GBT,1996,Coccothraustes coccothraustes,17170,0,4,4
GBT,1997,Coccothraustes coccothraustes,17170,0,6,6
GBT,1998,Coccothraustes coccothraustes,17170,0,12,12
GBT,1999,Coccothraustes coccothraustes,17170,1,3,4
GBT,2000,Coccothraustes coccothraustes,17170,4,7,11
GBT,2001,Coccothraustes coccothraustes,17170,0,11,11
GBT,2002,Coccothraustes coccothraustes,17170,7,7,14
GBT,2003,Coccothraustes coccothraustes,17170,,15,15
GBT,2004,Coccothraustes coccothraustes,17170,2,23,25
GBT,2005,Coccothraustes coccothraustes,17170,4,28,32
GBT,2006,Coccothraustes coccothraustes,17170,,44,44
GBT,2007,Coccothraustes coccothraustes,17170,,57,57
GBT,2008,Coccothraustes coccothraustes,17170,,89,89
GBT,2009,Coccothraustes coccothraustes,17170,,56,56
GBT,2010,Coccothraustes coccothraustes,17170,,231,231
GBT,2011,Coccothraustes coccothraustes,17170,4,210,214
GBT,2012,Coccothraustes coccothraustes,17170,,265,265
GBT,2013,Coccothraustes coccothraustes,17170,29,327,356
GBT,2014,Coccothraustes coccothraustes,17170,19,321,340
GBT,2015,Coccothraustes coccothraustes,17170,5,309,314
GBT,2016,Coccothraustes coccothraustes,17170,12,331,343
GBT,2017,Coccothraustes coccothraustes,17170,9,366,375
GBT,2018,Coccothraustes coccothraustes,17170,2,547,549
GBT,2019,Coccothraustes coccothraustes,17170,,310,310
GBT,2020,Coccothraustes coccothraustes,17170,,91,91
GBT,2021,Coccothraustes coccothraustes,17170,,305,305
GBT,2022,Coccothraustes coccothraustes,17170,,371,371
GBT,1975,Leiothlypis peregrina,17240,0,2,2
GBT,1982,Leiothlypis peregrina,17240,0,1,1
GBT,1985,Setophaga americana,17320,0,1,1
GBT,1988,Setophaga americana,17320,0,1,1
GBT,2003,Setophaga americana,17320,,1,1
GBT,1992,Setophaga aestiva,17330,0,1,1
GBT,1960,Setophaga coronata,17510,0,1,1
GBT,1982,Setophaga coronata,17510,0,1,1
GBT,1985,Setophaga coronata,17510,0,2,2
GBT,1986,Setophaga coronata,17510,0,1,1
GBT,1995,Setophaga coronata,17510,0,1,1
GBT,2017,Setophaga coronata,17510,,1,1
GBT,1968,Setophaga striata,17530,0,1,1
GBT,1970,Setophaga striata,17530,0,1,1
GBT,1976,Setophaga striata,17530,0,3,3
GBT,1982,Setophaga striata,17530,0,1,1
GBT,1984,Setophaga striata,17530,0,1,1
GBT,1985,Setophaga striata,17530,0,2,2
GBT,2009,Setophaga striata,17530,,1,1
GBT,2010,Setophaga striata,17530,,1,1
GBT,1982,Setophaga ruticilla,17550,0,1,1
GBT,1973,Seiurus aurocapilla,17560,0,1,1
GBT,1958,Parkesia noveboracensis,17570,0,1,1
GBT,1988,Parkesia noveboracensis,17570,0,1,1
GBT,1996,Parkesia noveboracensis,17570,0,1,1
GBT,2011,Parkesia noveboracensis,17570,,1,1
GBT,1954,Geothlypis trichas,17620,0,1,1
GBT,1997,Geothlypis trichas,17620,0,1,1
GBT,2004,Geothlypis trichas,17620,,1,1
GBT,1957,Piranga rubra,17860,0,1,1
GBT,1963,Piranga olivacea,17880,0,0,0
GBT,2014,Piranga olivacea,17880,,1,1
GBT,1966,Pipilo erythrophthalmus,17980,0,1,1
GBT,1975,Pipilo erythrophthalmus,17980,0,1,1
GBT,1982,Passerculus sandwichensis,18260,0,1,1
GBT,1987,Passerculus sandwichensis,18260,0,1,1
GBT,2003,Passerculus sandwichensis,18260,,1,1
GBT,1961,Passerella iliaca,18340,0,1,1
GBT,1959,Melospiza melodia,18350,0,1,1
GBT,1964,Melospiza melodia,18350,0,1,1
GBT,1970,Melospiza melodia,18350,0,1,1
GBT,1971,Melospiza melodia,18350,0,1,1
GBT,1979,Melospiza melodia,18350,0,1,1
GBT,1989,Melospiza melodia,18350,0,1,1
GBT,2002,Melospiza melodia,18350,,1,1
GBT,2018,Melospiza melodia,18350,,1,1
GBT,1977,Zonotrichia leucophrys,18390,0,1,1
GBT,2016,Zonotrichia leucophrys,18390,,1,1
GBT,1965,Zonotrichia albicollis,18400,0,1,1
GBT,1966,Zonotrichia albicollis,18400,0,1,1
GBT,1967,Zonotrichia albicollis,18400,0,1,1
GBT,1978,Zonotrichia albicollis,18400,0,1,1
GBT,1983,Zonotrichia albicollis,18400,0,1,1
GBT,1992,Zonotrichia albicollis,18400,0,1,1
GBT,2008,Zonotrichia albicollis,18400,,1,1
GBT,2014,Zonotrichia albicollis,18400,,1,1
GBT,1960,Junco hyemalis,18420,0,1,1
GBT,1975,Junco hyemalis,18420,0,1,1
GBT,1980,Junco hyemalis,18420,0,1,1
GBT,1993,Junco hyemalis,18420,0,1,1
GBT,1946,Calcarius lapponicus,18470,0,1,1
GBT,1949,Calcarius lapponicus,18470,0,1,1
GBT,1952,Calcarius lapponicus,18470,0,2,2
GBT,1953,Calcarius lapponicus,18470,0,9,9
GBT,1954,Calcarius lapponicus,18470,0,3,3
GBT,1955,Calcarius lapponicus,18470,0,6,6
GBT,1956,Calcarius lapponicus,18470,0,8,8
GBT,1957,Calcarius lapponicus,18470,0,2,2
GBT,1958,Calcarius lapponicus,18470,0,3,3
GBT,1959,Calcarius lapponicus,18470,0,10,10
GBT,1960,Calcarius lapponicus,18470,0,14,14
GBT,1961,Calcarius lapponicus,18470,0,6,6
GBT,1962,Calcarius lapponicus,18470,0,4,4
GBT,1963,Calcarius lapponicus,18470,0,7,7
GBT,1965,Calcarius lapponicus,18470,0,1,1
GBT,1966,Calcarius lapponicus,18470,0,6,6
GBT,1967,Calcarius lapponicus,18470,0,1,1
GBT,1968,Calcarius lapponicus,18470,0,3,3
GBT,1970,Calcarius lapponicus,18470,0,1,1
GBT,1971,Calcarius lapponicus,18470,0,1,1
GBT,1973,Calcarius lapponicus,18470,0,2,2
GBT,1974,Calcarius lapponicus,18470,0,2,2
GBT,1977,Calcarius lapponicus,18470,0,3,3
GBT,1978,Calcarius lapponicus,18470,0,4,4
GBT,1979,Calcarius lapponicus,18470,0,2,2
GBT,1980,Calcarius lapponicus,18470,0,1,1
GBT,1984,Calcarius lapponicus,18470,0,2,2
GBT,1985,Calcarius lapponicus,18470,0,24,24
GBT,1986,Calcarius lapponicus,18470,0,204,204
GBT,1987,Calcarius lapponicus,18470,0,140,140
GBT,1988,Calcarius lapponicus,18470,0,19,19
GBT,1989,Calcarius lapponicus,18470,0,5,5
GBT,1990,Calcarius lapponicus,18470,0,12,12
GBT,1991,Calcarius lapponicus,18470,0,6,6
GBT,1992,Calcarius lapponicus,18470,0,4,4
GBT,1993,Calcarius lapponicus,18470,0,9,9
GBT,1996,Calcarius lapponicus,18470,0,3,3
GBT,1998,Calcarius lapponicus,18470,0,2,2
GBT,1999,Calcarius lapponicus,18470,0,2,2
GBT,2000,Calcarius lapponicus,18470,0,2,2
GBT,2003,Calcarius lapponicus,18470,,1,1
GBT,2007,Calcarius lapponicus,18470,,1,1
GBT,2008,Calcarius lapponicus,18470,,4,4
GBT,2009,Calcarius lapponicus,18470,,12,12
GBT,2010,Calcarius lapponicus,18470,,85,85
GBT,2011,Calcarius lapponicus,18470,,20,20
GBT,2012,Calcarius lapponicus,18470,,6,6
GBT,2013,Calcarius lapponicus,18470,,1,1
GBT,2015,Calcarius lapponicus,18470,,1,1
GBT,2016,Calcarius lapponicus,18470,,2,2
GBT,2017,Calcarius lapponicus,18470,,1,1
GBT,2020,Calcarius lapponicus,18470,,13,13
GBT,2021,Calcarius lapponicus,18470,,1,1
GBT,1948,Plectrophenax nivalis,18500,0,5,5
GBT,1950,Plectrophenax nivalis,18500,0,151,151
GBT,1951,Plectrophenax nivalis,18500,0,15,15
GBT,1952,Plectrophenax nivalis,18500,0,3,3
GBT,1953,Plectrophenax nivalis,18500,,,107
GBT,1954,Plectrophenax nivalis,18500,,,15
GBT,1955,Plectrophenax nivalis,18500,0,94,94
GBT,1956,Plectrophenax nivalis,18500,0,462,462
GBT,1957,Plectrophenax nivalis,18500,0,337,337
GBT,1958,Plectrophenax nivalis,18500,0,440,440
GBT,1959,Plectrophenax nivalis,18500,0,480,480
GBT,1960,Plectrophenax nivalis,18500,0,513,513
GBT,1961,Plectrophenax nivalis,18500,0,42,42
GBT,1962,Plectrophenax nivalis,18500,0,194,194
GBT,1963,Plectrophenax nivalis,18500,0,132,132
GBT,1964,Plectrophenax nivalis,18500,0,26,26
GBT,1965,Plectrophenax nivalis,18500,0,42,42
GBT,1966,Plectrophenax nivalis,18500,0,9,9
GBT,1967,Plectrophenax nivalis,18500,0,20,20
GBT,1968,Plectrophenax nivalis,18500,0,38,38
GBT,1969,Plectrophenax nivalis,18500,0,9,9
GBT,1970,Plectrophenax nivalis,18500,0,224,224
GBT,1971,Plectrophenax nivalis,18500,0,199,199
GBT,1972,Plectrophenax nivalis,18500,0,82,82
GBT,1973,Plectrophenax nivalis,18500,0,129,129
GBT,1974,Plectrophenax nivalis,18500,0,141,141
GBT,1975,Plectrophenax nivalis,18500,0,119,119
GBT,1976,Plectrophenax nivalis,18500,0,33,33
GBT,1977,Plectrophenax nivalis,18500,0,88,88
GBT,1978,Plectrophenax nivalis,18500,0,176,176
GBT,1979,Plectrophenax nivalis,18500,0,342,342
GBT,1980,Plectrophenax nivalis,18500,0,288,288
GBT,1981,Plectrophenax nivalis,18500,0,114,114
