Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
HGK,1927,Turdus merula,11870,,,21,139,,
HGK,1928,Turdus merula,11870,,,29,168,,
HGK,1929,Turdus merula,11870,,,7,175,,
HGK,1930,Turdus merula,11870,,,74,249,,
HGK,1931,Turdus merula,11870,,,55,304,,
HGK,1932,Turdus merula,11870,,,42,346,,
HGK,1908,Turdus philomelos,12000,,,4,4,,
HGK,1909,Turdus philomelos,12000,,,43,47,,
HGK,1910,Turdus philomelos,12000,,,8,55,,
HGK,1911,Turdus philomelos,12000,,,5,60,,
HGK,1912,Turdus philomelos,12000,,,6,66,,
HGK,1913,Turdus philomelos,12000,,,2,68,,
HGK,1914,Turdus philomelos,12000,,,1,69,,
HGK,1915,Turdus philomelos,12000,,,1,70,,
HGK,1916-1919,Turdus philomelos,12000,,,1,71,,
HGK,1920-1922,Turdus philomelos,12000,,,7,78,,
HGK,1923,Turdus philomelos,12000,,,10,88,,
HGK,1925,Turdus philomelos,12000,,,1,89,,
HGK,1926,Turdus philomelos,12000,,,9,98,,
HGK,1927,Turdus philomelos,12000,,,10,108,,
HGK,1928,Turdus philomelos,12000,,,24,132,,
HGK,1929,Turdus philomelos,12000,,,32,164,,
HGK,1930,Turdus philomelos,12000,,,61,225,,
HGK,1931,Turdus philomelos,12000,,,31,256,,
HGK,1932,Turdus philomelos,12000,,,25,281,,
HGK,1909,Turdus pilaris,11980,,,6,6,,
HGK,1910,Turdus pilaris,11980,,,3,9,,
HGK,1911,Turdus pilaris,11980,,,10,19,,
HGK,1913,Turdus pilaris,11980,,,1,20,,
HGK,1914,Turdus pilaris,11980,,,2,22,,
HGK,1924,Turdus pilaris,11980,,,18,40,,
HGK,1928,Turdus pilaris,11980,,,1,41,,
HGK,1932,Turdus pilaris,11980,,,1,42,,
HGK,1910,Turdus viscivorus,12020,,,3,3,,
HGK,1911,Turdus viscivorus,12020,,,8,11,,
HGK,1913,Turdus viscivorus,12020,,,2,13,,
HGK,1928,Turdus viscivorus,12020,,,1,14,,
HGK,1932,Turdus viscivorus,12020,,,2,16,,
HGK,1911,Tyto alba,7350,,,4,4,,
HGK,1914,Tyto alba,7350,,,1,5,,
HGK,1916-1919,Tyto alba,7350,,,1,6,,
HGK,1920-1922,Tyto alba,7350,,,1,7,,
HGK,1924,Tyto alba,7350,,,1,8,,
HGK,1925,Tyto alba,7350,,,1,9,,
HGK,1927,Tyto alba,7350,,,14,23,,
HGK,1928,Tyto alba,7350,,,5,28,,
HGK,1930,Tyto alba,7350,,,1,29,,
HGK,1931,Tyto alba,7350,,,2,31,,
HGK,1932,Tyto alba,7350,,,1,32,,
HGK,1908,Upupa epops,8460,,,1,1,,
HGK,1909,Upupa epops,8460,,,2,3,,
HGK,1910,Upupa epops,8460,,,1,4,,
HGK,1911,Upupa epops,8460,,,1,5,,
HGK,1912,Upupa epops,8460,,,2,7,,
HGK,1913,Upupa epops,8460,,,7,14,,
HGK,1920-1922,Upupa epops,8460,,,21,35,,
HGK,1923,Upupa epops,8460,,,44,79,,
HGK,1924,Upupa epops,8460,,,42,121,,
HGK,1925,Upupa epops,8460,,,16,137,,
HGK,1926,Upupa epops,8460,,,15,152,,
HGK,1927,Upupa epops,8460,,,36,188,,
HGK,1928,Upupa epops,8460,,,19,207,,
HGK,1929,Upupa epops,8460,,,39,246,,
HGK,1930,Upupa epops,8460,,,57,303,,
HGK,1931,Upupa epops,8460,,,102,405,,
HGK,1932,Upupa epops,8460,,,92,497,,
HGK,1908,Vanellus vanellus,4930,,,6,6,,
HGK,1909,Vanellus vanellus,4930,,,4,10,,
HGK,1910,Vanellus vanellus,4930,,,13,23,,
HGK,1911,Vanellus vanellus,4930,,,9,32,,
HGK,1912,Vanellus vanellus,4930,,,151,183,,
HGK,1913,Vanellus vanellus,4930,,,127,310,,
HGK,1914,Vanellus vanellus,4930,,,312,622,,
HGK,1916-1919,Vanellus vanellus,4930,,,2,624,,
HGK,1920-1922,Vanellus vanellus,4930,,,4,628,,
HGK,1923,Vanellus vanellus,4930,,,23,651,,
HGK,1924,Vanellus vanellus,4930,,,60,711,,
HGK,1925,Vanellus vanellus,4930,,,111,822,,
HGK,1926,Vanellus vanellus,4930,,,254,1076,,
HGK,1927,Vanellus vanellus,4930,,,270,1346,,
HGK,1928,Vanellus vanellus,4930,,,506,1852,,
HGK,1929,Vanellus vanellus,4930,,,313,2165,,
HGK,1930,Vanellus vanellus,4930,,,459,2624,,
HGK,1931,Vanellus vanellus,4930,,,415,3039,,
HGK,1932,Vanellus vanellus,4930,,,235,3274,,
