"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"ESA",2015,"Erythropygia galactotes",10950,0,1,1
"ESA",2015,"Erithacus rubecula",10990,0,8685,8685
"ESA",2015,"Luscinia megarhynchos",11040,4,1423,1427
"ESA",2015,"Luscinia svecica",11060,0,559,559
"ESA",2015,"Luscinia svecica cyanecula",11062,0,1,1
"ESA",2015,"Luscinia svecica namnetum",11063,0,1,1
"ESA",2015,"Phoenicurus ochruros",11210,3,603,606
"ESA",2015,"Phoenicurus phoenicurus",11220,0,609,609
"ESA",2015,"Saxicola rubetra",11370,0,68,68
"ESA",2015,"Saxicola torquatus",11390,0,408,408
"ESA",2015,"Oenanthe oenanthe",11460,0,113,113
"ESA",2015,"Oenanthe hispanica",11480,0,11,11
"ESA",2015,"Monticola saxatilis",11620,0,11,11
"ESA",2015,"Monticola solitarius",11660,0,6,6
"ESA",2015,"Turdus torquatus",11860,0,4,4
"ESA",2015,"Turdus merula",11870,3,2839,2842
"ESA",2015,"Turdus philomelos",12000,1,1987,1988
"ESA",2015,"Turdus iliacus",12010,0,22,22
"ESA",2015,"Turdus viscivorus",12020,0,61,61
"ESA",2015,"Cettia cetti",12200,0,3080,3016
"ESA",2015,"Cisticola juncidis",12260,0,270,270
"ESA",2015,"Locustella naevia",12360,0,139,139
"ESA",2015,"Locustella luscinioides",12380,0,79,79
"ESA",2015,"Acrocephalus melanopogon",12410,0,91,91
"ESA",2015,"Acrocephalus paludicola ",12420,0,21,21
"ESA",2015,"Acrocephalus schoenobaenus",12430,0,830,830
"ESA",2015,"Acrocephalus scirpaceus",12510,1,8502,8503
"ESA",2015,"Acrocephalus arundinaceus",12530,0,586,586
"ESA",2015,"Iduna pallida",12550,18,134,152
"ESA",2015,"Iduna opaca",12552,0,988,988
"ESA",2015,"Iduna pallida reiseri",12554,1,18,19
"ESA",2015,"Hippolais icterina",12590,0,66,66
"ESA",2015,"Hippolais polyglotta",12600,0,710,710
"ESA",2015,"Sylvia undata",12620,0,45,45
"ESA",2015,"Sylvia conspicillata",12640,0,5,5
"ESA",2015,"Sylvia cantillans",12650,0,486,486
"ESA",2015,"Sylvia melanocephala",12670,5,2621,2626
"ESA",2015,"Sylvia hortensis",12720,0,185,185
"ESA",2015,"Sylvia curruca",12740,0,2,2
"ESA",2015,"Sylvia communis",12750,0,660,660
"ESA",2015,"Sylvia borin",12760,0,1249,1249
"ESA",2015,"Sylvia atricapilla",12770,0,16431,16431
"ESA",2015,"Phylloscopus inortanus",13000,0,6,6
"ESA",2015,"Phylloscopus fuscatus",13030,0,1,1
"ESA",2015,"Phylloscopus bonelli",13070,0,214,214
"ESA",2015,"Phylloscopus sibilatrix",13080,0,116,116
"ESA",2015,"Phylloscopus collybita",13110,0,10293,10293
"ESA",2015,"Phylloscopus ibericus",13115,4,439,443
"ESA",2015,"Phylloscopus trochilus",13120,0,2353,2353
"ESA",2015,"Phylloscopus sp.",13129,0,4,4
"ESA",2015,"Regulus regulus",13140,0,172,172
"ESA",2015,"Regulus ignicapilla",13150,0,618,618
"ESA",2015,"Muscicapa striata",13350,3,331,334
"ESA",2015,"Ficedula parva",13430,0,1,1
"ESA",2015,"Ficedula albicollis ",13480,0,3,3
"ESA",2015,"Ficedula hypoleuca",13490,654,1380,2034
"ESA",2015,"Panurus biarmicus",13640,0,148,148
"ESA",2015,"Leiothrix lutea",14070,0,191,191
"ESA",2015,"Aegithalos caudatus",14370,0,1158,1158
"ESA",2015,"Poecile palustris",14400,6,70,76
"ESA",2015,"Lophophanes cristatus",14540,51,212,263
"ESA",2015,"Periparus ater",14610,71,350,421
"ESA",2015,"Cyanistes caeruleus",14620,649,1821,2470
"ESA",2015,"Parus major",14640,835,2396,3231
"ESA",2015,"Sitta europea",14790,46,101,147
"ESA",2015,"Tichodroma muraria",14820,0,1,1
"ESA",2015,"Certhia familiaris",14860,0,1,1
"ESA",2015,"Certhia brachydactyla",14870,0,411,411
"ESA",2015,"Remiz pendulinus",14900,0,705,705
"ESA",2015,"Oriolus oriolus",15080,0,64,64
"ESA",2015,"Lanius collurio",15150,0,71,71
"ESA",2015,"Lanius minor",15190,4,108,112
"ESA",2015,"Lanius excubitor",15200,0,2,2
"ESA",2015,"Lanius meridionalis",15203,0,25,25
"ESA",2015,"Lanius senator",15230,0,151,151
"ESA",2015,"Garrulus glandarius",15390,0,96,96
"ESA",2015,"Cyanopica cooki",15470,0,31,31
"ESA",2015,"Pica pica",15490,57,50,107
"ESA",2015,"Pyrrhocorax graculus",15580,0,21,21
"ESA",2015,"Pyrrhocorax pyrrhocorax",15590,4,0,4
"ESA",2015,"Coloeus monedula",15600,485,65,550
"ESA",2015,"Corvus corone",15670,0,6,6
"ESA",2015,"Corvus corax",15720,0,74,74
"ESA",2015,"Sturnus vulgaris",15820,5,300,305
"ESA",2015,"Sturnus unicolor",15830,63,153,216
"ESA",2015,"Sturnus sp.",15859,0,30,30
"ESA",2015,"Passer domesticus",15910,53,4304,4357
"ESA",2015,"Passer hispaniolensis",15920,1,1999,2000
"ESA",2015,"Passer montanus",15980,52,940,992
"ESA",2015,"Passer sp.",16009,0,35,35
"ESA",2015,"Petronia petronia",16040,0,99,99
"ESA",2015,"Montifringilla nivalis",16110,0,19,19
"ESA",2015,"Estrilda astrild",16150,0,211,211
"ESA",2015,"Fringilla coelebs",16360,8,1667,1675
"ESA",2015,"Fringilla montifringilla",16380,0,63,63
"ESA",2015,"Serinus serinus",16400,3,1994,1997
"ESA",2015,"Carduelis citrinella",16440,0,1012,1012
"ESA",2015,"Chloris chloris",16490,0,3291,3290
"ESA",2015,"Carduelis carduelis",16530,4,3179,3183
"ESA",2015,"Carduelis spinus",16540,0,1313,1313
"ESA",2015,"Carduelis cannabina",16600,4,667,671
"ESA",2015,"Loxia curvirostra",16660,0,1087,1087
"ESA",2015,"Pyrrhula pyrrhula",17100,0,73,73
"ESA",2015,"Coccothraustes coccothraustes",17170,0,651,651
"ESA",2015,"Emberiza citrinella",18570,0,12,21
"ESA",2015,"Emberiza cirlus",18580,1,383,383
"ESA",2015,"Emberiza cia",18600,0,100,100
"ESA",2015,"Emberiza hortulana",18660,0,12,12
"ESA",2015,"Emberiza pusilla",18740,0,1,1
"ESA",2015,"Emberiza schoeniclus",18770,0,2753,2753
"ESA",2015,"Emberiza calandra",18820,0,136,136
"ESA",2015,"Myopsitta monachus",20390,0,159,159
"ESA",2015,"Ploceus melanocephalus",20410,0,1053,1053
"ESA",2015,"Euplectes afer",20420,0,530,530
"ESA",2015,"Aratinga leucophthalmus",26750,0,1,0
"ESA",2016,"Tachybaptus ruficollis",70," ",2,2
"ESA",2016,"Podiceps nigricollis",120," ",509,509
"ESA",2016,"Bulweria bulwerii",340," ",23,23
"ESA",2016,"Calonectris diomedea",360,203,494,697
"ESA",2016,"Puffinus puffinus",460," ",1,1
"ESA",2016,"Puffinus mauretanicus",463,38,57,95
"ESA",2016,"Puffinus assimilis",480," ",4,4
"ESA",2016,"Hydrobates pelagicus",520,86,283,369
"ESA",2016,"Oceanodroma leucorhoa",550," ",3,3
"ESA",2016,"Morus bassanus",710," ",1,1
"ESA",2016,"Phalacrocorax carbo",720," ",4,4
"ESA",2016,"Phalacrocorax aristotelis",800,78,26,104
"ESA",2016,"Ixobrychus minutus",980," ",32,32
"ESA",2016,"Nycticorax nycticorax",1040,,1,1
"ESA",2016,"Ardeola ralloides",1080,,1,1
"ESA",2016,"Bubulcus ibis",1110,7,56,63
"ESA",2016,"Egretta garzetta",1190,14,8,22
"ESA",2016,"Ardea alba",1210,,1,1
"ESA",2016,"Ardea cinerea",1220,37,21,58
"ESA",2016,"Ardea purpurea",1240,6,,6
"ESA",2016,"Ciconia ciconia",1340,453,38,491
"ESA",2016,"Plegadis falcinellus",1360,143,162,305
"ESA",2016,"Geronticus eremita",1400,35,15,50
"ESA",2016,"Platalea leucorodia",1440,27," ",27
"ESA",2016,"Phoenicopterus roseus",1472,71,9,80
"ESA",2016,"Anser anser",1660," ",2,2
"ESA",2016,"Tadorna tadorna",1730,2,1,3
"ESA",2016,"Anas strepera",1820," ",1,1
"ESA",2016,"Anas crecca",1840," ",2,2
"ESA",2016,"Anas platyrhynchos",1860,31,206,237
"ESA",2016,"Marmaronetta angustirostris",1950," ",1,1
"ESA",2016,"Netta rufina",1960," ",1,1
"ESA",2016,"Aythya ferina",1980," ",1,1
"ESA",2016,"Pernis apivorus",2310,,1,1
"ESA",2016,"Elanus caeruelus",2350,19,1,20
"ESA",2016,"Milvus migrans",2380,96,19,115
"ESA",2016,"Milvus milvus",2390,33,8,41
"ESA",2016,"Gypaetus barbatus",2460,1,,1
"ESA",2016,"Neophron percnopterus",2470,94,26,120
"ESA",2016,"Gyps fulvus",2510,29,384,413
"ESA",2016,"Aegypius monachus",2550,," ",
"ESA",2016,"Circaetus gallicus",2560,10,3,13
"ESA",2016,"Circus aeruginosus",2600,25,16,41
"ESA",2016,"Circus cyaneus",2610,,1,1
"ESA",2016,"Circus pygargus",2630,114,19,133
"ESA",2016,"Accipiter gentilis",2670,27,36,63
"ESA",2016,"Accipiter nisus",2690," ",38,38
"ESA",2016,"Buteo buteo",2870,38,134,172
"ESA",2016,"Aquila heliaca",2950,," ",
"ESA",2016,"Aquila adalberti",2952,21,,21
"ESA",2016,"Aquila chrysaetos",2960," ",1,1
"ESA",2016,"Hieraaetus pennatus",2980,19,14,33
"ESA",2016,"Aquila fasciata",2990,41," ",41
"ESA",2016,"Pandion haliaetus",3010,42,5,47
"ESA",2016,"Falco eleonorae",3030,145,2,147
"ESA",2016,"Falco naumanni",3030,613,297,910
"ESA",2016,"Falco tinnunculus",3040,543,568,1111
"ESA",2016,"Falco columbarius",3090," ",2,2
"ESA",2016,"Falco subbuteo",3100,3,6,9
"ESA",2016,"Falco peregrinus",3200,78,9,87
"ESA",2016,"Alectoris rufa",3580," ",2,2
"ESA",2016,"Perdix perdix",3670,,2,2
"ESA",2016,"Coturnix coturnix",3700," ",614,614
"ESA",2016,"Rallus aquaticus",4070," ",20,20
"ESA",2016,"Porzana porzana",4080," ",2,2
"ESA",2016,"Crex crex",4210," ",1,1
"ESA",2016,"Gallinula chloropus",4240," ",23,23
"ESA",2016,"Porphyrio porphyrio",4270," ",6,6
"ESA",2016,"Fulica atra",4290,,248,248
"ESA",2016,"Fulica cristata",4310,,111,11
"ESA",2016,"Grus grus",4330," ",2,2
"ESA",2016,"Himantopus himantopus",4550,67,18,85
"ESA",2016,"Recurvirostra avosetta",4560,20,27,47
"ESA",2016,"Burhinus oedicnemus",4590,8,22,30
"ESA",2016,"Glareola pratincola",4650,4,2,6
"ESA",2016,"Charadrius dubius",4690,1,32,33
"ESA",2016,"Charadrius hiaticula",4700," ",6,6
"ESA",2016,"Charadrius alexandrinus",4770,54,121,175
"ESA",2016,"Pluvialis apricaria",4850," ",1,1
"ESA",2016,"Vanellus vanellus ",4930,1,3,4
"ESA",2016,"Calidris alba",4970," ",1,1
"ESA",2016,"Calidris minuta",5010," ",61,61
"ESA",2016,"Calidris temminckii",5020," ",1,1
"ESA",2016,"Calidris ferruginea",5090," ",16,16
"ESA",2016,"Calidris alpina",5120," ",68,68
"ESA",2016,"Philomachus pugnax",5170," ",4,4
"ESA",2016,"Lymnocryoptes mininmus",5180," ",10,10
"ESA",2016,"Gallinago gallinago",5190," ",35,35
"ESA",2016,"Scolopax rusticola",5290,2,217,219
"ESA",2016,"Numenius phaeopus",5380," ",1,1
"ESA",2016,"Tringa erythropus",5450," ",1,1
"ESA",2016,"Tringa totanus",5460,1,2,3
"ESA",2016,"Tringa nebularia",5480," ",4,4
"ESA",2016,"Tringa ochropus",5530," ",23,23
"ESA",2016,"Tringa glareola",5540," ",7,7
"ESA",2016,"Actitis hypoleucos",5560," ",58,58
"ESA",2016,"Arenaria interpres",5610," ",1,1
"ESA",2016,"Chroicocephalus ridibundus",5820,58,102,160
"ESA",2016,"Chroicocepphalus genei",5850,525," ",525
"ESA",2016,"Ichthyaetus audouinii",5880,1573,6,1579
"ESA",2016,"Larus fuscus",5910,6,5,11
"ESA",2016,"Larus michahellis ",5926,500,168,668
"ESA",2016,"Gelochelidon nilotica",6050,1,,1
"ESA",2016,"Chlidonias hybrida",6260," ",1,1
"ESA",2016,"Larus marinus",6600,3," ",3
"ESA",2016,"Columba livia",6680," ",9,9
"ESA",2016,"Columba oenas",6680,4,1,5
"ESA",2016,"Columba palumbus",6700,3,22,25
"ESA",2016,"Streptotelia decaoto",6840,1,83,84
"ESA",2016,"Streptotelia turtur",6870," ",68,68
"ESA",2016,"Psittacula krameri",7120," ",123,123
"ESA",2016,"Cuculus canorus",7240," ",6,6
"ESA",2016,"Tyto alba",7350,243,246,489
"ESA",2016,"Otus scops",7390,196,229,425
"ESA",2016,"Bubo bubo",7440,106,19,125
"ESA",2016,"Athene noctua",7570,71,181,252
"ESA",2016,"Strix aluco",7610,50,132,182
"ESA",2016,"Asio otus",7670,7,32,39
"ESA",2016,"Asio flammeus",7680," ",4,4
"ESA",2016,"Aegolius funereus",7700,14,6,20
"ESA",2016,"Caprimulgus europaeus",7780," ",41,41
"ESA",2016,"Caprimulgus ruficollis",7790,4,180,184
"ESA",2016,"Apus apus",7950,3,1165,1168
"ESA",2016,"Apus pallidus",7960,,109,109
"ESA",2016,"Tachymarptis melba",7980,9,3,12
"ESA",2016,"Apus caffer",7990,,1,1
"ESA",2016,"Apus affinis",8000," ",21,21
"ESA",2016,"Alcedo atthis",8310," ",665,665
"ESA",2016,"Merops apiaster",8400," ",137,137
"ESA",2016,"Coracias garrulus",8410,34,18,52
"ESA",2016,"Upupa epops",8460,,158,158
"ESA",2016,"Jynx torquilla",8480,6,113,119
"ESA",2016,"Picus viridis",8560," ",59,59
"ESA",2016,"Dendrocopos major",8760," ",85,85
"ESA",2016,"Dendrocoptes medius",8830," ",1,1
"ESA",2016,"Dendrocopos minor",8870," ",16,16
"ESA",2016,"Chersophilus duponti",9590,3,7,10
"ESA",2016,"Melanocorypha calandra",9610,1," ",1
"ESA",2016,"Calandrella brachydactyla",9680," ",1,1
"ESA",2016,"Calandrella rufescens",9700,3," ",3
"ESA",2016,"Galerida cristata",9720,4,35,39
"ESA",2016,"Galerida theklae",9730," ",11,11
"ESA",2016,"Lullula arborea",9740," ",20,20
"ESA",2016,"Alauda arvensis",9760," ",194,194
"ESA",2016,"Riparia riparia",9810," ",432,432
"ESA",2016,"Ptyonoprogne rupestris",9910,9,8,17
"ESA",2016,"Hirundo rustica",9920,988,2414,3402
"ESA",2016,"Cecropis daurica",9950,22,164,186
"ESA",2016,"Delichon urbicum",10010," ",234,234
"ESA",2016,"Anthus campestris",10050," ",13,13
"ESA",2016,"Anthus trivialis",10090," ",114,114
"ESA",2016,"Anthus pratensis",10110," ",151,151
"ESA",2016,"Anthus spinolleta",10140," ",151,151
"ESA",2016,"Anthus petrosus",10142," ",1,1
"ESA",2016,"Motacilla flava",10170," ",275,275
"ESA",2016,"Motacilla cinerea",10190,,249,249
"ESA",2016,"Motacilla alba",10200,,356,356
"ESA",2016,"Cinclus cinclus",10500,177,62,239
"ESA",2016,"Troglodytes troglodytes",10660,4,370,374
"ESA",2016,"Prunella modularis",10840," ",729,729
"ESA",2016,"Prunella collaris",10940," ",3,3
"ESA",2016,"Cercotrichas  galactotes",10950," ",3,3
"ESA",2016,"Erithacus rubecula",10990,1,10402,10403
"ESA",2016,"Luscinia megarhynchos",11040,1,1367,1368
"ESA",2016,"Luscinia svecica",11060," ",572,572
"ESA",2016,"Phoenicurus ochruros",11210,24,446,470
"ESA",2016,"Phoenicurus phoenicurus",11220," ",545,545
"ESA",2016,"Phoenicurus moussieri",11270,,1,1
"ESA",2016,"Saxicola rubetra",11370," ",74,74
"ESA",2016,"Saxicola rubicola",11393,9,419,428
"ESA",2016,"Oenanthe oenanthe",11460," ",23,23
"ESA",2016,"Oenanthe hispanica",11480," ",1,1
"ESA",2016,"Oenanthe leucura",11580," ",2,2
"ESA",2016,"Monticola saxatilis",11620," ",3,13
"ESA",2016,"Monticola solitarius",11660," ",3,3
"ESA",2016,"Turdus torquatus",11860," ",6,6
"ESA",2016,"Turdus merula",11870,14,2605,2619
"ESA",2016,"Turdus pilaris",11980," ",1,1
"ESA",2016,"Turdus philomelos",12000,1,2328,2329
"ESA",2016,"Turdus iliacus",12010," ",22,22
"ESA",2016,"Turdus viscivorus",12020," ",48,48
"ESA",2016,"Cettia cetti",12200," ",3174,3174
"ESA",2016,"Cisticola juncidis",12260,8,317,325
"ESA",2016,"Locustella naevia",12360," ",137,137
"ESA",2016,"Locustella luscinioides",12380," ",77,77
"ESA",2016,"Acrocephalus melanopogon",12410," ",73,73
"ESA",2016,"Acrocephalus paludicola ",12420," ",11,11
"ESA",2016,"Acrocephalus schoenobaenus",12430," ",796,796
"ESA",2016,"Acrocephalus scirpaceus",12510,,10062,10062
"ESA",2016,"Acrocephalus arundinaceus",12530," ",488,488
"ESA",2016,"Iduna pallida",12550,,72,72
"ESA",2016,"Iduna opaca",12552," ",494,494
"ESA",2016,"Hippolais icterina",12590," ",15,15
"ESA",2016,"Hippolais polyglotta",12600,5,809,814
"ESA",2016,"Sylvia sarda",12610," ",2,2
"ESA",2016,"Sylvia undata",12620," ",41,41
"ESA",2016,"Sylvia conspicillata",12640," ",1,1
"ESA",2016,"Sylvia cantillans",12650," ",392,392
"ESA",2016,"Sylvia melanocephala",12670,8,2645,2653
"ESA",2016,"Sylvia hortensis",12720," ",144,144
"ESA",2016,"Sylvia curruca",12740," ",2,2
"ESA",2016,"Sylvia communis",12750," ",753,753
"ESA",2016,"Sylvia borin",12760," ",1097,1097
"ESA",2016,"Sylvia atricapilla",12770," ",11920,11920
"ESA",2016,"Phylloscopus inortanus",13000," ",20,20
"ESA",2016,"Phylloscopus bonelli",13070," ",208,208
"ESA",2016,"Phylloscopus sibilatrix",13080," ",32,32
"ESA",2016,"Phylloscopus collybita",13110," ",9103,9103
"ESA",2016,"Phylloscopus ibericus",13115,2,337,339
"ESA",2016,"Phylloscopus trochilus",13120," ",3512,3512
"ESA",2016,"Regulus regulus",13140," ",55,55
"ESA",2016,"Regulus ignicapilla",13150," ",484,484
"ESA",2016,"Muscicapa striata",13350,,425,425
"ESA",2016,"Ficedula parva",13430," ",1,1
"ESA",2016,"Ficedula albicollis ",13480," ",1,1
"ESA",2016,"Ficedula hypoleuca",13490,536,1470,2006
"ESA",2016,"Panurus biarmicus",13640," ",73,73
"ESA",2016,"Leiothrix lutea",14070," ",203,203
"ESA",2016,"Aegithalos caudatus",14370," ",1079,1079
"ESA",2016,"Poecile palustris",14400,13,28,41
"ESA",2016,"Parus montanus",14420,,1,1
"ESA",2016,"Lophophanes cristatus",14540,20,185,205
"ESA",2016,"Periparus ater",14610,96,370,466
"ESA",2016,"Cyanistes caeruleus",14620,648,1468,2116
"ESA",2016,"Parus major",14640,885,2343,3228
"ESA",2016,"Sitta europea",14790,39,66,105
"ESA",2016,"Certhia brachydactyla",14870,4,383,387
"ESA",2016,"Remiz pendulinus",14900," ",447,447
"ESA",2016,"Oriolus oriolus",15080," ",51,51
"ESA",2016,"Lanius collurio",15150," ",133,133
"ESA",2016,"Lanius minor",15190,7,,7
"ESA",2016,"Lanius excubitor",15200,27,3,30
"ESA",2016,"Lanius meridionalis",15203," ",7,7
"ESA",2016,"Lanius senator",15230," ",193,193
"ESA",2016,"Garrulus glandarius",15390," ",108,108
"ESA",2016,"Cyanopica cooki",15470,1,30,31
"ESA",2016,"Pica pica",15490,50,48,98
"ESA",2016,"Pyrrhocorax pyrrhocorax",15590,9,11,20
"ESA",2016,"Coloeus monedula",15600,471,115,586
"ESA",2016,"Corvus corone",15670," ",1,1
"ESA",2016,"Corvus corax",15720,4,57,61
"ESA",2016,"Sturnus vulgaris",15820,,331,331
"ESA",2016,"Sturnus unicolor",15830,3,74,77
"ESA",2016,"Sturnus sp.",15859," ",28,28
"ESA",2016,"Passer domesticus",15910,23,3607,3630
"ESA",2016,"Passer hispaniolensis",15920,,2299,2299
"ESA",2016,"Passer montanus",15980,28,597,625
"ESA",2016,"Passer sp.",16009," ",62,62
"ESA",2016,"Petronia petronia",16040," ",68,68
"ESA",2016,"Estrilda astrild",16150," ",242,242
"ESA",2016,"Fringilla coelebs",16360,,1269,1269
"ESA",2016,"Fringilla montifringilla",16380," ",33,33
"ESA",2016,"Serinus serinus",16400,3,1535,1538
"ESA",2016,"Carduelis citrinella",16440," ",1702,1702
"ESA",2016,"Chloris chloris",16490," ",2670,2670
"ESA",2016,"Carduelis carduelis",16530,7,2680,2687
"ESA",2016,"Spinus spinus",16540," ",1418,1418
"ESA",2016,"Linaria cannabina",16600,,612,612
"ESA",2016,"Loxia curvirostra",16660," ",1478,1478
"ESA",2016,"Pyrrhula pyrrhula",17100,1,62,63
"ESA",2016,"Coccothraustes coccothraustes",17170," ",41,41
"ESA",2016,"Emberiza citrinella",18570," ",8,8
"ESA",2016,"Emberiza cirlus",18580,,312,312
"ESA",2016,"Emberiza cia",18600," ",122,122
"ESA",2016,"Emberiza hortulana",18660," ",9,19
"ESA",2016,"Emberiza pusilla",18740," ",4,4
"ESA",2016,"Emberiza schoeniclus",18770," ",3311,3311
"ESA",2016,"Emberiza calandra",18820," ",155,155
"ESA",2016,"Amandava amandava",20250," ",33,33
"ESA",2016,"Myopsitta monachus",20390,1,205,206
"ESA",2016,"Ploceus melanocephalus",20410," ",849,849
"ESA",2016,"Euplectes afer",20420," ",400,400
"ESA",2017,"Tachybaptus ruficollis",70,,3,3
"ESA",2017,"Podiceps crisatus",90,,3,3
"ESA",2017,"Podiceps nigricollis",120,,490,490
"ESA",2017,"Bulweria bulwerii",340,20,59,79
"ESA",2017,"Calonectris diomedea",360,265,513,778
"ESA",2017,"Puffinus mauretanicus",463,34,48,82
"ESA",2017,"Puffinus assimilis",480,,2,2
"ESA",2017,"Hydrobates pelagicus",520,43,565,608
"ESA",2017,"Oceanodroma leucorhoa",550,,3,3
"ESA",2017,"Oceandroma castro",580,,2,2
"ESA",2017,"Phalacrocorax carbo",720,,21,21
"ESA",2017,"Phalacrocorax aristotelis",800,97,39,136
"ESA",2017,"Ixobrychus minutus",980,,18,18
"ESA",2017,"Nycticorax nycticorax",1040,,2,2
"ESA",2017,"Bubulcus ibis",1110,10,39,49
"ESA",2017,"Egretta garzetta",1190,16,28,44
"ESA",2017,"Ardea alba",1210,,227,227
"ESA",2017,"Ardea cinerea",1220,44,16,60
"ESA",2017,"Ardea purpurea",1240,30,,30
"ESA",2017,"Ciconia nigra",1310,,2,2
"ESA",2017,"Ciconia ciconia",1340,560,68,628
"ESA",2017,"Plegadis falcinellus",1360,1,663,664
"ESA",2017,"Geronticus eremita",1400,5,53,58
"ESA",2017,"Platalea leucorodia",1440,393,1,394
"ESA",2017,"Phoenicopterus ruber",1470,,4,4
"ESA",2017,"Phoenicopterus roseus",1472,1270,9,1279
"ESA",2017,"Cygnus olor",1520,,1,1
"ESA",2017,"Aythya nyroca",1670,,31,31
"ESA",2017,"Tadorna ferruginea",1710,,4,4
"ESA",2017,"Tadorna tadorna",1730,17,3,20
"ESA",2017,"Mareca strepera",1820,,2,2
"ESA",2017,"Anas platyrhynchos",1860,31,125,156
"ESA",2017,"Marmaronetta angustirostris",1950,,95,95
"ESA",2017,"Netta rufina",1960,,1,1
"ESA",2017,"Pernis apivorus",2310,,3,3
"ESA",2017,"Elanus caeruelus",2350,6,2,8
"ESA",2017,"Milvus migrans",2380,127,34,161
"ESA",2017,"Milvus milvus",2390,18,17,35
"ESA",2017,"Gypaetus barbatus",2460,3,,3
"ESA",2017,"Neophron percnopterus",2470,89,5,94
"ESA",2017,"Gyps fulvus",2510,18,510,528
"ESA",2017,"Aegypius monachus",2550,17,1,18
"ESA",2017,"Circaetus gallicus",2560,11,9,20
"ESA",2017,"Circus aeruginosus",2600,7,30,37
"ESA",2017,"Circus cyaneus",2610,3,,3
"ESA",2017,"Circus pygargus",2630,93,12,105
"ESA",2017,"Accipiter gentilis",2670,18,23,41
"ESA",2017,"Accipiter nisus",2690,,48,48
"ESA",2017,"Buteo buteo",2870,21,122,143
"ESA",2017,"Aquila adalberti",2952,13,1,14
"ESA",2017,"Aquila chrysaetos",2960,1,2,3
"ESA",2017,"Hieraaetus pennatus",2980,41,23,64
"ESA",2017,"Aquila fasciata",2990,63,1,64
"ESA",2017,"Pandion haliaetus",3010,42,6,48
"ESA",2017,"Falco eleonorae",3030,229,11,240
"ESA",2017,"Falco naumanni",3030,633,298,931
"ESA",2017,"Falco tinnunculus",3040,521,614,1135
"ESA",2017,"Falco columbarius",3090,,3,3
"ESA",2017,"Falco subbuteo",3100,20,4,24
"ESA",2017,"Falco peregrinus",3200,99,12,111
"ESA",2017,"Alectoris rufa",3580,,17,17
"ESA",2017,"Coturnix coturnix",3700,,1354,1354
"ESA",2017,"Rallus aquaticus",4070,,21,21
"ESA",2017,"Porzana porzana",4080,,2,2
"ESA",2017,"Porzana parva",4100,,3,3
"ESA",2017,"Gallinula chloropus",4240,,45,45
"ESA",2017,"Porphyrio porphyrio",4270,,2,2
"ESA",2017,"Fulica atra",4290,,61,61
"ESA",2017,"Fulica cristata",4310,,73,73
"ESA",2017,"Grus grus",4330,,1,1
"ESA",2017,"Tetrax tetrax",4420,,1,1
"ESA",2017,"Chlamydoctis undulata",4440,,1,1
"ESA",2017,"Himantopus himantopus",4550,199,44,243
"ESA",2017,"Recurvirostra avosetta",4560,87,36,123
"ESA",2017,"Burhinus oedicnemus",4590,4,22,26
"ESA",2017,"Glareola pratincola",4650,19,42,61
"ESA",2017,"Charadrius dubius",4690,23,33,56
"ESA",2017,"Charadrius hiaticula",4700,,16,16
"ESA",2017,"Charadrius alexandrinus",4770,66,183,249
"ESA",2017,"Pluvialis squatarola",4860,,2,2
"ESA",2017,"Vanellus vanellus ",4930,3,1,4
"ESA",2017,"Calidris alba",4970,,1,1
"ESA",2017,"Calidris minuta",5010,,23,23
"ESA",2017,"Calidris temminckii",5020,,1,1
"ESA",2017,"Calidris alpina",5120,,72,72
"ESA",2017,"Calidris pugnax",5170,,3,3
"ESA",2017,"Lymnocryoptes mininmus",5180,,1,1
"ESA",2017,"Gallinago gallinago",5190,,31,31
"ESA",2017,"Scolopax rusticola",5290,,498,498
"ESA",2017,"Tringa totanus",5460,,11,11
"ESA",2017,"Tringa nebularia",5480,,1,1
"ESA",2017,"Tringa ochropus",5530,,10,10
"ESA",2017,"Tringa glareola",5540,,7,7
"ESA",2017,"Actitis hypoleucos",5560,,93,93
"ESA",2017,"Arenaria interpres",5610,,3,3
"ESA",2017,"Chroicocephalus ridibundus",5820,78,41,125
"ESA",2017,"Chroicocepphalus genei",5850,146,1,147
"ESA",2017,"Ichthyaetus audouinii",5880,1535,19,1554
"ESA",2017,"Larus fuscus",5910,,9,9
"ESA",2017,"Larus michahellis ",5926,491,84,575
"ESA",2017,"Gelochelidon nilotica",6050,10,,10
"ESA",2017,"Chlidonias hybrida",6260,,1,1
"ESA",2017,"Larus marinus",6600,3,,3
"ESA",2017,"Columba livia",6680,,11,11
"ESA",2017,"Columba oenas",6680,4,1,5
"ESA",2017,"Columba palumbus",6700,,35,35
"ESA",2017,"Streptotelia decaoto",6840,4,95,99
"ESA",2017,"Streptotelia turtur",6870,,85,85
"ESA",2017,"Psittacula krameri",7120,,149,149
"ESA",2017,"Clamator glandarius",7160,,2,2
"ESA",2017,"Cuculus canorus",7240,,12,12
"ESA",2017,"Tyto alba",7350,246,202,448
"ESA",2017,"Otus scops",7390,166,243,309
"ESA",2017,"Bubo bubo",7440,141,17,158
"ESA",2017,"Athene noctua",7570,58,166,224
"ESA",2017,"Strix aluco",7610,22,127,149
