Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
DEH,2009,Coracias garrulus,08410,0,0,0,,,
DEH,2009,Upupa epops,08460,601,89,690,,,
DEH,2009,Jynx torquilla,08480,564,151,715,,,
DEH,2009,Picus canus,08550,0,6,6,,,
DEH,2009,Picus viridis,08560,0,14,14,,,
DEH,2009,Dryocopus martius,08630,33,4,37,,,
DEH,2009,Dendrocopos major,08760,9,237,246,,,
DEH,2009,Dendrocopus syriacus,08780,0,0,0,,,
DEH,2009,Dendrocopos medius,08830,1,11,12,,,
DEH,2009,Dendrocopus leucotos,08840,0,0,0,,,
DEH,2009,Dendrocopos minor,08870,0,26,26,,,
DEH,2009,Calandrella brachydactyla,09680,0,0,0,,,
DEH,2009,Calandrella rufescens,09700,0,0,0,,,
DEH,2009,Calandrella cheleensis,09702,0,0,0,,,
DEH,2009,Galerida cristata,09720,0,1,1,,,
DEH,2009,Lullula arborea,09740,17,6,23,,,
DEH,2009,Alauda arvensis,09760,34,1080,1114,,,
DEH,2009,Eremophila alpestris,09780,0,0,0,,,
DEH,2009,Riparia riparia,09810,13,2177,2190,,,
DEH,2009,Hirundo rustica,09920,3968,4916,8884,,,
DEH,2009,Delichon urbica,10010,415,244,659,,,
DEH,2009,Anthus novaeseelandiae,10020,0,1,1,,,
DEH,2009,Anthus godlewski,10040,0,0,0,,,
DEH,2009,Anthus campestris,10050,8,2,10,,,
DEH,2009,Anthus hodgsoni,10080,0,0,0,,,
DEH,2009,Anthus trivialis,10090,5,129,134,,,
DEH,2009,Anthus pratensis,10110,0,57,57,,,
DEH,2009,Anthus cervinus,10120,0,0,0,,,
DEH,2009,Anthus spinoletta,10140,0,0,0,,,
DEH,2009,Anthus sp.spinoletta,10141,0,6,6,,,
DEH,2009,Anthus petrosus,10142,0,4,4,,,
DEH,2009,Anthus p.littoralis,10143,0,0,0,,,
DEH,2009,Motacilla flava,10170,5,1525,1530,,,
DEH,2009,Motacilla citreola,10180,0,0,0,,,
DEH,2009,Motacilla cinerea,10190,191,65,256,,,
DEH,2009,Motacilla alba,10200,206,414,620,,,
DEH,2009,Bombycilla garrulus,10480,0,27,27,,,
DEH,2009,Cinclus cinclus,10500,657,63,720,,,
DEH,2009,Troglodytes troglodytes,10660,57,829,886,,,
DEH,2009,Prunella modularis,10840,12,1133,1145,,,
DEH,2009,Cercotrichas galactotes,10950,0,0,0,,,
DEH,2009,Erithacus rubecula,10990,39,9508,9547,,,
DEH,2009,Luscinia luscinia,11030,0,27,27,,,
DEH,2009,Luscinia megarhynchos,11040,21,263,284,,,
DEH,2009,Luscinia calliope,11050,0,0,0,,,
DEH,2009,Luscinia svecica,11060,1,69,70,,,
DEH,2009,Luscinia svecica svecica,11061,0,0,0,,,
DEH,2009,Luscinia svecica cyanecula,11062,0,31,31,,,
DEH,2009,Tarsiger cyanurus,11130,0,0,0,,,
DEH,2009,Phoenicurus erythronotus,11180,0,0,0,,,
DEH,2009,Phoenicurus ochruros,11210,359,427,786,,,
DEH,2009,Phoenicurus phoenicurus,11220,330,426,756,,,
DEH,2009,Phoenicurus auroreus,11260,0,0,0,,,
DEH,2009,Saxicola rubetra,11370,263,68,331,,,
DEH,2009,Saxicola torquata,11390,132,90,222,,,
DEH,2009,Saxiola t. maura,11394,0,0,0,,,
DEH,2009,Oenanthe oenanthe,11460,53,53,106,,,
DEH,2009,Oenanthe pleschanka,11470,0,0,0,,,
DEH,2009,Oenanthe deserti,11490,0,0,0,,,
DEH,2009,Monticola saxatilis,11620,0,0,0,,,
DEH,2009,Turdus torquatus,11860,0,1,1,,,
DEH,2009,Turdus merula,11870,105,2103,2208,,,
DEH,2009,Turdus ruficollis,11970,0,0,0,,,
DEH,2009,Turdus ruficollis ruficollis,11971,0,0,0,,,
DEH,2009,Turdus ruficollis atrogularis,11972,0,0,0,,,
DEH,2009,Turdus pilaris,11980,15,238,253,,,
DEH,2009,Turdus philomelos,12000,22,1043,1065,,,
DEH,2009,Turdus iliacus,12010,0,162,162,,,
DEH,2009,Turdus viscivorus,12020,0,4,4,,,
DEH,2009,Cettia cetti,12200,0,0,0,,,
DEH,2009,Locustella certiola,12330,0,0,0,,,
DEH,2009,Locustella naevia,12360,1,106,107,,,
DEH,2009,Locustella fluviatilis,12370,0,45,45,,,
DEH,2009,Locustella luscinioides,12380,7,304,311,,,
DEH,2009,Acrocephalus melanopogon,12410,0,0,0,,,
DEH,2009,Acrocephalus paludicola,12420,0,4,4,,,
DEH,2009,Acrocephalus schoenobaenus,12430,1,599,600,,,
DEH,2009,Acrocephalus bistrigice,12450,0,0,0,,,
DEH,2009,Acrocephalus agricola,12470,0,0,0,,,
DEH,2009,Acrocephalus dumetorum,12480,0,0,0,,,
DEH,2009,Acrocephalus palustris,12500,39,892,931,,,
DEH,2009,Acrocephalus scirpaceus,12510,101,4712,4813,,,
DEH,2009,Acrocephalus arundinaceus,12530,62,481,543,,,
DEH,2009,Acrocephalus aedon,12549,0,0,0,,,
DEH,2009,Acrocephalus orientalis,12549,0,0,0,,,
DEH,2009,Hippolais pallida,12550,0,0,0,,,
DEH,2009,Hippolais caligata,12560,0,0,0,,,
DEH,2009,Hippolais icterina,12590,2,186,188,,,
DEH,2009,Hippolais polyglotta,12600,0,0,0,,,
DEH,2009,Sylvia cantillans,12650,0,0,0,,,
DEH,2009,Sylvia mystacea,12660,0,0,0,,,
DEH,2009,Sylvia melanocephalus,12670,0,0,0,,,
DEH,2009,Sylvia hortensis,12720,0,0,0,,,
DEH,2009,Sylvia nisoria,12730,13,68,81,,,
DEH,2009,Sylvia curruca,12740,12,580,592,,,
DEH,2009,Sylvia communis,12750,9,596,605,,,
DEH,2009,Sylvia borin,12760,4,1048,1052,,,
DEH,2009,Sylvia atricapilla,12770,69,5389,5458,,,
DEH,2009,Phylloscopus nitidus,12910,0,0,0,,,
DEH,2009,Phylloscopus plumbeitar,12920,0,0,0,,,
DEH,2009,Phylloscopus trochiloides,12930,0,0,0,,,
DEH,2009,Phylloscopus borealis,12950,0,0,0,,,
DEH,2009,Phylloscopus proregulus,12980,0,1,1,,,
DEH,2009,Phylloscopus inornatus,13000,0,1,1,,,
DEH,2009,Phylloscopus i. humei,13002,0,0,0,,,
DEH,2009,Phylloscopus schwarzi,13010,0,0,0,,,
DEH,2009,Phylloscopus fuscatus,13030,0,0,0,,,
DEH,2009,Phylloscopus bonelli,13070,0,0,0,,,
DEH,2009,Phylloscopus sibilatrix,13080,66,340,406,,,
DEH,2009,Phylloscopus collybita,13110,130,2287,2417,,,
DEH,2009,Phylloscopus c. tristis,13113,0,0,0,,,
DEH,2009,Phylloscopus schwarzi,13115,0,0,0,,,
DEH,2009,Phylloscopus trochilus,13120,9,2090,2099,,,
DEH,2009,Regulus regulus,13140,0,3172,3172,,,
DEH,2009,Regulus ignicapillus,13150,0,209,209,,,
DEH,2009,Muscicapa sibirica,13300,0,0,0,,,
DEH,2009,Muscicapa striata,13350,68,185,253,,,
DEH,2009,Ficedula parva,13430,0,13,13,,,
DEH,2009,Ficedula albicilla,13432,0,0,0,,,
DEH,2009,Ficedula zanthopygia,13450,0,0,0,,,
DEH,2009,Ficedula albicollis,13480,0,2,2,,,
DEH,2009,Ficedula semicollaris,13482,0,0,0,,,
DEH,2009,Ficedula hypoleuca,13490,780,362,1142,,,
DEH,2009,Panurus biarmicus,13640,45,1463,1508,,,
DEH,2009,Aegithalos caudatus,14370,0,474,474,,,
DEH,2009,Parus palustris,14400,147,281,428,,,
DEH,2009,Parus montanus,14420,21,176,197,,,
DEH,2009,Parus cristatus,14540,7,105,112,,,
DEH,2009,Parus ater,14610,368,316,684,,,
DEH,2009,Parus caeruleus,14620,307,1255,1562,,,
DEH,2009,Parus cyanus,14630,0,0,0,,,
DEH,2009,Parus major,14640,1673,1810,3483,,,
DEH,2009,Parus bokharensis,14650,0,0,0,,,
DEH,2009,Sitta europaea,14790,475,222,697,,,
DEH,2009,Certhia familiaris,14860,98,204,302,,,
DEH,2009,Certhia brachydactyla,14870,13,162,175,,,
DEH,2009,Remiz pendulinus,14900,128,162,290,,,
DEH,2009,Oriolus oriolus,15080,31,21,52,,,
DEH,2009,Lanius cristatus,15130,0,0,0,,,
DEH,2009,Lanius isabellinus,15140,0,0,0,,,
DEH,2009,Lanius collurio,15150,248,453,701,,,
DEH,2009,Lanius minor,15190,0,0,0,,,
DEH,2009,Lanius excubitor,15200,2,31,33,,,
DEH,2009,Lanius meridionalis pallidir.,15200,0,0,0,,,
DEH,2009,Lanius sphenocercus,15210,0,1,1,,,
DEH,2009,Lanius senator,15230,0,0,0,,,
DEH,2009,Garrulus glandarius,15390,7,88,95,,,
DEH,2009,Cyanopica cyana,15470,0,0,0,,,
DEH,2009,Pica pica,15490,3,21,24,,,
DEH,2009,Nucifraga caryocatactes,15570,0,2,2,,,
DEH,2009,Nucifraga c. caryocatactes,15571,0,0,0,,,
DEH,2009,Nucifraga c. macrorhynchos,15572,0,0,0,,,
DEH,2009,Pyrrhocorax pyrrhocorax,15590,0,0,0,,,
DEH,2009,Corvus monedula,15600,1635,64,1699,,,
DEH,2009,Corvus dauricus,15610,0,0,0,,,
DEH,2009,Corvus frugilegus,15630,1,47,48,,,
DEH,2009,Corvus corone,15670,0,3,3,,,
DEH,2009,Corvus corone corone,15671,31,19,50,,,
DEH,2009,Corvus corone cornix,15673,18,43,61,,,
DEH,2009,Corvus corax,15720,137,63,200,,,
DEH,2009,Sturnus vulgaris,15820,321,693,1014,,,
DEH,2009,Sturnus roseus,15840,0,0,0,,,
DEH,2009,Sturnus cinereus,15850,0,0,0,,,
DEH,2009,Acridotheres tristis,15870,0,0,0,,,
DEH,2009,Passer domesticus,15910,123,602,725,,,
DEH,2009,Passer hispaniolensis,15920,0,0,0,,,
DEH,2009,Passer montanus,15980,890,1500,2390,,,
DEH,2009,Fringilla coelebs,16360,5,873,878,,,
DEH,2009,Fringilla montifringilla,16380,0,578,578,,,
DEH,2009,Serinus serinus,16400,0,283,283,,,
DEH,2009,Serinus citrinella,16440,0,0,0,,,
DEH,2009,Carduelis chloris,16490,26,878,904,,,
DEH,2009,Carduelis carduelis,16530,1,584,585,,,
DEH,2009,Carduelis spinus,16540,1,999,1000,,,
DEH,2009,Carduelis cannabina,16600,41,148,189,,,
DEH,2009,Carduelis flavirostris,16620,0,84,84,,,
DEH,2009,Carduelis flammea,16630,0,251,251,,,
DEH,2009,Carduelis flammea flammea,16631,0,24,24,,,
DEH,2009,Carduelis flammea cabaret,16634,0,7,7,,,
DEH,2009,Carduelis hornemanni,16640,0,0,0,,,
DEH,2009,Loxia leucoptera,16650,0,0,0,,,
DEH,2009,Loxia curvirostra,16660,7,722,729,,,
DEH,2009,Loxia pytyopsittacus,16680,0,0,0,,,
DEH,2009,Carpodacus erythrinus,16790,2,13,15,,,
DEH,2009,Carpodacus mexicanus,16820,0,0,0,,,
DEH,2009,Pinicola enucleator,16990,0,0,0,,,
DEH,2009,Uragus sibiricus,17040,0,0,0,,,
DEH,2009,Pyrrhula pyrrhula,17100,3,326,329,,,
DEH,2009,Coccothraustes coccothraustes,17170,1,740,741,,,
DEH,2009,Calcarius lapponicus,18470,0,0,0,,,
DEH,2009,Plectrophenax nivalis,18500,0,0,0,,,
DEH,2009,Emberiza spodocephala,18530,0,0,0,,,
DEH,2009,Emberiza leucocephalos,18560,0,0,0,,,
DEH,2009,Emberiza citrinella,18570,20,571,591,,,
DEH,2009,Emberiza cia,18600,0,0,0,,,
DEH,2009,Emberiza cioides,18610,0,0,0,,,
DEH,2009,Emberiza hortulana,18660,0,1,1,,,
DEH,2009,Emberiza buchanani,18670,0,0,0,,,
DEH,2009,Emberiza fucata,18690,0,0,0,,,
DEH,2009,Emberiza rustica,18730,0,0,0,,,
DEH,2009,Emberiza pusilla,18740,0,0,0,,,
DEH,2009,Emberiza aureola,18760,0,0,0,,,
DEH,2009,Emberiza schoeniclus,18770,14,3348,3362,,,
DEH,2009,Emberiza pallasi,18780,0,0,0,,,
DEH,2009,Emberiza melanocephala,18810,0,0,0,,,
DEH,2009,Miliaria calandra,18820,1,9,10,,,
DEH,2009,Fregetta tropica,20007,0,0,0,,,
DEH,2009,Phalocrocorax capensis,20040,0,0,0,,,
DEH,2009,Pagodroma nivea,20060,0,0,0,,,
DEH,2009,Chionis alba,20070,0,0,0,,,
DEH,2009,Diomedea chrysostoma,20090,0,0,0,,,
DEH,2009,Phoebetria palpebrata,20100,0,0,0,,,
DEH,2009,Pterodroma brevirostris,20120,0,0,0,,,
DEH,2009,Fulmarus glacialoides,20130,0,0,0,,,
DEH,2009,Garrodia nereis,20140,0,0,0,,,
DEH,2009,Porphyrula flavirostris,20150,0,0,0,,,
DEH,2009,Halobaena caerulea,20160,0,0,0,,,
DEH,2009,Pelecanoides urinatrix,20170,0,0,0,,,
DEH,2009,Pelecanoides georgicus,20180,0,0,0,,,
DEH,2009,Phalacrocorax atriceps,20190,0,0,0,,,
DEH,2009,Pygoscelis adeliae,20200,0,0,0,,,
DEH,2009,Pygoscelis antarctica,20210,0,0,0,,,
DEH,2009,Pygoscelis papua,20220,0,0,0,,,
DEH,2009,Phoenicopterus chilensis,20230,0,0,0,,,
DEH,2009,Eudyptes chrysolophus,20300,0,0,0,,,
DEH,2009,Pachyptila desolata,20320,0,0,0,,,
DEH,2009,Pterodroma incerta,20330,0,0,0,,,
DEH,2009,Cossypha natalensis,20340,0,0,0,,,
DEH,2009,Sterna hirundinacea,20350,0,0,0,,,
DEH,2009,Oceanodroma markhami,20400,0,0,0,,,
DEH,2009,Sula bassana capensis,20500,0,0,0,,,
DEH,2009,Larus dominicanus,20600,0,0,0,,,
DEH,2009,Sterna vittata,20700,0,0,0,,,
DEH,2009,Procellaria aequinoctialis,20900,0,0,0,,,
DEH,2009,Ploceus xanthopterus,24997,0,0,0,,,
DEH,2009,Cyanoliseus patagonus,24997,0,0,0,,,
DEH,2009,Anser f.fabalis x Anser f.rossicus,24998,0,0,0,,,
DEH,2009,Corvus c.cornix x C.c.corone,24998,1,3,4,,,
DEH,2009,Hybr. P.phoenic.x P.ochruros,24998,0,0,0,,,
DEH,2009,Luscinia lusc.x L.megarhynchos,24998,0,0,0,,,
DEH,2009,Anser anser x Anser cygnoides,24998,0,0,0,,,
DEH,2009,Anser spec. not defined,24998,0,0,0,,,
DEH,2009,Anser indicus x Anser cygnoides,24998,0,0,0,,,
DEH,2009,Branta canadensis x Anser anser,24998,0,0,0,,,
DEH,2009,Branta canadensis x Anser cygnoides,24998,0,0,0,,,
DEH,2009,Fring.coelebs x Fr.montifringilla,24998,0,0,0,,,
DEH,2009,Anser albifrons x Anser indicus,24998,0,0,0,,,
DEH,2009,Anser anser x Anser indicus,24998,0,0,0,,,
DEH,2009,Branta canadensis x Anser caerul.,24998,0,0,0,,,
DEH,2009,Hirundo rustica x Delichon urbica,24998,0,2,2,,,
DEH,2009,Anser indicus x Anser caerulescens,24998,0,0,0,,,
DEH,2009,Branta canadensis x Anser indicus,24998,0,0,0,,,
DEH,2009,Anser albifrons x A.erythropus,24998,0,0,0,,,
DEH,2009,Passer domesticus x P.montanus,24998,0,0,0,,,
DEH,2009,Anser albifrons x A. anser,24998,0,0,0,,,
DEH,2009,Br. leucopsis x A. albifons,24998,0,0,0,,,
DEH,2009,Br. leucopsis x A.caerul,24998,0,0,0,,,
DEH,2009,Aquila clanga x A. pomarina,24998,0,0,0,,,
DEH,2009,Lophonetta specularioides,24998,0,1,1,,,
DEH,2009,Milvus migrans x M. milvus,24998,0,0,0,,,
DEH,2009,Chenonetta jubata,35610,0,0,0,,,
DEH,2014,Gavia stellata,00020,0,0,0,,,
DEH,2014,Gavia arctica,00030,0,0,0,,,
DEH,2014,Podiceps ruficollis,00070,0,7,7,,,
DEH,2014,Podiceps cristatus,00090,0,1,1,,,
DEH,2014,Podiceps grisegena,00100,0,1,1,,,
DEH,2014,Podiceps auritus,00110,0,0,0,,,
DEH,2014,Podiceps nigricollis,00120,0,0,0,,,
DEH,2014,Diomedea melanophris,00140,0,0,0,,,
DEH,2014,Diomedea chlororhynchos,00150,0,0,0,,,
DEH,2014,Diomedea cauta,00160,0,0,0,,,
DEH,2014,Diomedea exulans,00200,0,0,0,,,
DEH,2014,Macronectes giganteus,00210,0,0,0,,,
DEH,2014,Fulmarus glacialis,00220,0,0,0,,,
DEH,2014,Daption capensis,00230,0,0,0,,,
DEH,2014,Pterodroma cookii,00310,0,0,0,,,
DEH,2014,Puffinus diomedea,00360,0,0,0,,,
DEH,2014,Puffinus gravis,00400,0,0,0,,,
DEH,2014,Puffinus griseus,00430,0,0,0,,,
DEH,2014,Puffinus assimilis,00480,0,0,0,,,
DEH,2014,Oceanites oceanicus,00500,0,0,0,,,
DEH,2014,Pelagodroma marina,00510,0,0,0,,,
DEH,2014,Hydrobates pelagicus,00520,0,1,1,,,
DEH,2014,Oceanodroma leucorhoa,00550,0,0,0,,,
DEH,2014,Phaeton aethereus,00640,0,0,0,,,
DEH,2014,Phaeton lepturus,00660,0,0,0,,,
DEH,2014,Sula sula,00670,0,0,0,,,
DEH,2014,Sula leucogaster,00700,0,0,0,,,
DEH,2014,Sula bassana,00710,0,0,0,,,
DEH,2014,Phalacrocorax carbo,00720,558,1,559,,,
DEH,2014,Botaurus stellaris,00950,8,3,11,,,
DEH,2014,Ixobrychus minutus,00980,0,4,4,,,
DEH,2014,Egretta garzetta,01190,0,0,0,,,
DEH,2014,Egretta alba,01210,0,0,0,,,
DEH,2014,Ardea cinerea,01220,202,2,204,,,
DEH,2014,Ardea purpurea,01240,0,0,0,,,
DEH,2014,Ciconia nigra,01310,47,1,48,,,
DEH,2014,Ciconia ciconia,01340,1601,40,1641,,,
DEH,2014,Phoenicopterus ruber,01470,0,0,0,,,
DEH,2014,Cygnus olor,01520,81,160,241,,,
DEH,2014,Cygnus atratus,01521,0,0,0,,,
DEH,2014,Cygnus columbianus,01530,0,0,0,,,
DEH,2014,Cygnus cygnus,01540,0,2,2,,,
DEH,2014,Anser cygnoides,01560,0,0,0,,,
DEH,2014,Anser fabalis,01570,0,0,0,,,
DEH,2014,Anser fabalis fabalis,01571,0,0,0,,,
DEH,2014,Anser fabalis rossicus,01574,0,0,0,,,
DEH,2014,Anser brachyrhynchos,01580,0,0,0,,,
DEH,2014,Anser albifrons,01590,0,2,2,,,
DEH,2014,Anser anser,01610,11,11,22,,,
DEH,2014,Anser indicus,01620,0,0,0,,,
DEH,2014,Anser caerulescens,01630,0,0,0,,,
DEH,2014,Anser rossii,01640,0,0,0,,,
DEH,2014,Anser canagicus,01650,0,0,0,,,
DEH,2014,Branta canadensis,01660,0,0,0,,,
DEH,2014,Branta leucopsis,01670,0,0,0,,,
DEH,2014,Branta bernicla,01680,0,0,0,,,
DEH,2014,Branta sandvicensis,01699,0,0,0,,,
DEH,2014,Alopochen aegypticus,01700,1,1,2,,,
DEH,2014,Casarca ferruginea,01710,0,0,0,,,
DEH,2014,Tadorna tadorna,01730,0,3,3,,,
DEH,2014,Aix sponsa,01770,0,0,0,,,
DEH,2014,Aix galericulata,01780,0,4,4,,,
DEH,2014,Anas penelope,01790,0,0,0,,,
DEH,2014,Anas strepera,01820,0,2,2,,,
DEH,2014,Anas crecca,01840,0,28,28,,,
DEH,2014,Anas platyrhynchos,01860,20,199,219,,,
DEH,2014,Anas acuta,01890,0,0,0,,,
DEH,2014,Anas bahamensis,01900,0,0,0,,,
DEH,2014,Anas querquedula,01910,0,0,0,,,
DEH,2014,Anas clypeata,01940,0,0,0,,,
DEH,2014,Marmaronetta anguirostris,01950,0,0,0,,,
DEH,2014,Netta rufina,01960,0,14,14,,,
DEH,2014,Aythya ferina,01980,0,1,1,,,
DEH,2014,Aythya nyroca,02020,0,11,11,,,
DEH,2014,Aythya fuligula,02030,0,1,1,,,
DEH,2014,Aythya marila,02040,0,0,0,,,
DEH,2014,Somateria mollissima,02060,0,3,3,,,
DEH,2014,Somateria spectabilis,02070,0,0,0,,,
DEH,2014,Clangula hyemalis,02120,0,0,0,,,
DEH,2014,Melanitta nigra,02130,0,0,0,,,
DEH,2014,Melanitta fusca,02150,0,0,0,,,
DEH,2014,Bucephala clangula,02180,0,2,2,,,
DEH,2014,Mergus serrator,02210,0,1,1,,,
DEH,2014,Mergus merganser,02230,0,0,0,,,
DEH,2014,Pernis apivorus,02310,0,3,3,,,
DEH,2014,Elanus caeruleus,02350,0,0,0,,,
DEH,2014,Milvus migrans,02380,193,5,198,,,
DEH,2014,Milvus milvus,02390,422,18,440,,,
DEH,2014,Haliaeetus albicilla,02430,162,4,166,,,
DEH,2014,Aegypius monachus,02550,2,0,2,,,
DEH,2014,Circaetus gallicus,02560,0,0,0,,,
DEH,2014,Circus aeruginosus,02600,149,2,151,,,
DEH,2014,Circus cyaneus,02610,0,1,1,,,
DEH,2014,Circus pygargus,02630,52,5,57,,,
DEH,2014,Circus melanoleucos,02640,0,0,0,,,
DEH,2014,Circus spinolatus,02649,0,0,0,,,
DEH,2014,Accipiter gentilis,02670,92,28,120,,,
DEH,2014,Accipiter nisus,02690,172,195,367,,,
DEH,2014,Buteo buteo,02870,315,211,526,,,
DEH,2014,Buteo rufinus,02880,0,0,0,,,
DEH,2014,Buteo hemilasius,02890,0,0,0,,,
DEH,2014,Buteo lagopus,02900,0,2,2,,,
DEH,2014,Buteo b. vulpinus,02919,0,0,0,,,
DEH,2014,Aquila pomarina,02920,45,0,45,,,
DEH,2014,Aquila nipalensis,02942,0,0,0,,,
DEH,2014,Hieraetus pennatus,02980,0,0,0,,,
DEH,2014,Hieraaetus fasciatus,02990,0,0,0,,,
DEH,2014,Pandion haliaetus,03010,546,0,546,,,
DEH,2014,Falco naumanni,03030,0,0,0,,,
DEH,2014,Falco tinnunculus,03040,2676,186,2862,,,
DEH,2014,Falco vespertinus,03070,0,0,0,,,
DEH,2014,Falco amurensis,03080,0,0,0,,,
DEH,2014,Falco columbarius,03090,0,1,1,,,
DEH,2014,Falco concolor,03090,0,0,0,,,
DEH,2014,Falco subbuteo,03100,95,3,98,,,
DEH,2014,Falco cherrug,03160,0,0,0,,,
DEH,2014,Falco peregrinus,03200,236,1,237,,,
DEH,2014,Tetrastes bonasia,03260,0,0,0,,,
DEH,2014,Lyrurus tetrix,03320,0,0,0,,,
DEH,2014,Tetrao urogallus,03350,9,15,24,,,
DEH,2014,Perdix perdix,03670,0,3,3,,,
DEH,2014,Coturnix coturnix,03700,0,0,0,,,
DEH,2014,Phasianus colchicus,03940,0,2,2,,,
DEH,2014,Pagophila eburnea,04060,0,0,0,,,
DEH,2014,Rallus aquaticus,04070,26,127,153,,,
DEH,2014,Porzana porzana,04080,0,47,47,,,
DEH,2014,Porzana parva,04100,0,4,4,,,
DEH,2014,Porzana pusilla,04110,0,0,0,,,
DEH,2014,Crex crex,04210,2,73,75,,,
DEH,2014,Gallinula chloropus,04240,1,24,25,,,
DEH,2014,Fulica atra,04290,9,165,174,,,
DEH,2014,Grus grus,04330,97,4,101,,,
DEH,2014,Antropoides virgo,04410,17,0,17,,,
DEH,2014,Otis tarda,04460,36,0,36,,,
DEH,2014,Haematopus ostralegus,04500,5,2,7,,,
DEH,2014,Himantopus himantopus,04550,0,0,0,,,
DEH,2014,Recurvirostra avosetta,04560,0,0,0,,,
DEH,2014,Charadrius dubius,04690,32,37,69,,,
DEH,2014,Charadrius hiaticula,04700,2,93,95,,,
DEH,2014,Charadrius alexandrinus,04770,0,0,0,,,
DEH,2014,Pluvialis fulva,04840,0,0,0,,,
DEH,2014,Pluvialis apricaria,04850,0,0,0,,,
DEH,2014,Pluvialis squatarola,04860,0,7,7,,,
DEH,2014,Vanellus vanellus,04930,6,5,11,,,
DEH,2014,Calidris canutus,04960,0,25,25,,,
DEH,2014,Calidris alba,04970,0,9,9,,,
DEH,2014,Calidris minuta,05010,0,15,15,,,
DEH,2014,Calidris temminckii,05020,0,4,4,,,
DEH,2014,Calidris melanotos,05070,0,0,0,,,
DEH,2014,Calidris acuminata,05080,0,0,0,,,
DEH,2014,Calidris ferruginea,05090,0,24,24,,,
DEH,2014,Calidris maritima,05100,0,0,0,,,
DEH,2014,Calidris alpina,05120,0,1220,1220,,,
DEH,2014,Calidris alpina alpina,05121,0,0,0,,,
DEH,2014,Calidris alpina schinzii,05123,0,16,16,,,
DEH,2014,Limicola falcinellus,05140,0,0,0,,,
DEH,2014,Philomachus pugnax,05170,0,23,23,,,
DEH,2014,Lymnocryptes minimus,05180,0,119,119,,,
DEH,2014,Gallinago gallinago,05190,0,244,244,,,
DEH,2014,Gallinago media,05200,0,0,0,,,
DEH,2014,Gallinago stenura,05210,0,0,0,,,
DEH,2014,Gallinago megala,05220,0,0,0,,,
DEH,2014,Limnodromus scolopaceus,05270,0,0,0,,,
DEH,2014,Scolopax rusticola,05290,0,7,7,,,
DEH,2014,Limosa limosa,05320,0,0,0,,,
DEH,2014,Limosa lapponica,05340,0,38,38,,,
DEH,2014,Numenius phaeopus,05380,0,3,3,,,
DEH,2014,Numenius arquata,05410,12,2,14,,,
DEH,2014,Tringa erythropus,05450,0,0,0,,,
DEH,2014,Tringa totanus,05460,0,113,113,,,
DEH,2014,Tringa stagnatilis,05470,0,0,0,,,
DEH,2014,Tringa nebularia,05480,0,6,6,,,
DEH,2014,Tringa ochropus,05530,0,21,21,,,
DEH,2014,Tringa glareola,05540,0,135,135,,,
DEH,2014,Xenus cinereus,05550,0,0,0,,,
DEH,2014,Tringa hypoleucos,05560,0,63,63,,,
DEH,2014,Arenaria interpres,05610,0,5,5,,,
DEH,2014,Phalaropus lobatus,05640,0,0,0,,,
DEH,2014,Phalaropus fulicarius,05650,0,0,0,,,
DEH,2014,Stercorarius pomarinus,05660,0,0,0,,,
DEH,2014,Stercorarius parasiticus,05670,0,0,0,,,
DEH,2014,Stercorarius longicaudus,05680,0,0,0,,,
DEH,2014,Catharacta antarctica,05693,15,13,28,,,
DEH,2014,Catharacta maccormicki,05700,0,40,40,,,
DEH,2014,Larus melanocephalus,05750,4,2,6,,,
DEH,2014,Larus minutus,05780,0,0,0,,,
DEH,2014,Larus sabini,05790,0,0,0,,,
DEH,2014,Larus ridibundus,05820,259,365,624,,,
DEH,2014,Larus canus,05900,324,53,377,,,
DEH,2014,Larus fuscus,05910,3,0,3,,,
DEH,2014,Larus argentatus,05920,10,0,10,,,
DEH,2014,Larus argentatus argentatus,05921,295,6,301,,,
DEH,2014,Larus michahellis,05926,0,0,0,,,
DEH,2014,Larus cachinnans,05927,0,0,0,,,
DEH,2014,Larus cachinnans,05927,295,3,298,,,
DEH,2014,Larus hyperboreus,05990,0,0,0,,,
DEH,2014,Larus marinus,06000,1,0,1,,,
DEH,2014,Larus armenicus,06009,0,0,0,,,
DEH,2014,Rissa tridactyla,06020,0,0,0,,,
DEH,2014,Pagophila eburnea,06040,0,0,0,,,
DEH,2014,Hydroprogne caspia,06060,0,0,0,,,
DEH,2014,Sterna sandvicensis,06110,22,0,22,,,
DEH,2014,Sterna hirundo,06150,671,134,805,,,
DEH,2014,Sterna paradisaea,06160,0,0,0,,,
DEH,2014,Sterna albifrons,06240,2,0,2,,,
DEH,2014,Accipiter gentilis,06260,26,0,26,,,
DEH,2014,Chlidonias niger,06270,41,49,90,,,
DEH,2014,Chlidonias leucopterus,06280,0,0,0,,,
DEH,2014,Uria aalge,06340,0,0,0,,,
DEH,2014,Uria lomvia,06350,0,0,0,,,
DEH,2014,Cepphus grylle,06380,0,0,0,,,
DEH,2014,Plautus alle,06470,0,0,0,,,
DEH,2014,Columbia livia domestica,06651,12,0,12,,,
DEH,2014,Columba oenas,06680,48,0,48,,,
DEH,2014,Columba palumbus,06700,12,14,26,,,
