"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"DKC",2011,"Spinus spinus","16540",0,2450,2450
"DKC",2013,"Spinus spinus","16540",0,2885,2885
"DKC",2014,"Spinus spinus","16540",0,2512,2512
"DKC",2012,"Spinus spinus","16540",0,1802,1802
"DKC",2020,"Spinus spinus","16540",0,1405,1405
"DKC",2011,"Spinus spinus","16540",0,1,1
"DKC",2016,"Spinus spinus","16540",0,2,2
"DKC",2014,"Spinus spinus","16540",0,1,1
"DKC",1985,"Stercorarius longicaudus","05680",0,1,1
"DKC",1988,"Stercorarius longicaudus","05680",0,6,6
"DKC",1994,"Stercorarius longicaudus","05680",0,1,1
"DKC",1999,"Stercorarius longicaudus","05680",3,0,3
"DKC",2000,"Stercorarius longicaudus","05680",1,0,1
"DKC",2001,"Stercorarius longicaudus","05680",9,0,9
"DKC",2002,"Stercorarius longicaudus","05680",9,1,10
"DKC",2003,"Stercorarius longicaudus","05680",3,0,3
"DKC",2004,"Stercorarius longicaudus","05680",6,0,6
"DKC",2005,"Stercorarius longicaudus","05680",1,0,1
"DKC",2011,"Stercorarius parasiticus","05670",1,2,3
"DKC",2017,"Stercorarius parasiticus","05670",52,6,58
"DKC",2016,"Stercorarius parasiticus","05670",5,28,33
"DKC",2018,"Stercorarius parasiticus","05670",19,11,30
"DKC",2019,"Stercorarius parasiticus","05670",33,0,33
"DKC",2012,"Stercorarius parasiticus","05670",1,0,1
"DKC",2020,"Stercorarius parasiticus","05670",44,0,44
"DKC",2021,"Stercorarius parasiticus","05670",29,1,30
"DKC",1947,"Stercorarius parasiticus","05670",3,0,3
"DKC",1948,"Stercorarius parasiticus","05670",3,0,3
"DKC",1949,"Stercorarius parasiticus","05670",2,0,2
"DKC",1950,"Stercorarius parasiticus","05670",4,0,4
"DKC",1951,"Stercorarius parasiticus","05670",2,0,2
"DKC",1985,"Stercorarius parasiticus","05670",4,13,17
"DKC",1990,"Stercorarius parasiticus","05670",34,25,59
"DKC",1991,"Stercorarius parasiticus","05670",22,24,46
"DKC",1992,"Stercorarius parasiticus","05670",9,43,52
"DKC",1993,"Stercorarius parasiticus","05670",12,0,12
"DKC",1994,"Stercorarius parasiticus","05670",45,51,96
"DKC",1995,"Stercorarius parasiticus","05670",74,11,85
"DKC",1998,"Stercorarius parasiticus","05670",12,1,13
"DKC",1999,"Stercorarius parasiticus","05670",33,59,92
"DKC",2000,"Stercorarius parasiticus","05670",27,0,27
"DKC",2001,"Stercorarius parasiticus","05670",62,0,62
"DKC",2002,"Stercorarius parasiticus","05670",47,138,185
"DKC",2003,"Stercorarius parasiticus","05670",7,12,19
"DKC",2004,"Stercorarius parasiticus","05670",8,33,41
"DKC",2005,"Stercorarius parasiticus","05670",7,0,7
"DKC",2006,"Stercorarius parasiticus","05670",16,29,45
"DKC",2007,"Stercorarius parasiticus","05670",2,10,12
"DKC",2008,"Stercorarius parasiticus","05670",3,5,8
"DKC",2009,"Stercorarius parasiticus","05670",5,0,5
"DKC",2010,"Stercorarius parasiticus","05670",1,0,1
"DKC",2011,"Stercorarius parasiticus","05670",1,2,3
"DKC",2013,"Stercorarius skua","05690",78,47,125
"DKC",2018,"Stercorarius skua","05690",2,0,2
"DKC",2011,"Stercorarius skua","05690",16,0,16
"DKC",2012,"Stercorarius skua","05690",91,26,117
"DKC",2019,"Stercorarius skua","05690",30,0,30
"DKC",2014,"Stercorarius skua","05690",11,0,11
"DKC",2015,"Stercorarius skua","05690",1,0,1
"DKC",2017,"Stercorarius skua","05690",48,0,48
"DKC",2020,"Stercorarius skua","05690",1,0,1
"DKC",1985,"Stercorarius skua","05690",16,2,18
"DKC",1990,"Stercorarius skua","05690",46,4,50
"DKC",1991,"Stercorarius skua","05690",20,3,23
"DKC",1992,"Stercorarius skua","05690",16,4,20
"DKC",1993,"Stercorarius skua","05690",2,0,2
"DKC",1994,"Stercorarius skua","05690",85,3,88
"DKC",1995,"Stercorarius skua","05690",87,1,88
"DKC",1997,"Stercorarius skua","05690",0,1,1
"DKC",1998,"Stercorarius skua","05690",1,0,1
"DKC",1999,"Stercorarius skua","05690",1,2,3
"DKC",2002,"Stercorarius skua","05690",59,8,67
"DKC",2003,"Stercorarius skua","05690",13,0,13
"DKC",2004,"Stercorarius skua","05690",120,6,126
"DKC",2005,"Stercorarius skua","05690",27,0,27
"DKC",2006,"Stercorarius skua","05690",94,0,94
"DKC",2007,"Stercorarius skua","05690",2,0,2
"DKC",2008,"Stercorarius skua","05690",0,1,1
"DKC",2011,"Stercorarius skua","05690",16,0,16
"DKC",1931,"Sterna albifrons","06240",,,3
"DKC",1932,"Sterna albifrons","06240",,,13
"DKC",1933,"Sterna albifrons","06240",,,3
"DKC",1934,"Sterna albifrons","06240",,,12
"DKC",1935,"Sterna albifrons","06240",,,27
"DKC",1936,"Sterna albifrons","06240",,,3
"DKC",1939,"Sterna albifrons","06240",,,2
"DKC",1940,"Sterna albifrons","06240",,,27
"DKC",1941,"Sterna albifrons","06240",,,7
"DKC",1942,"Sterna albifrons","06240",,,4
"DKC",1943,"Sterna albifrons","06240",,,10
"DKC",1944,"Sterna albifrons","06240",,,18
"DKC",1945,"Sterna albifrons","06240",,,9
"DKC",1946,"Sterna albifrons","06240",,,10
"DKC",1947,"Sterna albifrons","06240",,,21
"DKC",1948,"Sterna albifrons","06240",,,29
"DKC",1949,"Sterna albifrons","06240",,,29
"DKC",1950,"Sterna albifrons","06240",,,10
"DKC",1951,"Sterna albifrons","06240",,,11
"DKC",1952,"Sterna albifrons","06240",,,10
"DKC",1953,"Sterna albifrons","06240",,,22
"DKC",1954,"Sterna albifrons","06240",,,38
"DKC",1956,"Sterna albifrons","06240",,,11
"DKC",1957,"Sterna albifrons","06240",,,14
"DKC",1958,"Sterna albifrons","06240",,,10
"DKC",1959,"Sterna albifrons","06240",,,10
"DKC",1960,"Sterna albifrons","06240",,,16
"DKC",1961,"Sterna albifrons","06240",,,18
"DKC",1962,"Sterna albifrons","06240",,,22
"DKC",1963,"Sterna albifrons","06240",,,36
"DKC",1964,"Sterna albifrons","06240",,,27
"DKC",1965,"Sterna albifrons","06240",,,25
"DKC",1966,"Sterna albifrons","06240",,,75
"DKC",1967,"Sterna albifrons","06240",,,86
"DKC",1968,"Sterna albifrons","06240",,,167
"DKC",1969,"Sterna albifrons","06240",159,19,178
"DKC",1970,"Sterna albifrons","06240",91,37,128
"DKC",1971,"Sterna albifrons","06240",95,45,140
"DKC",1972,"Sterna albifrons","06240",78,66,144
"DKC",1973,"Sterna albifrons","06240",142,119,261
"DKC",1974,"Sterna albifrons","06240",81,53,134
"DKC",1975,"Sterna albifrons","06240",105,64,169
"DKC",1976,"Sterna albifrons","06240",89,65,154
"DKC",1977,"Sterna albifrons","06240",115,55,170
"DKC",1978,"Sterna albifrons","06240",84,54,138
"DKC",1979,"Sterna albifrons","06240",62,44,106
"DKC",1980,"Sterna albifrons","06240",161,51,212
"DKC",1981,"Sterna albifrons","06240",60,50,110
"DKC",1982,"Sterna albifrons","06240",94,29,123
"DKC",1983,"Sterna albifrons","06240",95,16,111
"DKC",1984,"Sterna albifrons","06240",40,27,67
"DKC",1985,"Sterna albifrons","06240",16,10,26
"DKC",1986,"Sterna albifrons","06240",51,72,123
"DKC",1987,"Sterna albifrons","06240",34,37,71
"DKC",1988,"Sterna albifrons","06240",60,44,104
"DKC",1989,"Sterna albifrons","06240",25,0,25
"DKC",1990,"Sterna albifrons","06240",33,0,33
"DKC",1991,"Sterna albifrons","06240",5,0,5
"DKC",1992,"Sterna albifrons","06240",93,25,118
"DKC",1993,"Sterna albifrons","06240",47,38,85
"DKC",1994,"Sterna albifrons","06240",15,73,88
"DKC",1995,"Sterna albifrons","06240",20,61,81
"DKC",1996,"Sterna albifrons","06240",59,30,89
"DKC",1997,"Sterna albifrons","06240",33,78,111
"DKC",1998,"Sterna albifrons","06240",40,70,110
"DKC",1999,"Sterna albifrons","06240",48,74,122
"DKC",2000,"Sterna albifrons","06240",11,41,52
"DKC",2001,"Sterna albifrons","06240",16,20,36
"DKC",2002,"Sterna albifrons","06240",7,0,7
"DKC",2003,"Sterna albifrons","06240",6,0,6
"DKC",2004,"Sterna albifrons","06240",5,0,5
"DKC",2006,"Sterna albifrons","06240",15,0,15
"DKC",2007,"Sterna albifrons","06240",22,0,22
"DKC",2008,"Sterna albifrons","06240",2,1,3
"DKC",2009,"Sterna albifrons","06240",13,96,109
"DKC",2010,"Sterna albifrons","06240",24,53,77
"DKC",2011,"Sterna albifrons","06240",101,77,178
"DKC",2011,"Sterna albifrons","06240",0,10,10
"DKF",1922,"Sterna albifrons","06240",,,18
"DKO",1965,"Sterna albifrons","06240",,,2
"DKK",1969,"Sterna albifrons","06240",1,0,1
"DKV",1922,"Sterna albifrons","06240",,,3
"DKV",1926,"Sterna albifrons","06240",,,19
"DKV",1927,"Sterna albifrons","06240",,,25
"DKV",1928,"Sterna albifrons","06240",,,20
"DKV",1929,"Sterna albifrons","06240",,,1
"DKV",1930,"Sterna albifrons","06240",,,24
"DKV",1931,"Sterna albifrons","06240",,,34
"DKV",1932,"Sterna albifrons","06240",,,4
"DKV",1933,"Sterna albifrons","06240",,,12
"DKV",1934,"Sterna albifrons","06240",,,3
"DKV",1935,"Sterna albifrons","06240",,,5
"DKV",1936,"Sterna albifrons","06240",,,26
"DKV",1937,"Sterna albifrons","06240",,,31
"DKV",1938,"Sterna albifrons","06240",,,5
"DKV",1939,"Sterna albifrons","06240",,,19
"DKV",1940,"Sterna albifrons","06240",,,4
"DKV",1941,"Sterna albifrons","06240",,,5
"DKV",1942,"Sterna albifrons","06240",,,5
"DKV",1943,"Sterna albifrons","06240",,,17
"DKV",1944,"Sterna albifrons","06240",,,8
"DKV",1945,"Sterna albifrons","06240",,,7
"DKV",1946,"Sterna albifrons","06240",,,11
"DKV",1947,"Sterna albifrons","06240",,,20
"DKV",1948,"Sterna albifrons","06240",,,5
"DKV",1949,"Sterna albifrons","06240",,,1
"DKV",1950,"Sterna albifrons","06240",,,5
"DKV",1951,"Sterna albifrons","06240",,,10
"DKV",1952,"Sterna albifrons","06240",,,3
"DKV",1953,"Sterna albifrons","06240",,,10
"DKV",1955,"Sterna albifrons","06240",,,2
"DKV",1956,"Sterna albifrons","06240",,,27
"DKV",1957,"Sterna albifrons","06240",,,14
"DKV",1958,"Sterna albifrons","06240",,,3
"DKV",1959,"Sterna albifrons","06240",,,4
"DKV",1960,"Sterna albifrons","06240",,,2
"DKV",1962,"Sterna albifrons","06240",,,2
"DKV",1963,"Sterna albifrons","06240",,,1
"DKV",1964,"Sterna albifrons","06240",,,115
"DKV",1965,"Sterna albifrons","06240",,,109
"DKV",1966,"Sterna albifrons","06240",,,37
"DKV",1967,"Sterna albifrons","06240",,,95
"DKV",1968,"Sterna albifrons","06240",,,56
"DKV",1969,"Sterna albifrons","06240",,,4
"DKV",1970,"Sterna albifrons","06240",,,9
"DKV",1971,"Sterna albifrons","06240",,,13
"DKV",1972,"Sterna albifrons","06240",,,12
"DKV",1973,"Sterna albifrons","06240",,,32
"DKV",1974,"Sterna albifrons","06240",,,9
"DKV",1975,"Sterna albifrons","06240",,,7
"DKV",1976,"Sterna albifrons","06240",,,7
"DKV",1931,"Sterna caspia","06060",,,3
"DKC",2014,"Sterna hirundo","06150",108,79,187
"DKC",2012,"Sterna hirundo","06150",34,1,35
"DKC",2013,"Sterna hirundo","06150",17,0,17
"DKC",2015,"Sterna hirundo","06150",116,256,372
"DKC",2021,"Sterna hirundo","06150",59,212,271
"DKC",2011,"Sterna hirundo","06150",112,1,113
"DKC",2016,"Sterna hirundo","06150",79,171,250
"DKC",2020,"Sterna hirundo","06150",112,124,236
"DKC",2018,"Sterna hirundo","06150",143,176,319
"DKC",2017,"Sterna hirundo","06150",64,157,221
"DKC",2019,"Sterna hirundo","06150",20,283,303
"DKC",1931,"Sterna hirundo","06150",,,3
"DKC",1932,"Sterna hirundo","06150",,,31
"DKC",1933,"Sterna hirundo","06150",,,172
"DKC",1934,"Sterna hirundo","06150",,,120
"DKC",1935,"Sterna hirundo","06150",,,34
"DKC",1936,"Sterna hirundo","06150",,,21
"DKC",1937,"Sterna hirundo","06150",,,12
"DKC",1938,"Sterna hirundo","06150",,,165
"DKC",1939,"Sterna hirundo","06150",,,62
"DKC",1940,"Sterna hirundo","06150",,,77
"DKC",1941,"Sterna hirundo","06150",,,207
"DKC",1942,"Sterna hirundo","06150",,,80
"DKC",1943,"Sterna hirundo","06150",,,154
"DKC",1944,"Sterna hirundo","06150",,,88
"DKC",1961,"Sterna hirundo","06150",,,234
"DKC",1962,"Sterna hirundo","06150",,,232
"DKC",1963,"Sterna hirundo","06150",,,87
"DKC",1964,"Sterna hirundo","06150",,,65
"DKC",1965,"Sterna hirundo","06150",,,57
"DKC",1966,"Sterna hirundo","06150",,,330
"DKC",1967,"Sterna hirundo","06150",,,283
"DKC",1968,"Sterna hirundo","06150",,,239
"DKC",1969,"Sterna hirundo","06150",144,20,164
"DKC",1970,"Sterna hirundo","06150",153,7,160
"DKC",1971,"Sterna hirundo","06150",188,80,268
"DKC",1972,"Sterna hirundo","06150",194,127,321
"DKC",1973,"Sterna hirundo","06150",321,123,444
"DKC",1974,"Sterna hirundo","06150",238,87,325
"DKC",1975,"Sterna hirundo","06150",166,74,240
"DKC",1976,"Sterna hirundo","06150",210,117,327
"DKC",1977,"Sterna hirundo","06150",253,81,334
"DKC",1978,"Sterna hirundo","06150",137,44,181
"DKC",1979,"Sterna hirundo","06150",192,56,248
"DKC",1980,"Sterna hirundo","06150",460,61,521
"DKC",1981,"Sterna hirundo","06150",434,28,462
"DKC",1982,"Sterna hirundo","06150",514,52,566
"DKC",1983,"Sterna hirundo","06150",355,16,371
"DKC",1984,"Sterna hirundo","06150",303,57,360
"DKC",1985,"Sterna hirundo","06150",254,6,260
"DKC",1986,"Sterna hirundo","06150",345,27,372
"DKC",1987,"Sterna hirundo","06150",383,6,389
"DKC",1988,"Sterna hirundo","06150",530,2,532
"DKC",1989,"Sterna hirundo","06150",378,0,378
"DKC",1990,"Sterna hirundo","06150",276,0,276
"DKC",1991,"Sterna hirundo","06150",184,1,185
"DKC",1992,"Sterna hirundo","06150",208,8,216
"DKC",1993,"Sterna hirundo","06150",88,1,89
"DKC",1994,"Sterna hirundo","06150",77,2,79
"DKC",1995,"Sterna hirundo","06150",93,2,95
"DKC",1996,"Sterna hirundo","06150",57,1,58
"DKC",1997,"Sterna hirundo","06150",251,6,257
"DKC",1998,"Sterna hirundo","06150",213,1,214
"DKC",1999,"Sterna hirundo","06150",119,1,120
"DKC",2000,"Sterna hirundo","06150",100,0,100
"DKC",2001,"Sterna hirundo","06150",30,2,32
"DKC",2002,"Sterna hirundo","06150",67,8,75
"DKC",2003,"Sterna hirundo","06150",19,0,19
"DKC",2004,"Sterna hirundo","06150",17,0,17
"DKC",2005,"Sterna hirundo","06150",42,3,45
"DKC",2006,"Sterna hirundo","06150",74,4,78
"DKC",2007,"Sterna hirundo","06150",58,61,119
"DKC",2008,"Sterna hirundo","06150",18,5,23
"DKC",2009,"Sterna hirundo","06150",2,21,23
"DKC",2010,"Sterna hirundo","06150",144,0,144
"DKC",2011,"Sterna hirundo","06150",100,4,104
"DKM",1911,"Sterna hirundo","06150",,,1
"DKM",1912,"Sterna hirundo","06150",,,4
"DKF",1921,"Sterna hirundo","06150",,,11
"DKF",1922,"Sterna hirundo","06150",,,148
"DKF",1923,"Sterna hirundo","06150",,,19
"DKO",1965,"Sterna hirundo","06150",,,1
"DKX",1934,"Sterna hirundo","06150",49,0,49
"DKX",1935,"Sterna hirundo","06150",81,0,81
"DKX",1937,"Sterna hirundo","06150",59,0,59
"DKX",1940,"Sterna hirundo","06150",4,0,60
"DKX",1941,"Sterna hirundo","06150",,,1
"DKX",1943,"Sterna hirundo","06150",6,2,8
"DKX",1945,"Sterna hirundo","06150",,,2
"DKX",1946,"Sterna hirundo","06150",5,15,20
"DKX",1948,"Sterna hirundo","06150",38,27,65
"DKX",1949,"Sterna hirundo","06150",2,3,5
"DKX",1951,"Sterna hirundo","06150",,,1
"DKX",1952,"Sterna hirundo","06150",0,3,3
"DKX",1954,"Sterna hirundo","06150",6,0,6
"DKK",1960,"Sterna hirundo","06150",0,4,4
"DKK",1968,"Sterna hirundo","06150",3,0,3
"DKK",1971,"Sterna hirundo","06150",6,0,6
"DKK",1983,"Sterna hirundo","06150",0,14,14
"DKV",1918,"Sterna hirundo","06150",,,1
"DKV",1919,"Sterna hirundo","06150",,,37
"DKV",1920,"Sterna hirundo","06150",,,82
"DKV",1921,"Sterna hirundo","06150",,,11
"DKV",1922,"Sterna hirundo","06150",,,34
"DKV",1923,"Sterna hirundo","06150",,,226
"DKV",1924,"Sterna hirundo","06150",,,7
"DKV",1925,"Sterna hirundo","06150",,,61
"DKV",1926,"Sterna hirundo","06150",,,29
"DKV",1927,"Sterna hirundo","06150",,,100
"DKV",1928,"Sterna hirundo","06150",,,47
"DKV",1929,"Sterna hirundo","06150",,,61
"DKV",1930,"Sterna hirundo","06150",,,112
"DKV",1931,"Sterna hirundo","06150",,,109
"DKV",1932,"Sterna hirundo","06150",,,135
"DKV",1933,"Sterna hirundo","06150",,,126
"DKV",1934,"Sterna hirundo","06150",,,72
"DKV",1935,"Sterna hirundo","06150",,,49
"DKV",1936,"Sterna hirundo","06150",,,45
"DKV",1937,"Sterna hirundo","06150",,,16
"DKV",1938,"Sterna hirundo","06150",,,28
"DKV",1939,"Sterna hirundo","06150",,,69
"DKV",1940,"Sterna hirundo","06150",,,56
"DKV",1941,"Sterna hirundo","06150",,,37
"DKV",1943,"Sterna hirundo","06150",,,7
"DKV",1944,"Sterna hirundo","06150",,,16
"DKV",1945,"Sterna hirundo","06150",,,45
"DKV",1946,"Sterna hirundo","06150",,,9
"DKV",1947,"Sterna hirundo","06150",,,65
"DKV",1948,"Sterna hirundo","06150",,,30
"DKV",1950,"Sterna hirundo","06150",,,14
"DKV",1951,"Sterna hirundo","06150",,,53
"DKV",1952,"Sterna hirundo","06150",,,42
"DKV",1953,"Sterna hirundo","06150",,,53
"DKV",1954,"Sterna hirundo","06150",,,179
"DKV",1955,"Sterna hirundo","06150",,,90
"DKV",1956,"Sterna hirundo","06150",,,121
"DKV",1957,"Sterna hirundo","06150",,,120
"DKV",1958,"Sterna hirundo","06150",,,47
"DKV",1959,"Sterna hirundo","06150",,,29
"DKV",1961,"Sterna hirundo","06150",,,51
"DKV",1962,"Sterna hirundo","06150",,,22
"DKV",1963,"Sterna hirundo","06150",,,58
"DKV",1964,"Sterna hirundo","06150",,,66
"DKV",1965,"Sterna hirundo","06150",,,28
"DKV",1966,"Sterna hirundo","06150",,,24
"DKV",1967,"Sterna hirundo","06150",,,4
"DKV",1968,"Sterna hirundo","06150",,,57
"DKV",1969,"Sterna hirundo","06150",,,36
"DKV",1970,"Sterna hirundo","06150",,,20
"DKV",1971,"Sterna hirundo","06150",,,29
"DKV",1972,"Sterna hirundo","06150",,,3
"DKV",1973,"Sterna hirundo","06150",,,171
"DKV",1974,"Sterna hirundo","06150",,,87
"DKV",1976,"Sterna hirundo","06150",,,13
"DKO",1964,"Sterna hirundo/paradisaea","06159",,,34
"DKO",1965,"Sterna hirundo/paradisaea","06159",,,52
"DKX",1939,"Sterna hirundo/paradisaea","06159",165,0,165
"DKX",1951,"Sterna hirundo/paradisaea","06159",,,78
"DKX",1957,"Sterna hirundo/paradisaea","06159",,,69
"DKX",1958,"Sterna hirundo/paradisaea","06159",,,86
"DKX",1959,"Sterna hirundo/paradisaea","06159",,,97
"DKK",1969,"Sterna hirundo/paradisaea","06159",4,0,4
"DKK",1970,"Sterna hirundo/paradisaea","06159",1,0,1
"DKV",1926,"Sterna hirundo/paradisaea","06159",,,22
"DKV",1929,"Sterna hirundo/paradisaea","06159",,,29
"DKV",1930,"Sterna hirundo/paradisaea","06159",,,36
"DKC",2015,"Sterna paradisaea","06160",172,0,172
"DKC",2011,"Sterna paradisaea","06160",224,1,225
"DKC",2012,"Sterna paradisaea","06160",133,0,133
"DKC",2013,"Sterna paradisaea","06160",414,6,420
"DKC",2014,"Sterna paradisaea","06160",71,16,87
"DKC",2014,"Sterna paradisaea","06160",152,0,152
"DKC",2015,"Sterna paradisaea","06160",151,10,161
"DKC",2016,"Sterna paradisaea","06160",30,10,40
"DKC",2021,"Sterna paradisaea","06160",58,11,69
"DKC",2018,"Sterna paradisaea","06160",81,6,87
"DKC",2016,"Sterna paradisaea","06160",33,0,33
"DKC",2017,"Sterna paradisaea","06160",55,10,65
"DKC",2019,"Sterna paradisaea","06160",117,5,122
"DKC",2020,"Sterna paradisaea","06160",135,14,149
"DKC",2021,"Sterna paradisaea","06160",59,0,59
"DKC",1931,"Sterna paradisaea","06160",,,24
"DKC",1932,"Sterna paradisaea","06160",,,28
"DKC",1933,"Sterna paradisaea","06160",,,28
"DKC",1934,"Sterna paradisaea","06160",,,98
"DKC",1935,"Sterna paradisaea","06160",,,74
"DKC",1936,"Sterna paradisaea","06160",,,61
"DKC",1937,"Sterna paradisaea","06160",,,95
"DKC",1938,"Sterna paradisaea","06160",,,12
"DKC",1939,"Sterna paradisaea","06160",,,19
"DKC",1940,"Sterna paradisaea","06160",,,60
"DKC",1941,"Sterna paradisaea","06160",,,23
"DKC",1943,"Sterna paradisaea","06160",,,56
"DKC",1944,"Sterna paradisaea","06160",,,29
"DKC",1947,"Sterna paradisaea","06160",23,0,23
"DKC",1948,"Sterna paradisaea","06160",46,0,46
"DKC",1949,"Sterna paradisaea","06160",61,0,61
"DKC",1950,"Sterna paradisaea","06160",43,0,43
"DKC",1951,"Sterna paradisaea","06160",60,0,60
"DKC",1954,"Sterna paradisaea","06160",1,0,1
"DKC",1955,"Sterna paradisaea","06160",8,0,8
"DKC",1956,"Sterna paradisaea","06160",100,0,100
"DKC",1958,"Sterna paradisaea","06160",50,0,50
"DKC",1959,"Sterna paradisaea","06160",50,0,50
"DKC",1960,"Sterna paradisaea","06160",50,0,50
"DKC",1961,"Sterna paradisaea","06160",,,566
"DKC",1962,"Sterna paradisaea","06160",,,361
"DKC",1962,"Sterna paradisaea","06160",198,0,198
"DKC",1963,"Sterna paradisaea","06160",,,191
"DKC",1963,"Sterna paradisaea","06160",146,0,146
"DKC",1964,"Sterna paradisaea","06160",,,472
"DKC",1965,"Sterna paradisaea","06160",,,621
"DKC",1965,"Sterna paradisaea","06160",40,0,40
"DKC",1966,"Sterna paradisaea","06160",,,1255
"DKC",1967,"Sterna paradisaea","06160",,,1535
"DKC",1968,"Sterna paradisaea","06160",,,1288
"DKC",1968,"Sterna paradisaea","06160",200,0,200
"DKC",1969,"Sterna paradisaea","06160",1074,173,1247
"DKC",1970,"Sterna paradisaea","06160",1316,294,1610
"DKC",1970,"Sterna paradisaea","06160",147,0,147
"DKC",1971,"Sterna paradisaea","06160",1657,549,2206
"DKC",1971,"Sterna paradisaea","06160",14,0,14
"DKC",1972,"Sterna paradisaea","06160",1607,622,2229
"DKC",1972,"Sterna paradisaea","06160",61,0,61
"DKC",1973,"Sterna paradisaea","06160",2149,739,2888
"DKC",1974,"Sterna paradisaea","06160",1729,566,2295
"DKC",1974,"Sterna paradisaea","06160",88,0,88
"DKC",1975,"Sterna paradisaea","06160",1898,643,2541
"DKC",1976,"Sterna paradisaea","06160",178,901,1079
"DKC",1977,"Sterna paradisaea","06160",2570,800,3370
"DKC",1978,"Sterna paradisaea","06160",2444,395,2839
"DKC",1979,"Sterna paradisaea","06160",1680,140,1820
"DKC",1979,"Sterna paradisaea","06160",19,0,19
"DKC",1980,"Sterna paradisaea","06160",2353,203,2556
"DKC",1981,"Sterna paradisaea","06160",1178,195,1373
"DKC",1982,"Sterna paradisaea","06160",1629,281,1910
"DKC",1982,"Sterna paradisaea","06160",3,0,3
"DKC",1983,"Sterna paradisaea","06160",1603,214,1817
"DKC",1984,"Sterna paradisaea","06160",1513,176,1689
"DKC",1984,"Sterna paradisaea","06160",22,0,22
"DKC",1985,"Sterna paradisaea","06160",796,100,896
"DKC",1985,"Sterna paradisaea","06160",71,130,201
"DKC",1986,"Sterna paradisaea","06160",1339,86,1425
"DKC",1987,"Sterna paradisaea","06160",1028,98,1126
"DKC",1988,"Sterna paradisaea","06160",841,8,849
"DKC",1989,"Sterna paradisaea","06160",884,15,899
"DKC",1990,"Sterna paradisaea","06160",698,28,726
"DKC",1990,"Sterna paradisaea","06160",0,52,52
"DKC",1991,"Sterna paradisaea","06160",511,17,528
"DKC",1991,"Sterna paradisaea","06160",5,30,35
"DKC",1992,"Sterna paradisaea","06160",586,10,596
"DKC",1992,"Sterna paradisaea","06160",9,0,9
"DKC",1993,"Sterna paradisaea","06160",383,0,383
"DKC",1993,"Sterna paradisaea","06160",7,0,7
"DKC",1994,"Sterna paradisaea","06160",380,5,385
"DKC",1994,"Sterna paradisaea","06160",195,0,195
"DKC",1995,"Sterna paradisaea","06160",330,12,342
"DKC",1995,"Sterna paradisaea","06160",192,1,193
"DKC",1996,"Sterna paradisaea","06160",317,6,323
"DKC",1996,"Sterna paradisaea","06160",38,0,38
"DKC",1997,"Sterna paradisaea","06160",825,3,828
"DKC",1998,"Sterna paradisaea","06160",514,9,523
"DKC",1999,"Sterna paradisaea","06160",220,1,221
"DKC",1999,"Sterna paradisaea","06160",92,10,102
"DKC",1999,"Sterna paradisaea","06160",280,0,280
"DKC",2000,"Sterna paradisaea","06160",141,0,141
"DKC",2001,"Sterna paradisaea","06160",87,1,88
"DKC",2002,"Sterna paradisaea","06160",327,6,333
"DKC",2002,"Sterna paradisaea","06160",150,116,266
"DKC",2002,"Sterna paradisaea","06160",287,22,309
"DKC",2003,"Sterna paradisaea","06160",620,1,621
"DKC",2003,"Sterna paradisaea","06160",32,4,36
"DKC",2003,"Sterna paradisaea","06160",65,15,80
"DKC",2004,"Sterna paradisaea","06160",187,0,187
"DKC",2004,"Sterna paradisaea","06160",201,98,299
"DKC",2004,"Sterna paradisaea","06160",254,0,254
"DKC",2005,"Sterna paradisaea","06160",171,1,172
"DKC",2005,"Sterna paradisaea","06160",177,29,206
"DKC",2006,"Sterna paradisaea","06160",326,0,326
"DKC",2007,"Sterna paradisaea","06160",289,12,301
"DKC",2008,"Sterna paradisaea","06160",225,7,232
"DKC",2008,"Sterna paradisaea","06160",53,0,53
"DKC",2009,"Sterna paradisaea","06160",82,7,89
"DKC",2009,"Sterna paradisaea","06160",436,0,436
"DKC",2010,"Sterna paradisaea","06160",65,1,66
"DKC",2011,"Sterna paradisaea","06160",178,9,187
"DKO",1964,"Sterna paradisaea","06160",,,2
"DKO",1965,"Sterna paradisaea","06160",,,26
"DKX",1934,"Sterna paradisaea","06160",29,0,29
"DKX",1935,"Sterna paradisaea","06160",29,0,29
"DKX",1937,"Sterna paradisaea","06160",16,0,16
"DKX",1938,"Sterna paradisaea","06160",1,0,1
"DKX",1939,"Sterna paradisaea","06160",8,0,8
"DKX",1940,"Sterna paradisaea","06160",9,0,24
"DKX",1941,"Sterna paradisaea","06160",,,12
"DKX",1945,"Sterna paradisaea","06160",,,2
"DKX",1946,"Sterna paradisaea","06160",20,7,27
"DKX",1948,"Sterna paradisaea","06160",30,37,67
"DKX",1949,"Sterna paradisaea","06160",2,11,13
"DKX",1950,"Sterna paradisaea","06160",0,1,4
"DKX",1951,"Sterna paradisaea","06160",,,10
"DKX",1952,"Sterna paradisaea","06160",0,1,1
"DKX",1954,"Sterna paradisaea","06160",17,0,17
"DKX",1955,"Sterna paradisaea","06160",,,2
"DKK",1961,"Sterna paradisaea","06160",0,16,16
"DKK",1967,"Sterna paradisaea","06160",41,0,41
"DKK",1968,"Sterna paradisaea","06160",59,0,59
