Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
BYM,2002,Loxia curvirostra,16660,,,,4,,0
BYM,2001,Loxia curvirostra,16660,,,2,4,,0
BYM,1998,Coccothraustes coccothraustes,17170,,,4,4,,0
BYM,2008,Haliaeetus albicilla,02430,,,,3,1,5
BYM,2007,Haliaeetus albicilla,02430,,,,3,1,4
BYM,2005,Anas crecca,01840,,,1,3,,3
BYM,2006,Haliaeetus albicilla,02430,,,,3,2,3
BYM,2008,Anas strepera,01820,,,,3,1,2
BYM,2007,Anas strepera,01820,,,,3,,1
BYM,2006,Anas strepera,01820,,,2,3,,1
BYM,2002,Haliaeetus albicilla,02430,,,,3,1,1
BYM,2005,Haliaeetus albicilla,02430,,,,3,,1
BYM,2004,Haliaeetus albicilla,02430,,,,3,,1
BYM,2003,Haliaeetus albicilla,02430,,,,3,,1
BYM,2004,Aquila pomarina,02920,,,,3,,1
BYM,2003,Aquila pomarina,02920,,,1,3,,1
BYM,2000,Pica pica,15490,,,1,3,1,1
BYM,2007,Podiceps nigricollis,00120,,,3,3,,0
BYM,2002,Ixobrychus minutus,00980,,,,3,,0
BYM,2001,Ixobrychus minutus,00980,,,1,3,,0
BYM,2000,Anas querquedula,01910,,,3,3,,0
BYM,2001,Haliaeetus albicilla,02430,,,1,3,,0
BYM,2001,A.clanga X A.pomarina,02979,,,3,3,,0
BYM,2002,Perdix perdix,03670,,,2,3,,0
BYM,2005,Rallus aquaticus,04070,,,3,3,,0
BYM,2006,Rallus aquaticus,04070,,,,3,,0
BYM,2007,Calidris alba,04970,,,2,3,,0
BYM,2008,Calidris alba,04970,,,,3,,0
BYM,2003,Calidris ferruginea,05090,,,1,3,,0
BYM,2005,Numenius arquata,05410,,,2,3,,0
BYM,2006,Numenius arquata,05410,,,,3,,0
BYM,2002,Tringa stagnatilis,05470,,,1,3,,0
BYM,1999,Larus canus,05900,,,3,3,,0
BYM,2000,Larus canus,05900,,,,3,,0
BYM,1998,Chlidonias leucopterus,06280,,,3,3,,0
BYM,2002,Columba palumbus,06700,,,2,3,,0
BYM,2005,Columba palumbus,06700,,,,3,,0
BYM,2004,Columba palumbus,06700,,,,3,,0
BYM,2003,Columba palumbus,06700,,,,3,,0
BYM,2005,Apus apus,07950,,,1,3,,0
BYM,2001,Upupa epops,08460,,,2,3,,0
BYM,2000,Dendrocopos leucotos,08840,,,3,3,,0
BYM,1998,Locustella fluviatilis,12370,,,3,3,,0
BYM,2002,Acrocephalus dumetorum,12480,,,,3,,0
BYM,2005,Acrocephalus dumetorum,12480,,,,3,,0
BYM,2004,Acrocephalus dumetorum,12480,,,,3,,0
BYM,2001,Acrocephalus dumetorum,12480,,,,3,,0
BYM,2007,Acrocephalus dumetorum,12480,,,,3,,0
BYM,2003,Acrocephalus dumetorum,12480,,,,3,,0
BYM,2000,Acrocephalus dumetorum,12480,,,2,3,,0
BYM,2006,Acrocephalus dumetorum,12480,,,,3,,0
BYM,2008,Acrocephalus dumetorum,12480,,,,3,,0
BYM,1999,Parus ater,14610,,,1,3,,0
BYM,2000,Parus ater,14610,,,,3,,0
BYM,1999,Passer domesticus,15910,,,3,3,,0
BYM,1999,Carduelis cannabina,16600,,,3,3,,0
BYM,2000,Carduelis cannabina,16600,,,,3,,0
BYM,2002,Corvus frugilegus,15630,,,,2,11,33
BYM,2001,Corvus frugilegus,15630,,,,2,7,22
BYM,2000,Corvus frugilegus,15630,,,,2,6,15
BYM,2005,Pandion haliaetus,03010,,,2,2,,9
BYM,2007,Pandion haliaetus,03010,,,,2,,9
BYM,2006,Pandion haliaetus,03010,,,,2,,9
BYM,2008,Pandion haliaetus,03010,,,,2,,9
BYM,1999,Corvus frugilegus,15630,,,,2,3,9
BYM,1998,Corvus frugilegus,15630,,,,2,1,6
BYM,1997,Corvus frugilegus,15630,,,2,2,3,5
BYM,2004,Anas crecca,01840,,,,2,,3
BYM,2003,Anas crecca,01840,,,1,2,1,3
BYM,2007,Bubo bubo,07440,,,,2,,2
BYM,2006,Bubo bubo,07440,,,1,2,,2
BYM,1998,Buteo buteo,02870,,,2,2,,1
BYM,2002,Aquila pomarina,02920,,,1,2,,1
BYM,2008,Glaucidium passerinum,07510,,,,2,1,1
BYM,2007,Tachybaptus ruficollis,00070,,,2,2,,0
BYM,1999,Ixobrychus minutus,00980,,,2,2,,0
BYM,2000,Ixobrychus minutus,00980,,,,2,,0
BYM,2005,Bucephala clangula,02180,,,,2,,0
BYM,2004,Bucephala clangula,02180,,,2,2,,0
BYM,2007,Bucephala clangula,02180,,,,2,,0
BYM,2006,Bucephala clangula,02180,,,,2,,0
BYM,2008,Bucephala clangula,02180,,,,2,,0
BYM,2005,Pernis apivorus,02310,,,2,2,,0
BYM,2000,Haliaeetus albicilla,02430,,,1,2,,0
BYM,2004,Porzana porzana,04080,,,,2,,0
BYM,2003,Porzana porzana,04080,,,1,2,,0
BYM,2000,Crex crex,04210,,,2,2,,0
BYM,2001,Haematopus ostralegus,04500,,,1,2,,0
BYM,2002,Calidris ferruginea,05090,,,2,2,,0
BYM,2001,Limicola falcinellus,05140,,,2,2,,0
BYM,1997,Limosa limosa,05320,,,2,2,,0
BYM,2001,Tringa stagnatilis,05470,,,,2,,0
BYM,2000,Tringa stagnatilis,05470,,,1,2,,0
BYM,2001,Tringa nebularia,05480,,,2,2,,0
BYM,1996,Xenus cinereus,05550,,,2,2,,0
BYM,2007,Arenaria interpres,05610,,,1,2,,0
BYM,2008,Arenaria interpres,05610,,,,2,,0
BYM,2005,Phalaropus lobatus,05640,,,1,2,,0
BYM,2007,Phalaropus lobatus,05640,,,,2,,0
BYM,2006,Phalaropus lobatus,05640,,,,2,,0
BYM,2008,Phalaropus lobatus,05640,,,,2,,0
BYM,1997,Sterna hirundo,06150,,,2,2,,0
BYM,2005,Glaucidium passerinum,07510,,,1,2,,0
BYM,2007,Glaucidium passerinum,07510,,,,2,,0
BYM,2006,Glaucidium passerinum,07510,,,,2,,0
BYM,2001,Strix aluco,07610,,,2,2,,0
BYM,2002,Asio flammeus,07680,,,2,2,,0
BYM,2005,Asio flammeus,07680,,,,2,,0
BYM,2004,Asio flammeus,07680,,,,2,,0
BYM,2007,Asio flammeus,07680,,,,2,,0
BYM,2003,Asio flammeus,07680,,,,2,,0
BYM,2006,Asio flammeus,07680,,,,2,,0
BYM,2004,Apus apus,07950,,,1,2,,0
BYM,2002,Picus canus,08550,,,1,2,,0
BYM,2004,Picus canus,08550,,,,2,,0
BYM,2003,Picus canus,08550,,,,2,,0
BYM,2002,Picoides tridactylus,08980,,,,2,,0
BYM,2005,Picoides tridactylus,08980,,,,2,,0
BYM,2004,Picoides tridactylus,08980,,,,2,,0
BYM,2001,Picoides tridactylus,08980,,,2,2,,0
BYM,2007,Picoides tridactylus,08980,,,,2,,0
BYM,2003,Picoides tridactylus,08980,,,,2,,0
BYM,2006,Picoides tridactylus,08980,,,,2,,0
BYM,2008,Picoides tridactylus,08980,,,,2,,0
BYM,1999,Phoenicurus phoenicurus,11220,,,2,2,,0
BYM,1999,Oenanthe oenanthe,11460,,,1,2,,0
BYM,1998,Turdus pilaris,11980,,,2,2,,0
BYM,1998,Acrocephalus scirpaceus,12510,,,2,2,,0
BYM,2000,Sylvia nisoria,12730,,,2,2,,0
BYM,1999,Regulus regulus,13140,,,2,2,,0
BYM,2000,Ficedula parva,13430,,,2,2,,0
BYM,1999,Parus cristatus,14540,,,,2,,0
BYM,1998,Parus cristatus,14540,,,2,2,,0
BYM,2000,Parus cristatus,14540,,,,2,,0
BYM,1998,Parus ater,14610,,,2,2,,0
BYM,1999,Pica pica,15490,,,2,2,,0
BYM,2005,Nucifraga caryocatactes,15570,,,1,2,,0
BYM,2007,Nucifraga caryocatactes,15570,,,,2,,0
BYM,2006,Nucifraga caryocatactes,15570,,,,2,,0
BYM,2008,Nucifraga caryocatactes,15570,,,,2,,0
BYM,1999,Fringilla montifringilla,16380,,,,2,,0
BYM,1998,Fringilla montifringilla,16380,,,2,2,,0
BYM,2000,Fringilla montifringilla,16380,,,,2,,0
BYM,2000,Loxia curvirostra,16660,,,2,2,,0
BYM,1998,Pyrrhula pyrrhula,17100,,,2,2,,0
BYM,1999,Emberiza citrinella,18570,,,1,2,,0
BYM,2007,Emberiza hortulana,18660,,,,2,,0
BYM,2006,Emberiza hortulana,18660,,,1,2,,0
BYM,2008,Emberiza hortulana,18660,,,,2,,0
BYM,2002,Cygnus olor,01520,,,,1,3,27
BYM,2001,Cygnus olor,01520,,,,1,7,24
BYM,2008,Aquila chrysaetos,02960,,,,1,1,22
BYM,2007,Aquila chrysaetos,02960,,,,1,3,21
BYM,2006,Aquila chrysaetos,02960,,,1,1,2,18
BYM,2000,Cygnus olor,01520,,,,1,11,17
BYM,2003,Scolopax rusticola,05290,,,,1,8,16
BYM,2008,Cygnus cygnus,01540,,,1,1,7,8
BYM,2002,Scolopax rusticola,05290,,,,1,2,8
BYM,1999,Cygnus olor,01520,,,1,1,4,6
BYM,2000,Anas platyrchynchos,01860,,,1,1,1,6
BYM,2001,Scolopax rusticola,05290,,,1,1,4,6
BYM,2000,Aythya fuligula,02030,,,,1,2,4
BYM,2007,Podiceps cristatus,00090,,,,1,,2
BYM,2006,Podiceps cristatus,00090,,,,1,1,2
BYM,2008,Podiceps cristatus,00090,,,,1,,2
BYM,2002,Anas crecca,01840,,,,1,,2
BYM,2001,Anas crecca,01840,,,,1,1,2
BYM,1999,Aythya fuligula,02030,,,1,1,,2
BYM,2002,Bubo bubo,07440,,,,1,,2
BYM,2005,Bubo bubo,07440,,,,1,,2
BYM,2004,Bubo bubo,07440,,,,1,,2
BYM,2001,Bubo bubo,07440,,,1,1,,2
BYM,2003,Bubo bubo,07440,,,,1,,2
BYM,2005,Podiceps cristatus,00090,,,,1,1,1
BYM,2005,Anas strepera,01820,,,,1,,1
BYM,2004,Anas strepera,01820,,,,1,,1
BYM,2003,Anas strepera,01820,,,1,1,1,1
BYM,2000,Anas crecca,01840,,,,1,1,1
BYM,1998,Accipiter gentilis,02670,,,1,1,1,1
BYM,2001,Aquila pomarina,02920,,,1,1,,1
BYM,2005,Strix uralensis,07650,,,,1,,1
BYM,2004,Strix uralensis,07650,,,,1,1,1
BYM,2007,Strix uralensis,07650,,,,1,,1
BYM,2006,Strix uralensis,07650,,,,1,,1
BYM,2008,Strix uralensis,07650,,,,1,,1
BYM,2000,Bombycilla garrulus,10480,,,,1,1,1
BYM,2008,Gavia arctica,00030,,,1,1,,0
BYM,2002,Podiceps cristatus,00090,,,,1,,0
BYM,2004,Podiceps cristatus,00090,,,,1,,0
BYM,2001,Podiceps cristatus,00090,,,,1,,0
BYM,2003,Podiceps cristatus,00090,,,,1,,0
BYM,2000,Podiceps cristatus,00090,,,1,1,,0
BYM,1999,Anas crecca,01840,,,1,1,,0
BYM,2002,Mergus albellus,02200,,,,1,,0
BYM,2005,Mergus albellus,02200,,,,1,,0
BYM,2004,Mergus albellus,02200,,,,1,,0
BYM,2001,Mergus albellus,02200,,,1,1,,0
BYM,2007,Mergus albellus,02200,,,,1,,0
BYM,2003,Mergus albellus,02200,,,,1,,0
BYM,2006,Mergus albellus,02200,,,,1,,0
BYM,2008,Mergus albellus,02200,,,,1,,0
BYM,2007,Mergus serrator,02210,,,1,1,,0
BYM,2008,Mergus serrator,02210,,,,1,,0
BYM,1999,Haliaeetus albicilla,02430,,,1,1,,0
BYM,2002,Circaetus gallicus,02560,,,,1,,0
BYM,1999,Circaetus gallicus,02560,,,1,1,,0
BYM,2005,Circaetus gallicus,02560,,,,1,,0
BYM,2004,Circaetus gallicus,02560,,,,1,,0
BYM,2001,Circaetus gallicus,02560,,,,1,,0
BYM,2007,Circaetus gallicus,02560,,,,1,,0
BYM,2003,Circaetus gallicus,02560,,,,1,,0
BYM,2000,Circaetus gallicus,02560,,,,1,,0
BYM,2006,Circaetus gallicus,02560,,,,1,,0
BYM,2005,Falco subbuteo,03100,,,,1,,0
BYM,2004,Falco subbuteo,03100,,,1,1,,0
BYM,2007,Falco subbuteo,03100,,,,1,,0
BYM,2006,Falco subbuteo,03100,,,,1,,0
BYM,2008,Falco subbuteo,03100,,,,1,,0
BYM,2002,Bonasa bonasia,03260,,,,1,,0
BYM,2005,Bonasa bonasia,03260,,,,1,,0
BYM,2004,Bonasa bonasia,03260,,,,1,,0
BYM,2001,Bonasa bonasia,03260,,,1,1,,0
BYM,2007,Bonasa bonasia,03260,,,,1,,0
BYM,2003,Bonasa bonasia,03260,,,,1,,0
BYM,2006,Bonasa bonasia,03260,,,,1,,0
BYM,2008,Bonasa bonasia,03260,,,,1,,0
BYM,1999,Perdix perdix,03670,,,,1,,0
BYM,1998,Perdix perdix,03670,,,1,1,,0
BYM,2001,Perdix perdix,03670,,,,1,,0
BYM,2000,Perdix perdix,03670,,,,1,,0
BYM,2002,Porzana porzana,04080,,,,1,,0
BYM,1999,Porzana porzana,04080,,,1,1,,0
BYM,2001,Porzana porzana,04080,,,,1,,0
BYM,2000,Porzana porzana,04080,,,,1,,0
BYM,2000,Haematopus ostralegus,04500,,,1,1,,0
BYM,2005,Pluvialis apricaria,04850,,,,1,,0
BYM,2004,Pluvialis apricaria,04850,,,,1,,0
BYM,2007,Pluvialis apricaria,04850,,,,1,,0
BYM,2003,Pluvialis apricaria,04850,,,1,1,,0
BYM,2006,Pluvialis apricaria,04850,,,,1,,0
BYM,2008,Pluvialis apricaria,04850,,,,1,,0
BYM,2005,Pluvialis squatarola,04860,,,1,1,,0
BYM,2006,Pluvialis squatarola,04860,,,,1,,0
BYM,2007,Calidris canutus,04960,,,1,1,,0
BYM,2008,Calidris canutus,04960,,,,1,,0
BYM,2006,Calidris alba,04970,,,1,1,,0
BYM,2000,Calidris minuta,05010,,,1,1,,0
BYM,1996,Philomachus pugnax,05170,,,1,1,,0
BYM,1998,Philomachus pugnax,05170,,,,1,,0
BYM,1997,Philomachus pugnax,05170,,,,1,,0
BYM,2007,Limosa lapponica,05340,,,1,1,,0
BYM,2008,Limosa lapponica,05340,,,,1,,0
BYM,2007,Numenius phaeopus,05380,,,1,1,,0
BYM,2008,Numenius phaeopus,05380,,,,1,,0
BYM,2002,Numenius arquata,05410,,,,1,,0
BYM,2004,Numenius arquata,05410,,,,1,,0
BYM,2001,Numenius arquata,05410,,,1,1,,0
BYM,2003,Numenius arquata,05410,,,,1,,0
BYM,1999,Tringa stagnatilis,05470,,,1,1,,0
BYM,2006,Arenaria interpres,05610,,,1,1,,0
BYM,2002,Phalaropus lobatus,05640,,,1,1,,0
BYM,2004,Phalaropus lobatus,05640,,,,1,,0
BYM,2003,Phalaropus lobatus,05640,,,,1,,0
BYM,2002,Chlidonias hybridus,06260,,,,1,,0
BYM,2001,Chlidonias hybridus,06260,,,,1,,0
BYM,2000,Chlidonias hybridus,06260,,,1,1,,0
BYM,2001,Columba palumbus,06700,,,1,1,,0
BYM,1999,Cuculus canorus,07240,,,1,1,,0
BYM,2000,Cuculus canorus,07240,,,,1,,0
BYM,2002,Glaucidium passerinum,07510,,,1,1,,0
BYM,2004,Glaucidium passerinum,07510,,,,1,,0
BYM,2003,Glaucidium passerinum,07510,,,,1,,0
BYM,2002,Strix uralensis,07650,,,,1,,0
BYM,2001,Strix uralensis,07650,,,1,1,,0
BYM,2003,Strix uralensis,07650,,,,1,,0
BYM,2002,Aegolius funereus,07700,,,1,1,,0
BYM,2005,Aegolius funereus,07700,,,,1,,0
BYM,2004,Aegolius funereus,07700,,,,1,,0
BYM,2003,Aegolius funereus,07700,,,,1,,0
BYM,2006,Aegolius funereus,07700,,,,1,,0
BYM,2002,Apus apus,07950,,,1,1,,0
BYM,2003,Apus apus,07950,,,,1,,0
BYM,2000,Alcedo atthis,08310,,,1,1,,0
BYM,1999,Upupa epops,08460,,,,1,,0
BYM,1998,Upupa epops,08460,,,1,1,,0
BYM,2000,Upupa epops,08460,,,,1,,0
BYM,2001,Picus canus,08550,,,1,1,,0
BYM,2008,Dryocopus martius,08630,,,1,1,,0
BYM,1999,Dendrocopos major,08760,,,1,1,,0
BYM,2007,Dendrocopos syriacus,08780,,,1,1,,0
BYM,2008,Dendrocopos syriacus,08780,,,,1,,0
BYM,1999,Dendrocopos minor,08870,,,1,1,,0
BYM,1999,Lullula arborea,09740,,,1,1,,0
BYM,2000,Lullula arborea,09740,,,,1,,0
BYM,1999,Motacilla flava,10170,,,1,1,,0
BYM,1999,Bombycilla garrulus,10480,,,1,1,,0
BYM,1998,Troglodytes troglodytes,10660,,,1,1,,0
BYM,1998,Oenanthe oenanthe,11460,,,1,1,,0
BYM,2002,Turdus viscivorus,12020,,,,1,,0
BYM,2004,Turdus viscivorus,12020,,,,1,,0
BYM,2001,Turdus viscivorus,12020,,,1,1,,0
BYM,2003,Turdus viscivorus,12020,,,,1,,0
BYM,1999,Acrocephalus dumetorum,12480,,,1,1,,0
BYM,2002,Phylloscopus trochiloides,12930,,,,1,,0
BYM,2005,Phylloscopus trochiloides,12930,,,,1,,0
BYM,2004,Phylloscopus trochiloides,12930,,,,1,,0
BYM,2001,Phylloscopus trochiloides,12930,,,1,1,,0
BYM,2007,Phylloscopus trochiloides,12930,,,,1,,0
BYM,2003,Phylloscopus trochiloides,12930,,,,1,,0
BYM,2006,Phylloscopus trochiloides,12930,,,,1,,0
BYM,2008,Phylloscopus trochiloides,12930,,,,1,,0
BYM,1998,Ficedula hypoleuca,13490,,,1,1,,0
BYM,1997,Parus major,14640,,,1,1,,0
BYM,1998,Sitta europaea,14790,,,1,1,,0
BYM,1999,Certhia familiaris,14860,,,1,1,,0
BYM,2000,Oriolus oriolus,15080,,,1,1,,0
BYM,1999,Lanius collurio,15150,,,1,1,,0
BYM,2002,Nucifraga caryocatactes,15570,,,,1,,0
BYM,2004,Nucifraga caryocatactes,15570,,,,1,,0
BYM,2001,Nucifraga caryocatactes,15570,,,,1,,0
BYM,2003,Nucifraga caryocatactes,15570,,,,1,,0
BYM,2000,Nucifraga caryocatactes,15570,,,1,1,,0
BYM,2005,Serinus serinus,16400,,,,1,,0
BYM,2004,Serinus serinus,16400,,,1,1,,0
BYM,2006,Serinus serinus,16400,,,,1,,0
BYM,1997,Carduelis chloris,16490,,,1,1,,0
BYM,1998,Carduelis carduelis,16530,,,1,1,,0
BYM,2002,Loxia pytyopsittacus,16680,,,,1,,0
BYM,2005,Loxia pytyopsittacus,16680,,,,1,,0
BYM,2004,Loxia pytyopsittacus,16680,,,,1,,0
BYM,2001,Loxia pytyopsittacus,16680,,,,1,,0
BYM,2007,Loxia pytyopsittacus,16680,,,,1,,0
BYM,2003,Loxia pytyopsittacus,16680,,,,1,,0
BYM,2000,Loxia pytyopsittacus,16680,,,1,1,,0
BYM,2006,Loxia pytyopsittacus,16680,,,,1,,0
BYM,2008,Loxia pytyopsittacus,16680,,,,1,,0
BYM,1998,Emberiza citrinella,18570,,,1,1,,0
BYM,2002,Emberiza hortulana,18660,,,1,1,,0
BYM,2005,Emberiza hortulana,18660,,,,1,,0
BYM,2004,Emberiza hortulana,18660,,,,1,,0
BYM,2003,Emberiza hortulana,18660,,,,1,,0
BYM,2002,H.rustica X D.urbica,90100,,,,1,,0
BYM,2005,H.rustica X D.urbica,90100,,,,1,,0
BYM,2004,H.rustica X D.urbica,90100,,,,1,,0
BYM,2001,H.rustica X D.urbica,90100,,,1,1,,0
BYM,2007,H.rustica X D.urbica,90100,,,,1,,0
BYM,2003,H.rustica X D.urbica,90100,,,,1,,0
BYM,2006,H.rustica X D.urbica,90100,,,,1,,0
BYM,2008,H.rustica X D.urbica,90100,,,,1,,0
BYM,2002,F.hypoleuca X F.albicollis,90140,,,,1,,0
BYM,2005,F.hypoleuca X F.albicollis,90140,,,,1,,0
BYM,2004,F.hypoleuca X F.albicollis,90140,,,,1,,0
BYM,2001,F.hypoleuca X F.albicollis,90140,,,,1,,0
BYM,2007,F.hypoleuca X F.albicollis,90140,,,,1,,0
BYM,2003,F.hypoleuca X F.albicollis,90140,,,,1,,0
BYM,2000,F.hypoleuca X F.albicollis,90140,,,1,1,,0
BYM,2006,F.hypoleuca X F.albicollis,90140,,,,1,,0
BYM,2008,F.hypoleuca X F.albicollis,90140,,,,1,,0
BYM,2008,Anser albifrons,01590,,,,0,27,117
BYM,2007,Anser albifrons,01590,,,,0,16,90
BYM,2006,Anser albifrons,01590,,,,0,2,74
BYM,2005,Anser albifrons,01590,,,,0,6,72
BYM,2004,Anser albifrons,01590,,,,0,9,66
BYM,2003,Anser albifrons,01590,,,,0,17,57
BYM,2002,Anser albifrons,01590,,,,0,15,40
BYM,2008,Aythya ferina,01980,,,,0,3,39
BYM,2007,Aythya ferina,01980,,,,0,,36
BYM,2006,Aythya ferina,01980,,,,0,3,36
BYM,2005,Aythya ferina,01980,,,,0,2,33
BYM,2004,Aythya ferina,01980,,,,0,1,31
BYM,2003,Aythya ferina,01980,,,,0,1,30
BYM,2002,Aythya ferina,01980,,,,0,7,29
BYM,2001,Anser albifrons,01590,,,,0,5,25
BYM,2001,Aythya ferina,01980,,,,0,5,22
BYM,2000,Anser albifrons,01590,,,,0,11,20
BYM,2000,Aythya ferina,01980,,,,0,10,17
BYM,2005,Aquila chrysaetos,02960,,,,0,2,16
BYM,2004,Aquila chrysaetos,02960,,,,0,3,14
BYM,2003,Aquila chrysaetos,02960,,,,0,4,11
BYM,1999,Anser albifrons,01590,,,,0,2,9
BYM,2002,Pandion haliaetus,03010,,,,0,,9
BYM,2004,Pandion haliaetus,03010,,,,0,,9
BYM,2001,Pandion haliaetus,03010,,,,0,2,9
BYM,2003,Pandion haliaetus,03010,,,,0,,9
BYM,1998,Anser albifrons,01590,,,,0,4,7
BYM,1999,Aythya ferina,01980,,,,0,0,7
BYM,1998,Aythya ferina,01980,,,,0,5,7
BYM,2002,Aquila chrysaetos,02960,,,,0,,7
BYM,2001,Aquila chrysaetos,02960,,,,0,3,7
BYM,2000,Pandion haliaetus,03010,,,,0,1,7
BYM,1999,Pandion haliaetus,03010,,,,0,1,6
BYM,1997,Larus ridibundus,05820,,,,0,2,6
BYM,2005,Anser fabalis,01570,,,,0,1,5
BYM,2007,Anser fabalis,01570,,,,0,,5
BYM,2006,Anser fabalis,01570,,,,0,,5
BYM,2008,Anser fabalis,01570,,,,0,,5
BYM,1999,Anas platyrchynchos,01860,,,,0,1,5
BYM,1998,Pandion haliaetus,03010,,,,0,,5
BYM,1997,Pandion haliaetus,03010,,,,0,4,5
BYM,2007,Ciconia nigra,01310,,,,0,1,4
BYM,2008,Ciconia nigra,01310,,,,0,,4
BYM,2004,Anser fabalis,01570,,,,0,1,4
BYM,1998,Anas platyrchynchos,01860,,,,0,3,4
BYM,2005,Buteo lagopus,02900,,,,0,1,4
BYM,2007,Buteo lagopus,02900,,,,0,,4
BYM,2006,Buteo lagopus,02900,,,,0,,4
BYM,2008,Buteo lagopus,02900,,,,0,,4
BYM,2000,Aquila chrysaetos,02960,,,,0,2,4
BYM,1996,Larus ridibundus,05820,,,,0,4,4
BYM,2000,Phalacrocorax carbo,00720,,,,0,1,3
BYM,2005,Ciconia nigra,01310,,,,0,2,3
BYM,2006,Ciconia nigra,01310,,,,0,,3
BYM,2003,Anser fabalis,01570,,,,0,1,3
BYM,1997,Anser albifrons,01590,,,,0,2,3
BYM,2004,Buteo lagopus,02900,,,,0,,3
BYM,2003,Buteo lagopus,02900,,,,0,1,3
BYM,2002,Tyto alba,07350,,,,0,2,3
BYM,2004,Tyto alba,07350,,,,0,,3
BYM,2003,Tyto alba,07350,,,,0,,3
BYM,1999,Phalacrocorax carbo,00720,,,,0,,2
BYM,1998,Phalacrocorax carbo,00720,,,,0,1,2
BYM,2005,Egretta alba,01210,,,,0,2,2
BYM,2007,Egretta alba,01210,,,,0,,2
BYM,2006,Egretta alba,01210,,,,0,,2
BYM,2008,Egretta alba,01210,,,,0,,2
BYM,1998,Cygnus olor,01520,,,,0,2,2
BYM,2002,Anser fabalis,01570,,,,0,,2
BYM,2001,Anser fabalis,01570,,,,0,1,2
BYM,2005,Branta leucopsis,01670,,,,0,,2
BYM,2004,Branta leucopsis,01670,,,,0,,2
BYM,2007,Branta leucopsis,01670,,,,0,,2
BYM,2003,Branta leucopsis,01670,,,,0,1,2
BYM,2006,Branta leucopsis,01670,,,,0,,2
BYM,2008,Branta leucopsis,01670,,,,0,,2
BYM,1997,Aythya ferina,01980,,,,0,1,2
BYM,1998,Aythya fuligula,02030,,,,0,,2
BYM,1997,Aythya fuligula,02030,,,,0,1,2
BYM,2008,Milvus migrans,02380,,,,0,1,2
BYM,2002,Buteo lagopus,02900,,,,0,,2
BYM,2001,Buteo lagopus,02900,,,,0,1,2
BYM,1999,Aquila chrysaetos,02960,,,,0,,2
BYM,1998,Aquila chrysaetos,02960,,,,0,1,2
BYM,2002,Falco tinnunculus,03040,,,,0,,2
BYM,2001,Falco tinnunculus,03040,,,,0,,2
BYM,2000,Falco tinnunculus,03040,,,,0,1,2
BYM,2000,Scolopax rusticola,05290,,,,0,1,2
BYM,2002,Larus fuscus,05910,,,,0,,2
BYM,1999,Larus fuscus,05910,,,,0,,2
BYM,2005,Larus fuscus,05910,,,,0,,2
BYM,1998,Larus fuscus,05910,,,,0,,2
BYM,2004,Larus fuscus,05910,,,,0,,2
BYM,2001,Larus fuscus,05910,,,,0,,2
BYM,2007,Larus fuscus,05910,,,,0,,2
BYM,1997,Larus fuscus,05910,,,,0,2,2
BYM,2003,Larus fuscus,05910,,,,0,,2
BYM,2000,Larus fuscus,05910,,,,0,,2
BYM,2006,Larus fuscus,05910,,,,0,,2
BYM,2008,Larus fuscus,05910,,,,0,,2
BYM,2007,Sterna caspia,06060,,,,0,1,2
BYM,2008,Sterna caspia,06060,,,,0,,2
BYM,2000,Bubo bubo,07440,,,,0,1,2
BYM,1996,Corvus frugilegus,15630,,,,0,2,2
BYM,1998,Corvus corone cornix,15673,,,,0,1,2
BYM,1997,Phalacrocorax carbo,00720,,,,0,1,1
BYM,2004,Ciconia nigra,01310,,,,0,1,1
BYM,1996,Ciconia ciconia,01340,,,,0,1,1
BYM,1999,Ciconia ciconia,01340,,,,0,,1
BYM,1998,Ciconia ciconia,01340,,,,0,,1
BYM,1997,Ciconia ciconia,01340,,,,0,,1
BYM,2005,Cygnus columbianus,01530,,,,0,,1
BYM,2004,Cygnus columbianus,01530,,,,0,1,1
BYM,2007,Cygnus columbianus,01530,,,,0,,1
BYM,2006,Cygnus columbianus,01530,,,,0,,1
BYM,2008,Cygnus columbianus,01530,,,,0,,1
BYM,2007,Cygnus cygnus,01540,,,,0,1,1
BYM,1999,Anser fabalis,01570,,,,0,,1
BYM,1998,Anser fabalis,01570,,,,0,,1
BYM,1997,Anser fabalis,01570,,,,0,1,1
BYM,2000,Anser fabalis,01570,,,,0,,1
BYM,1996,Anser albifrons,01590,,,,0,1,1
BYM,2002,Branta leucopsis,01670,,,,0,1,1
BYM,2002,Anas penelope,01790,,,,0,,1
BYM,2005,Anas penelope,01790,,,,0,,1
BYM,2004,Anas penelope,01790,,,,0,,1
BYM,2001,Anas penelope,01790,,,,0,,1
BYM,2007,Anas penelope,01790,,,,0,,1
BYM,2003,Anas penelope,01790,,,,0,,1
BYM,2000,Anas penelope,01790,,,,0,1,1
BYM,2006,Anas penelope,01790,,,,0,,1
BYM,2008,Anas penelope,01790,,,,0,,1
BYM,1997,Anas platyrchynchos,01860,,,,0,1,1
BYM,2000,Anas clypeata,01940,,,,0,1,1
BYM,1996,Aythya ferina,01980,,,,0,1,1
BYM,1996,Aythya fuligula,02030,,,,0,1,1
BYM,2005,Polysticta stelleri,02090,,,,0,1,1
BYM,2007,Polysticta stelleri,02090,,,,0,,1
