Scheme,Year,Species ,EURING,Pulli,Full Grown,Total ringed
ESA,2004,Aegithalos caudatus ,14370,0,25,25
ESA,2005,Aegithalos caudatus ,14370,0,38,38
ESA,2006,Aegithalos caudatus ,14370,0,95,95
ESA,2007,Aegithalos caudatus ,14370,0,132,132
ESA,2008,Aegithalos caudatus ,14370,3,96,99
ESA,2009,Aegithalos caudatus ,14370,1,162,163
ESA,2010,Aegithalos caudatus ,14370,0,117,117
ESA,2011,Aegithalos caudatus ,14370,8,149,157
ESA,2012,Aegithalos caudatus ,14370,0,108,108
ESA,2013,Aegithalos caudatus ,14370,0,627,627
ESA,2014,Aegithalos caudatus ,14370,0,917,917
ESA,2015,Aegithalos caudatus ,14370,0,1355,1355
ESA,2016,Aegithalos caudatus ,14370,0,1077,1077
ESA,2017,Aegithalos caudatus ,14370,0,1148,1148
ESA,2018,Aegithalos caudatus ,14370,0,889,889
ESA,2019,Aegithalos caudatus ,14370,1,1322,1323
ESA,2020,Aegithalos caudatus ,14370,0,1107,1107
ESA,2021,Aegithalos caudatus ,14370,0,563,563
ESA,2022,Aegithalos caudatus ,14370,0,754,754
ESA,1984,Poecile palustris ,14400,0,2,2
ESA,1988,Poecile palustris ,14400,0,5,5
ESA,1989,Poecile palustris ,14400,0,1,1
ESA,1993,Poecile palustris ,14400,7,1,8
ESA,1995,Poecile palustris ,14400,0,1,1
ESA,1997,Poecile palustris ,14400,7,0,7
ESA,1998,Poecile palustris ,14400,0,1,1
ESA,1999,Poecile palustris ,14400,10,2,12
ESA,2000,Poecile palustris ,14400,11,0,11
ESA,2001,Poecile palustris ,14400,0,1,1
ESA,2002,Poecile palustris ,14400,0,1,1
ESA,2003,Poecile palustris ,14400,0,2,2
ESA,2004,Poecile palustris ,14400,0,1,1
ESA,2005,Poecile palustris ,14400,0,8,8
ESA,2006,Poecile palustris ,14400,7,6,13
ESA,2007,Poecile palustris ,14400,10,53,63
ESA,2008,Poecile palustris ,14400,16,14,30
ESA,2009,Poecile palustris ,14400,12,4,16
ESA,2010,Poecile palustris ,14400,0,9,9
ESA,2011,Poecile palustris ,14400,3,36,39
ESA,2012,Poecile palustris ,14400,0,17,17
ESA,2013,Poecile palustris ,14400,5,24,29
ESA,2014,Poecile palustris ,14400,10,62,72
ESA,2015,Poecile palustris ,14400,6,70,76
ESA,2016,Poecile palustris ,14400,13,29,42
ESA,2017,Poecile palustris ,14400,7,44,51
ESA,2018,Poecile palustris ,14400,7,42,49
ESA,2019,Poecile palustris ,14400,0,45,45
ESA,2020,Poecile palustris ,14400,10,55,65
ESA,2021,Poecile palustris ,14400,6,46,52
ESA,2022,Poecile palustris ,14400,6,49,55
ESA,1989,Lophophanes cristatus ,14540,0,3,3
ESA,1991,Lophophanes cristatus ,14540,0,1,1
ESA,1993,Lophophanes cristatus ,14540,0,1,1
ESA,1994,Lophophanes cristatus ,14540,0,1,1
ESA,1995,Lophophanes cristatus ,14540,0,1,1
ESA,1996,Lophophanes cristatus ,14540,0,4,4
ESA,1997,Lophophanes cristatus ,14540,0,4,4
ESA,1998,Lophophanes cristatus ,14540,0,2,2
ESA,1999,Lophophanes cristatus ,14540,0,2,2
ESA,2001,Lophophanes cristatus ,14540,0,1,1
ESA,2003,Lophophanes cristatus ,14540,0,3,3
ESA,2004,Lophophanes cristatus ,14540,0,17,17
ESA,2005,Lophophanes cristatus ,14540,0,9,9
ESA,2006,Lophophanes cristatus ,14540,0,28,28
ESA,2007,Lophophanes cristatus ,14540,0,33,33
ESA,2008,Lophophanes cristatus ,14540,1,25,26
ESA,2009,Lophophanes cristatus ,14540,6,30,36
ESA,2010,Lophophanes cristatus ,14540,0,14,14
ESA,2011,Lophophanes cristatus ,14540,0,27,27
ESA,2012,Lophophanes cristatus ,14540,0,30,30
ESA,2013,Lophophanes cristatus ,14540,51,100,151
ESA,2014,Lophophanes cristatus ,14540,19,251,270
ESA,2015,Lophophanes cristatus ,14540,51,212,263
ESA,2016,Lophophanes cristatus ,14540,20,189,209
ESA,2017,Lophophanes cristatus ,14540,63,415,478
ESA,2018,Lophophanes cristatus ,14540,35,331,366
ESA,2019,Lophophanes cristatus ,14540,37,369,406
ESA,2020,Lophophanes cristatus ,14540,56,257,313
ESA,2021,Lophophanes cristatus ,14540,53,105,158
ESA,2022,Lophophanes cristatus ,14540,74,112,186
ESA,1984,Periparus ater ,14610,0,2,2
ESA,1985,Periparus ater ,14610,5,0,5
ESA,1989,Periparus ater ,14610,0,2,2
ESA,1991,Periparus ater ,14610,0,2,2
ESA,1992,Periparus ater ,14610,0,1,1
ESA,1993,Periparus ater ,14610,0,9,9
ESA,1994,Periparus ater ,14610,5,7,12
ESA,1995,Periparus ater ,14610,7,8,15
ESA,1996,Periparus ater ,14610,0,10,10
ESA,1997,Periparus ater ,14610,0,9,9
ESA,1998,Periparus ater ,14610,2,6,8
ESA,1999,Periparus ater ,14610,5,0,5
ESA,2000,Periparus ater ,14610,6,2,8
ESA,2003,Periparus ater ,14610,0,3,3
ESA,2004,Periparus ater ,14610,0,21,21
ESA,2005,Periparus ater ,14610,0,45,45
ESA,2006,Periparus ater ,14610,0,43,43
ESA,2007,Periparus ater ,14610,7,163,170
ESA,2008,Periparus ater ,14610,12,84,96
ESA,2009,Periparus ater ,14610,12,131,143
ESA,2010,Periparus ater ,14610,0,60,60
ESA,2011,Periparus ater ,14610,0,71,71
ESA,2012,Periparus ater ,14610,32,82,114
ESA,2013,Periparus ater ,14610,54,187,241
ESA,2014,Periparus ater ,14610,57,354,411
ESA,2015,Periparus ater ,14610,71,350,421
ESA,2016,Periparus ater ,14610,96,374,470
ESA,2017,Periparus ater ,14610,123,1070,1193
ESA,2018,Periparus ater ,14610,64,402,466
ESA,2019,Periparus ater ,14610,172,681,853
ESA,2020,Periparus ater ,14610,130,455,585
ESA,2021,Periparus ater ,14610,187,244,431
ESA,2022,Periparus ater ,14610,125,189,314
ESA,1980,Cyanistes caeruleus ,14620,0,1,1
ESA,1984,Cyanistes caeruleus ,14620,0,8,8
ESA,1985,Cyanistes caeruleus ,14620,0,3,3
ESA,1988,Cyanistes caeruleus ,14620,0,7,7
ESA,1989,Cyanistes caeruleus ,14620,0,10,10
ESA,1990,Cyanistes caeruleus ,14620,0,4,4
ESA,1991,Cyanistes caeruleus ,14620,6,8,14
ESA,1992,Cyanistes caeruleus ,14620,0,11,11
ESA,1993,Cyanistes caeruleus ,14620,112,31,143
ESA,1994,Cyanistes caeruleus ,14620,30,22,52
ESA,1995,Cyanistes caeruleus ,14620,51,29,80
ESA,1996,Cyanistes caeruleus ,14620,39,40,79
ESA,1997,Cyanistes caeruleus ,14620,42,9,51
ESA,1998,Cyanistes caeruleus ,14620,23,16,39
ESA,1999,Cyanistes caeruleus ,14620,19,5,24
ESA,2000,Cyanistes caeruleus ,14620,17,5,22
ESA,2001,Cyanistes caeruleus ,14620,6,9,15
ESA,2002,Cyanistes caeruleus ,14620,0,3,3
ESA,2003,Cyanistes caeruleus ,14620,0,18,18
ESA,2004,Cyanistes caeruleus ,14620,0,60,60
ESA,2005,Cyanistes caeruleus ,14620,0,150,150
ESA,2006,Cyanistes caeruleus ,14620,40,189,229
ESA,2007,Cyanistes caeruleus ,14620,110,305,415
ESA,2008,Cyanistes caeruleus ,14620,92,160,252
ESA,2009,Cyanistes caeruleus ,14620,157,163,320
ESA,2010,Cyanistes caeruleus ,14620,134,183,317
ESA,2011,Cyanistes caeruleus ,14620,58,356,414
ESA,2012,Cyanistes caeruleus ,14620,70,323,393
ESA,2013,Cyanistes caeruleus ,14620,350,994,1344
ESA,2014,Cyanistes caeruleus ,14620,412,1611,2023
ESA,2015,Cyanistes caeruleus ,14620,649,1819,2468
ESA,2016,Cyanistes caeruleus ,14620,648,1475,2123
ESA,2017,Cyanistes caeruleus ,14620,741,2425,3166
ESA,2018,Cyanistes caeruleus ,14620,825,2040,2865
ESA,2019,Cyanistes caeruleus ,14620,663,2631,3294
ESA,2020,Cyanistes caeruleus ,14620,502,2139,2641
ESA,2021,Cyanistes caeruleus ,14620,369,1250,1619
ESA,2022,Cyanistes caeruleus ,14620,375,1662,2037
ESA,2019,Cyanistes teneriffae ,14625,0,45,45
ESA,2021,Cyanistes teneriffae ,14625,0,6,6
ESA,2022,Cyanistes teneriffae ,14625,0,15,15
ESA,1980,Parus major ,14640,0,3,3
ESA,1984,Parus major ,14640,0,15,15
ESA,1985,Parus major ,14640,73,17,90
ESA,1988,Parus major ,14640,12,9,21
ESA,1989,Parus major ,14640,11,34,45
ESA,1990,Parus major ,14640,10,48,58
ESA,1991,Parus major ,14640,12,47,59
ESA,1992,Parus major ,14640,0,54,54
ESA,1993,Parus major ,14640,236,117,353
ESA,1994,Parus major ,14640,131,64,195
ESA,1995,Parus major ,14640,105,65,170
ESA,1996,Parus major ,14640,113,75,188
ESA,1997,Parus major ,14640,126,26,152
ESA,1998,Parus major ,14640,78,33,111
ESA,1999,Parus major ,14640,148,12,160
ESA,2000,Parus major ,14640,159,24,183
ESA,2001,Parus major ,14640,41,18,59
ESA,2002,Parus major ,14640,37,17,54
ESA,2003,Parus major ,14640,8,44,52
ESA,2004,Parus major ,14640,8,90,98
ESA,2005,Parus major ,14640,4,80,84
ESA,2006,Parus major ,14640,54,235,289
ESA,2007,Parus major ,14640,80,307,387
ESA,2008,Parus major ,14640,226,218,444
ESA,2009,Parus major ,14640,236,239,475
ESA,2010,Parus major ,14640,293,261,554
ESA,2011,Parus major ,14640,242,414,656
ESA,2012,Parus major ,14640,134,379,513
ESA,2013,Parus major ,14640,577,1842,2419
ESA,2014,Parus major ,14640,602,2237,2839
ESA,2015,Parus major ,14640,833,2389,3222
ESA,2016,Parus major ,14640,886,2356,3242
ESA,2017,Parus major ,14640,1044,3083,4127
ESA,2018,Parus major ,14640,1507,3221,4728
ESA,2019,Parus major ,14640,860,4433,5293
ESA,2020,Parus major ,14640,1382,3136,4518
ESA,2021,Parus major ,14640,1004,2046,3050
ESA,2022,Parus major ,14640,961,1903,2864
ESA,1995,Sitta europaea ,14790,0,1,1
ESA,1996,Sitta europaea ,14790,5,0,5
ESA,1997,Sitta europaea ,14790,1,0,1
ESA,1998,Sitta europaea ,14790,2,3,5
ESA,1999,Sitta europaea ,14790,21,1,22
ESA,2000,Sitta europaea ,14790,9,3,12
ESA,2001,Sitta europaea ,14790,5,2,7
ESA,2004,Sitta europaea ,14790,0,1,1
ESA,2005,Sitta europaea ,14790,0,4,4
ESA,2006,Sitta europaea ,14790,4,6,10
ESA,2007,Sitta europaea ,14790,9,20,29
ESA,2008,Sitta europaea ,14790,0,5,5
ESA,2009,Sitta europaea ,14790,0,17,17
ESA,2010,Sitta europaea ,14790,0,14,14
ESA,2011,Sitta europaea ,14790,0,16,16
ESA,2012,Sitta europaea ,14790,0,16,16
ESA,2013,Sitta europaea ,14790,17,34,51
ESA,2014,Sitta europaea ,14790,6,69,75
ESA,2015,Sitta europaea ,14790,46,101,147
ESA,2016,Sitta europaea ,14790,39,66,105
ESA,2017,Sitta europaea ,14790,120,147,267
ESA,2018,Sitta europaea ,14790,48,115,163
ESA,2019,Sitta europaea ,14790,35,152,187
ESA,2020,Sitta europaea ,14790,61,110,171
ESA,2021,Sitta europaea ,14790,8,90,98
ESA,2022,Sitta europaea ,14790,14,88,102
ESA,2015,Tichodroma muraria ,14820,0,1,1
ESA,2019,Tichodroma muraria ,14820,3,2,5
ESA,2020,Tichodroma muraria ,14820,2,13,15
ESA,1998,Certhia familiaris ,14860,0,1,1
ESA,2006,Certhia familiaris ,14860,0,1,1
ESA,2008,Certhia familiaris ,14860,0,1,1
ESA,2011,Certhia familiaris ,14860,0,2,2
ESA,2014,Certhia familiaris ,14860,0,1,1
ESA,2015,Certhia familiaris ,14860,0,1,1
ESA,2017,Certhia familiaris ,14860,0,1,1
ESA,2018,Certhia familiaris ,14860,0,1,1
ESA,2019,Certhia familiaris ,14860,0,1,1
ESA,2020,Certhia familiaris ,14860,0,6,6
ESA,2022,Certhia familiaris ,14860,0,1,1
ESA,1985,Certhia brachydactyla ,14870,0,2,2
ESA,1988,Certhia brachydactyla ,14870,0,3,3
ESA,1989,Certhia brachydactyla ,14870,0,2,2
ESA,1990,Certhia brachydactyla ,14870,0,16,16
ESA,1991,Certhia brachydactyla ,14870,0,7,7
ESA,1992,Certhia brachydactyla ,14870,0,8,8
ESA,1993,Certhia brachydactyla ,14870,0,5,5
ESA,1994,Certhia brachydactyla ,14870,0,3,3
ESA,1995,Certhia brachydactyla ,14870,0,1,1
ESA,1996,Certhia brachydactyla ,14870,0,4,4
ESA,1997,Certhia brachydactyla ,14870,0,3,3
ESA,1998,Certhia brachydactyla ,14870,0,2,2
ESA,1999,Certhia brachydactyla ,14870,0,3,3
ESA,2000,Certhia brachydactyla ,14870,0,3,3
ESA,2001,Certhia brachydactyla ,14870,0,3,3
ESA,2002,Certhia brachydactyla ,14870,0,2,2
ESA,2003,Certhia brachydactyla ,14870,0,1,1
ESA,2004,Certhia brachydactyla ,14870,0,5,5
ESA,2005,Certhia brachydactyla ,14870,0,7,7
ESA,2006,Certhia brachydactyla ,14870,0,19,19
ESA,2007,Certhia brachydactyla ,14870,4,25,29
ESA,2008,Certhia brachydactyla ,14870,0,16,16
ESA,2009,Certhia brachydactyla ,14870,0,24,24
ESA,2010,Certhia brachydactyla ,14870,0,33,33
ESA,2011,Certhia brachydactyla ,14870,0,47,47
ESA,2012,Certhia brachydactyla ,14870,0,34,34
ESA,2013,Certhia brachydactyla ,14870,0,276,276
ESA,2014,Certhia brachydactyla ,14870,0,379,379
ESA,2015,Certhia brachydactyla ,14870,0,412,412
ESA,2016,Certhia brachydactyla ,14870,4,385,389
ESA,2017,Certhia brachydactyla ,14870,12,548,560
ESA,2018,Certhia brachydactyla ,14870,3,491,494
ESA,2019,Certhia brachydactyla ,14870,23,663,686
ESA,2020,Certhia brachydactyla ,14870,9,451,460
ESA,2021,Certhia brachydactyla ,14870,13,307,320
ESA,2022,Certhia brachydactyla ,14870,9,334,343
ESA,1985,Remiz pendulinus ,14900,0,7,7
ESA,1992,Remiz pendulinus ,14900,0,1,1
ESA,1993,Remiz pendulinus ,14900,0,86,86
ESA,1994,Remiz pendulinus ,14900,0,68,68
ESA,1995,Remiz pendulinus ,14900,0,22,22
ESA,1996,Remiz pendulinus ,14900,0,15,15
ESA,2002,Remiz pendulinus ,14900,0,1,1
ESA,2003,Remiz pendulinus ,14900,0,7,7
ESA,2004,Remiz pendulinus ,14900,0,195,195
ESA,2005,Remiz pendulinus ,14900,0,113,113
ESA,2006,Remiz pendulinus ,14900,0,120,120
ESA,2007,Remiz pendulinus ,14900,0,82,82
ESA,2008,Remiz pendulinus ,14900,0,59,59
ESA,2009,Remiz pendulinus ,14900,0,36,36
ESA,2010,Remiz pendulinus ,14900,0,5,5
ESA,2011,Remiz pendulinus ,14900,0,59,59
ESA,2012,Remiz pendulinus ,14900,0,113,113
ESA,2013,Remiz pendulinus ,14900,0,696,696
ESA,2014,Remiz pendulinus ,14900,0,324,324
ESA,2015,Remiz pendulinus ,14900,0,706,706
ESA,2016,Remiz pendulinus ,14900,0,483,483
ESA,2017,Remiz pendulinus ,14900,0,437,437
ESA,2018,Remiz pendulinus ,14900,0,197,197
ESA,2019,Remiz pendulinus ,14900,0,434,434
ESA,2020,Remiz pendulinus ,14900,3,312,315
ESA,2021,Remiz pendulinus ,14900,0,189,189
ESA,2022,Remiz pendulinus ,14900,0,294,294
ESA,2004,Oriolus oriolus ,15080,0,2,2
ESA,2007,Oriolus oriolus ,15080,0,2,2
ESA,2008,Oriolus oriolus ,15080,0,6,6
ESA,2009,Oriolus oriolus ,15080,0,2,2
ESA,2010,Oriolus oriolus ,15080,0,4,4
ESA,2011,Oriolus oriolus ,15080,0,5,5
ESA,2012,Oriolus oriolus ,15080,0,13,13
ESA,2013,Oriolus oriolus ,15080,0,65,65
ESA,2014,Oriolus oriolus ,15080,0,62,62
ESA,2015,Oriolus oriolus ,15080,0,64,64
ESA,2016,Oriolus oriolus ,15080,0,53,53
ESA,2017,Oriolus oriolus ,15080,0,62,62
ESA,2018,Oriolus oriolus ,15080,0,61,61
ESA,2019,Oriolus oriolus ,15080,0,71,71
ESA,2020,Oriolus oriolus ,15080,1,45,46
ESA,2021,Oriolus oriolus ,15080,0,35,35
ESA,2022,Oriolus oriolus ,15080,0,39,39
ESA,1981,Lanius collurio ,15150,1,0,1
ESA,1984,Lanius collurio ,15150,5,0,5
ESA,1985,Lanius collurio ,15150,13,9,22
ESA,1989,Lanius collurio ,15150,0,1,1
ESA,1990,Lanius collurio ,15150,0,26,26
ESA,1991,Lanius collurio ,15150,0,26,26
ESA,1992,Lanius collurio ,15150,5,20,25
ESA,1993,Lanius collurio ,15150,0,7,7
ESA,1994,Lanius collurio ,15150,0,8,8
ESA,1995,Lanius collurio ,15150,0,6,6
ESA,1996,Lanius collurio ,15150,0,15,15
ESA,1997,Lanius collurio ,15150,0,1,1
ESA,1999,Lanius collurio ,15150,0,2,2
ESA,2001,Lanius collurio ,15150,0,1,1
ESA,2004,Lanius collurio ,15150,102,20,122
ESA,2005,Lanius collurio ,15150,0,72,72
ESA,2006,Lanius collurio ,15150,6,52,58
ESA,2007,Lanius collurio ,15150,0,62,62
ESA,2008,Lanius collurio ,15150,0,21,21
ESA,2009,Lanius collurio ,15150,0,10,10
ESA,2010,Lanius collurio ,15150,0,10,10
ESA,2011,Lanius collurio ,15150,0,20,20
ESA,2012,Lanius collurio ,15150,0,40,40
ESA,2013,Lanius collurio ,15150,0,59,59
ESA,2014,Lanius collurio ,15150,0,36,36
ESA,2015,Lanius collurio ,15150,0,71,71
ESA,2016,Lanius collurio ,15150,0,132,132
ESA,2017,Lanius collurio ,15150,0,107,107
ESA,2018,Lanius collurio ,15150,0,157,157
ESA,2019,Lanius collurio ,15150,3,232,235
ESA,2020,Lanius collurio ,15150,0,161,161
ESA,2021,Lanius collurio ,15150,0,74,74
ESA,2022,Lanius collurio ,15150,0,49,49
ESA,2013,Lanius minor ,15190,0,28,28
ESA,2014,Lanius minor ,15190,15,58,73
ESA,2015,Lanius minor ,15190,4,108,112
ESA,2016,Lanius minor ,15190,7,131,138
ESA,2017,Lanius minor ,15190,13,79,92
ESA,2018,Lanius minor ,15190,0,94,94
ESA,2019,Lanius minor ,15190,0,67,67
ESA,2020,Lanius minor ,15190,15,54,69
ESA,2015,Lanius excubitor ,15200,0,2,2
ESA,2016,Lanius excubitor ,15200,27,3,30
ESA,2017,Lanius excubitor ,15200,0,1,1
ESA,2019,Lanius excubitor ,15200,0,1,1
ESA,2020,Lanius excubitor ,15200,0,4,4
ESA,2021,Lanius excubitor ,15200,0,14,14
ESA,2005,Lanius meridionalis ,15203,0,4,4
ESA,2006,Lanius meridionalis ,15203,0,1,1
ESA,2007,Lanius meridionalis ,15203,0,1,1
ESA,2012,Lanius meridionalis ,15203,0,2,2
ESA,2013,Lanius meridionalis ,15203,0,10,10
ESA,2014,Lanius meridionalis ,15203,0,19,19
ESA,2015,Lanius meridionalis ,15203,0,18,18
ESA,2016,Lanius meridionalis ,15203,0,4,4
ESA,2017,Lanius meridionalis ,15203,0,13,13
ESA,2018,Lanius meridionalis ,15203,8,29,37
ESA,2019,Lanius meridionalis ,15203,0,20,20
ESA,2020,Lanius meridionalis ,15203,0,29,29
ESA,2021,Lanius meridionalis ,15203,0,15,15
ESA,2022,Lanius meridionalis ,15203,0,14,14
ESA,1991,Lanius senator ,15230,0,1,1
ESA,2004,Lanius senator ,15230,0,2,2
ESA,2005,Lanius senator ,15230,0,1,1
ESA,2006,Lanius senator ,15230,0,5,5
ESA,2007,Lanius senator ,15230,0,7,7
ESA,2008,Lanius senator ,15230,0,7,7
ESA,2009,Lanius senator ,15230,0,6,6
ESA,2010,Lanius senator ,15230,0,10,10
ESA,2011,Lanius senator ,15230,0,4,4
ESA,2012,Lanius senator ,15230,0,10,10
ESA,2013,Lanius senator ,15230,0,364,364
ESA,2014,Lanius senator ,15230,0,219,219
ESA,2015,Lanius senator ,15230,0,151,151
ESA,2016,Lanius senator ,15230,0,187,187
ESA,2017,Lanius senator ,15230,0,138,138
ESA,2018,Lanius senator ,15230,0,401,401
ESA,2019,Lanius senator ,15230,0,339,339
ESA,2020,Lanius senator ,15230,1,181,182
ESA,2021,Lanius senator ,15230,0,212,212
ESA,2022,Lanius senator ,15230,0,205,205
ESA,2019,Lanius senator senator ,15231,0,19,19
ESA,2019,Lanius senator badius ,15232,0,8,8
ESA,1989,Garrulus glandarius ,15390,0,1,1
ESA,1990,Garrulus glandarius ,15390,0,1,1
ESA,2002,Garrulus glandarius ,15390,0,1,1
ESA,2004,Garrulus glandarius ,15390,0,1,1
ESA,2005,Garrulus glandarius ,15390,0,3,3
ESA,2006,Garrulus glandarius ,15390,0,7,7
ESA,2007,Garrulus glandarius ,15390,0,9,9
ESA,2008,Garrulus glandarius ,15390,0,5,5
ESA,2009,Garrulus glandarius ,15390,0,13,13
ESA,2010,Garrulus glandarius ,15390,0,4,4
ESA,2011,Garrulus glandarius ,15390,0,8,8
ESA,2012,Garrulus glandarius ,15390,0,12,12
ESA,2013,Garrulus glandarius ,15390,1,83,84
ESA,2014,Garrulus glandarius ,15390,0,87,87
ESA,2015,Garrulus glandarius ,15390,0,96,96
ESA,2016,Garrulus glandarius ,15390,1,109,110
ESA,2017,Garrulus glandarius ,15390,0,149,149
ESA,2018,Garrulus glandarius ,15390,0,135,135
ESA,2019,Garrulus glandarius ,15390,0,127,127
ESA,2020,Garrulus glandarius ,15390,4,124,128
ESA,2021,Garrulus glandarius ,15390,0,18,18
ESA,2022,Garrulus glandarius ,15390,0,33,33
ESA,2008,Cyanopica cooki ,15470,0,3,3
ESA,2013,Cyanopica cooki ,15470,0,26,26
ESA,2014,Cyanopica cooki ,15470,0,27,27
ESA,2015,Cyanopica cooki ,15470,0,31,31
ESA,2016,Cyanopica cooki ,15470,6,38,44
ESA,2017,Cyanopica cooki ,15470,1,65,66
ESA,2018,Cyanopica cooki ,15470,0,73,73
ESA,2019,Cyanopica cooki ,15470,0,112,112
ESA,2020,Cyanopica cooki ,15470,1,65,66
ESA,2021,Cyanopica cooki ,15470,0,102,102
ESA,2022,Cyanopica cooki ,15470,0,122,122
ESA,1990,Pica pica ,15490,0,1,1
ESA,1991,Pica pica ,15490,0,1,1
ESA,1998,Pica pica ,15490,0,1,1
ESA,2001,Pica pica ,15490,0,2,2
ESA,2005,Pica pica ,15490,0,1,1
ESA,2006,Pica pica ,15490,0,1,1
ESA,2007,Pica pica ,15490,0,6,6
ESA,2008,Pica pica ,15490,0,1,1
ESA,2009,Pica pica ,15490,1,0,1
ESA,2010,Pica pica ,15490,0,2,2
ESA,2011,Pica pica ,15490,0,1,1
ESA,2012,Pica pica ,15490,0,15,15
ESA,2013,Pica pica ,15490,0,39,39
ESA,2014,Pica pica ,15490,8,93,101
ESA,2015,Pica pica ,15490,57,42,99
ESA,2016,Pica pica ,15490,50,48,98
ESA,2017,Pica pica ,15490,42,49,91
ESA,2018,Pica pica ,15490,1,55,56
ESA,2019,Pica pica ,15490,12,76,88
ESA,2020,Pica pica ,15490,12,62,74
ESA,2021,Pica pica ,15490,8,38,46
ESA,2022,Pica pica ,15490,8,50,58
ESA,2010,Pica pica melanotos ,15492,0,1,1
ESA,2014,Pica pica melanotos ,15492,0,1,1
ESA,2015,Pica pica melanotos ,15492,0,8,8
ESA,2015,Picus sharpei ,15492,0,1,1
ESA,2013,Pyrrhocorax graculus ,15580,0,1,1
ESA,2014,Pyrrhocorax graculus ,15580,0,2,2
ESA,2015,Pyrrhocorax graculus ,15580,0,21,21
ESA,2017,Pyrrhocorax graculus ,15580,0,3,3
ESA,2019,Pyrrhocorax graculus ,15580,0,3,3
ESA,1991,Pyrrhocorax pyrrhocorax ,15590,0,2,2
ESA,2000,Pyrrhocorax pyrrhocorax ,15590,0,1,1
ESA,2005,Pyrrhocorax pyrrhocorax ,15590,0,2,2
ESA,2007,Pyrrhocorax pyrrhocorax ,15590,0,1,1
ESA,2008,Pyrrhocorax pyrrhocorax ,15590,0,1,1
ESA,2013,Pyrrhocorax pyrrhocorax ,15590,8,16,24
ESA,2014,Pyrrhocorax pyrrhocorax ,15590,0,1,1
ESA,2015,Pyrrhocorax pyrrhocorax ,15590,4,0,4
ESA,2016,Pyrrhocorax pyrrhocorax ,15590,9,11,20
ESA,2017,Pyrrhocorax pyrrhocorax ,15590,54,2,56
ESA,2018,Pyrrhocorax pyrrhocorax ,15590,30,6,36
ESA,2019,Pyrrhocorax pyrrhocorax ,15590,43,59,102
ESA,2020,Pyrrhocorax pyrrhocorax ,15590,47,55,102
ESA,2021,Pyrrhocorax pyrrhocorax ,15590,6,65,71
ESA,2022,Pyrrhocorax pyrrhocorax ,15590,25,63,88
ESA,2005,Coloeus monedula ,15600,1,1,2
ESA,2006,Coloeus monedula ,15600,0,2,2
ESA,2013,Coloeus monedula ,15600,0,183,183
ESA,2014,Coloeus monedula ,15600,295,187,482
ESA,2015,Coloeus monedula ,15600,485,65,550
ESA,2016,Coloeus monedula ,15600,470,79,549
ESA,2017,Coloeus monedula ,15600,394,20,414
ESA,2018,Coloeus monedula ,15600,375,87,462
ESA,2019,Coloeus monedula ,15600,492,64,556
ESA,2020,Coloeus monedula ,15600,333,25,358
ESA,2021,Coloeus monedula ,15600,198,42,240
ESA,2022,Coloeus monedula ,15600,20,8,28
ESA,1992,Corvus corone ,15670,0,3,3
ESA,1997,Corvus corone ,15670,0,1,1
ESA,1998,Corvus corone ,15670,0,1,1
ESA,2000,Corvus corone ,15670,0,1,1
ESA,2001,Corvus corone ,15670,0,1,1
ESA,2006,Corvus corone ,15670,0,1,1
ESA,2007,Corvus corone ,15670,0,2,2
ESA,2009,Corvus corone ,15670,0,3,3
ESA,2013,Corvus corone ,15670,0,1,1
ESA,2014,Corvus corone ,15670,0,2,2
ESA,2015,Corvus corone ,15670,0,4,4
ESA,2016,Corvus corone ,15670,0,5,5
ESA,2017,Corvus corone ,15670,0,6,6
ESA,2018,Corvus corone ,15670,0,2,2
ESA,2019,Corvus corone ,15670,6,9,15
ESA,2020,Corvus corone ,15670,0,6,6
ESA,2021,Corvus corone ,15670,2,2,4
ESA,2022,Corvus corone ,15670,0,2,2
ESA,2019,Corvus ruficollis ,15710,3,0,3
ESA,1991,Corvus corax ,15720,0,1,1
ESA,1997,Corvus corax ,15720,0,1,1
ESA,1998,Corvus corax ,15720,0,2,2
ESA,2000,Corvus corax ,15720,3,0,3
ESA,2001,Corvus corax ,15720,2,1,3
ESA,2004,Corvus corax ,15720,4,0,4
ESA,2005,Corvus corax ,15720,0,2,2
ESA,2006,Corvus corax ,15720,0,37,37
ESA,2007,Corvus corax ,15720,4,9,13
ESA,2008,Corvus corax ,15720,0,1,1
ESA,2009,Corvus corax ,15720,0,3,3
ESA,2013,Corvus corax ,15720,0,300,300
ESA,2014,Corvus corax ,15720,0,173,173
ESA,2015,Corvus corax ,15720,0,60,60
ESA,2016,Corvus corax ,15720,4,51,55
ESA,2017,Corvus corax ,15720,0,62,62
ESA,2018,Corvus corax ,15720,0,49,49
ESA,2019,Corvus corax ,15720,1,111,112
ESA,2020,Corvus corax ,15720,1,104,105
ESA,2021,Corvus corax ,15720,2,2,4
ESA,2022,Corvus corax ,15720,0,29,29
ESA,2015,Corvus corax tingitanus ,15722,0,14,14
ESA,2016,Corvus corax tingitanus ,15722,0,5,5
ESA,1980,Sturnus vulgaris ,15820,0,3,3
ESA,1985,Sturnus vulgaris ,15820,0,7,7
ESA,1990,Sturnus vulgaris ,15820,0,2,2
ESA,1991,Sturnus vulgaris ,15820,0,10,10
ESA,1992,Sturnus vulgaris ,15820,0,3,3
