"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"RSB",2016,"Ciconia nigra","01310",2,0,2
"RSB",2016,"Ciconia ciconia","01340",3,0,3
"RSB",2016,"Cygnus olor","01520",0,2,2
"RSB",2016,"Haliaeetus albicilla","02430",19,0,19
"RSB",2016,"Gyps fulvus","02510",22,0,22
"RSB",2016,"Circaetus gallicus","02560",2,0,2
"RSB",2016,"Circus macrourus","02620",0,1,1
"RSB",2016,"Accipiter gentilis","02670",4,0,4
"RSB",2016,"Accipiter nisus","02690",5,0,5
"RSB",2016,"Buteo buteo","02870",13,15,28
"RSB",2016,"Clanga pomarina","02920",1,0,1
"RSB",2016,"Aquila heliaca","02950",2,0,2
"RSB",2016,"Falco tinnunculus","03040",124,2,126
"RSB",2016,"Falco vespertinus","03070",12,4,16
"RSB",2016,"Falco subbuteo","03100",3,0,3
"RSB",2016,"Rallus aquaticus","04070",0,3,3
"RSB",2016,"Porzana porzana","04080",0,2,2
"RSB",2016,"Gallinula chloropus","04240",0,1,1
"RSB",2016,"Charadrius dubius","04690",0,4,4
"RSB",2016,"Charadrius hiaticula","04700",0,10,10
"RSB",2016,"Calidris ferruginea","05090",0,2,2
"RSB",2016,"Calidris alpina","05120",0,17,17
"RSB",2016,"Calidris pugnax","05170",0,1,1
"RSB",2016,"Lymnocryptes minimus","05180",0,1,1
"RSB",2016,"Gallinago gallinago","05190",0,1,1
"RSB",2016,"Tringa nebularia","05480",0,1,1
"RSB",2016,"Columba livia","06650",2,0,2
"RSB",2016,"Tyto alba","07350",4,1,5
"RSB",2016,"Otus scops","07390",26,6,32
"RSB",2016,"Bubo bubo","07440",5,0,5
"RSB",2016,"Athene noctua","07570",13,4,17
"RSB",2016,"Strix aluco","07610",52,3,55
"RSB",2016,"Asio otus","07670",2,1,3
"RSB",2016,"Caprimulgus europaeus","07780",0,4,4
"RSB",2016,"Alcedo atthis","08310",0,22,22
"RSB",2016,"Merops apiaster","08400",0,6,6
"RSB",2016,"Coracias garrulus","08410",558,26,584
"RSB",2016,"Upupa epops","08460",5,1,6
"RSB",2016,"Picus canus","08550",0,3,3
"RSB",2016,"Picus viridis","08560",0,10,10
"RSB",2016,"Dryocopus martius","08630",0,2,2
"RSB",2016,"Dendrocopos major","08760",0,11,11
"RSB",2016,"Dendrocoptes medius","08830",0,4,4
"RSB",2016,"Dryobates minor","08870",0,3,3
"RSB",2016,"Riparia riparia","09810",0,1116,1116
"RSB",2016,"Hirundo rustica","09920",0,178,178
"RSB",2016,"Delichon urbica","09990",0,9,9
"RSB",2016,"Anthus campestris","10050",0,1,1
"RSB",2016,"Anthus trivialis","10090",0,103,103
"RSB",2016,"Anthus pratensis","10110",0,13,13
"RSB",2016,"Anthus spinoletta","10141",0,46,46
"RSB",2016,"Motacilla flava","10170",0,253,253
"RSB",2016,"Motacilla cinerea","10190",0,2,2
"RSB",2016,"Motacilla alba","10200",0,9,9
"RSB",2016,"Troglodytes troglodytes","10660",0,35,35
"RSB",2016,"Prunella modularis","10840",0,23,23
"RSB",2016,"Erithacus rubecula","10990",0,298,298
"RSB",2016,"Luscinia luscinia","11030",0,4,4
"RSB",2016,"Luscinia megarhynchos","11040",0,35,35
"RSB",2016,"Luscinia svecica","11060",0,13,13
"RSB",2016,"Phoenicurus ochruros","11210",2,32,34
"RSB",2016,"Phoenicurus phoenicurus","11220",0,7,7
"RSB",2016,"Saxicola rubetra","11370",0,16,16
"RSB",2016,"Saxicola rubicola","11390",0,37,37
"RSB",2016,"Oenathe oenathe","11520",0,2,2
"RSB",2016,"Turdus merula","11870",0,107,107
"RSB",2016,"Turdus philomelos","12000",0,25,25
"RSB",2016,"Turdus viscivorus","12020",0,7,7
"RSB",2016,"Locustella naevia","12360",0,2,2
"RSB",2016,"Locustella fluviatilis","12370",0,5,5
"RSB",2016,"Locustella luscinioides","12380",0,322,322
"RSB",2016,"Acrocephalus melanopogon","12410",0,158,158
"RSB",2016,"Acrocephalus schoenobaenus","12430",0,1187,1187
"RSB",2016,"Acrocephalus palustris","12500",0,115,115
"RSB",2016,"Acrocephalus scirpaceus","12510",0,1628,1628
"RSB",2016,"Acrocephalus arundinaceus","12530",0,276,276
"RSB",2016,"Hippolais pallida","12580",0,2,2
"RSB",2016,"Hippolais icterina","12590",0,5,5
"RSB",2016,"Curruca nisoria","12730",0,1,1
"RSB",2016,"Curruca curruca","12740",0,35,35
"RSB",2016,"Curruca communis","12750",0,69,69
"RSB",2016,"Sylvia borin","12760",0,28,28
"RSB",2016,"Sylvia atricapilla","12770",0,417,417
"RSB",2016,"Phylloscopus sibilatrix","13080",0,38,38
"RSB",2016,"Phylloscopus collybita","13110",0,260,260
"RSB",2016,"Phylloscopus trochilus","13120",0,105,105
"RSB",2016,"Regulus regulus","13140",0,78,78
"RSB",2016,"Regulus ignicapillus","13150",0,11,11
"RSB",2016,"Muscicapa striata","13350",0,24,24
"RSB",2016,"Ficedula hypoleuca","13490",0,7,7
"RSB",2016,"Panurus biarmicus","13640",0,724,724
"RSB",2016,"Aegithalos caudatus","14370",0,140,140
"RSB",2016,"Poecile lugubris","14410",0,2,2
"RSB",2016,"Lophophanes cristatus","14540",0,2,2
"RSB",2016,"Periparus ater","14610",0,26,26
"RSB",2016,"Cyanistes caeruleus","14620",0,607,607
"RSB",2016,"Parus major","14640",17,1550,1567
"RSB",2016,"Sitta europaea","14790",0,20,20
"RSB",2016,"Certhia familiaris","14860",0,5,5
"RSB",2016,"Certhia brachydactyla","14870",0,4,4
"RSB",2016,"Remiz pendulinus","14900",0,301,301
"RSB",2016,"Oriolus oriolus","15080",0,3,3
"RSB",2016,"Lanius collurio","15150",0,44,44
"RSB",2016,"Lanius excubitor","15200",0,1,1
"RSB",2016,"Garrulus glandarius","15390",0,14,14
"RSB",2016,"Corvus cornix","15673",1,0,1
"RSB",2016,"Corvus monedula","15680",0,1,1
"RSB",2016,"Corvus corax","15720",3,57,60
"RSB",2016,"Sturnus vulgaris","15820",16,7,23
"RSB",2016,"Passer domesticus","15910",0,107,107
"RSB",2016,"Passer montanus","15980",8,288,296
"RSB",2016,"Fringilla coelebs","16360",0,83,83
"RSB",2016,"Fringilla montifringilla","16380",0,14,14
"RSB",2016,"Chloris chloris","16490",0,74,74
"RSB",2016,"Carduelis carduelis","16530",0,29,29
"RSB",2016,"Carduelis cannabina","16532",0,1,1
"RSB",2016,"Spinus pinus","16550",0,43,43
"RSB",2016,"Pyrrhula pyrrhula","17100",0,61,61
"RSB",2016,"Coccothraustes coccothraustes","17170",1,4,5
"RSB",2016,"Emberiza citrinella","18570",0,23,23
"RSB",2016,"Emberiza cirlus","18580",0,5,5
"RSB",2016,"Emberiza cia","18600",0,36,36
"RSB",2016,"Emberiza schoeniclus","18770",0,1019,1019
"RSB",2016,"Miliaria calandra","33270",1,1,2
"RSB",2017,"Poecile palustris",14400,0,48,48
"RSB",2017,"Poecile montanus",14420,0,6,6
"RSB",2017,"Nycticorax nycticorax","01040",13,0,13
"RSB",2017,"Ciconia ciconia","01340",0,5,5
"RSB",2017,"Platalea leucorodia","01440",19,0,19
"RSB",2017,"Cygnus olor","01520",0,170,170
"RSB",2017,"Anser anser","01610",0,11,11
"RSB",2017,"Anas platyrhynchos","01860",0,2,2
"RSB",2017,"Haliaeetus albicilla","02430",30,2,32
"RSB",2017,"Gyps fulvus","02510",17,0,17
"RSB",2017,"Circaetus gallicus","02560",1,0,1
"RSB",2017,"Circus aeruginosus","02600",2,0,2
"RSB",2017,"Accipiter gentilis","02670",3,0,3
"RSB",2017,"Accipiter nisus","02690",4,41,45
"RSB",2017,"Buteo buteo","02870",2,26,28
"RSB",2017,"Aquila heliaca","02950",2,0,2
"RSB",2017,"Falco tinnunculus","03040",97,11,108
"RSB",2017,"Falco vespertinus","03070",15,0,15
"RSB",2017,"Falco subbuteo","03100",4,1,5
"RSB",2017,"Falco peregrinus","03200",0,1,1
"RSB",2017,"Perdix perdix","03670",0,25,25
"RSB",2017,"Rallus aquaticus","04070",1,0,1
"RSB",2017,"Himantopus himantopus","04550",3,0,3
"RSB",2017,"Scolopax rusticola","05290",0,2,2
"RSB",2017,"Columba palumbus","06700",4,0,4
"RSB",2017,"Streptopelia decaocto","06840",0,4,4
"RSB",2017,"Cuculus canorus","07240",6,3,9
"RSB",2017,"Tyto alba","07350",0,1,1
"RSB",2017,"Otus scops","07390",6,6,12
"RSB",2017,"Bubo bubo","07440",6,0,6
"RSB",2017,"Athene noctua","07570",10,8,18
"RSB",2017,"Strix aluco","07610",72,14,86
"RSB",2017,"Strix uralensis","07650",6,1,7
"RSB",2017,"Asio otus","07670",23,22,45
"RSB",2017,"Asio flammeus","07680",0,1,1
"RSB",2017,"Caprimulgus europaeus","07780",0,8,8
"RSB",2017,"Apus apus","07950",3,1,4
"RSB",2017,"Alcedo atthis","08310",0,5,5
"RSB",2017,"Merops apiaster","08400",0,2,2
"RSB",2017,"Coracias garrulus","08410",508,56,564
"RSB",2017,"Upupa epops","08460",8,3,11
"RSB",2017,"Jynx torquilla","08480",0,5,5
"RSB",2017,"Picus canus","08550",0,2,2
"RSB",2017,"Picus viridis","08560",0,3,3
"RSB",2017,"Dendrocopos major","08760",0,6,6
"RSB",2017,"Dendrocoptes medius","08830",0,1,1
"RSB",2017,"Dryobates minor","08870",0,3,3
"RSB",2017,"Riparia riparia","09810",12,8086,8098
"RSB",2017,"Hirundo rustica","09920",1,385,386
"RSB",2017,"Delichon urbica","09990",0,64,64
"RSB",2017,"Anthus trivialis","10090",0,57,57
"RSB",2017,"Anthus pratensis","10110",0,11,11
"RSB",2017,"Anthus spinoletta","10141",0,25,25
"RSB",2017,"Motacilla flava","10170",0,58,58
"RSB",2017,"Motacilla cinerea","10190",0,2,2
"RSB",2017,"Motacilla alba","10200",0,21,21
"RSB",2017,"Troglodytes troglodytes","10660",0,37,37
"RSB",2017,"Prunella modularis","10840",0,30,30
"RSB",2017,"Erithacus rubecula","10990",0,330,330
"RSB",2017,"Luscinia luscinia","11030",0,12,12
"RSB",2017,"Luscinia megarhynchos","11040",0,67,67
"RSB",2017,"Luscinia svecica","11060",0,2,2
"RSB",2017,"Phoenicurus ochruros","11210",2,28,30
"RSB",2017,"Phoenicurus phoenicurus","11220",0,8,8
"RSB",2017,"Saxicola rubetra","11370",0,7,7
"RSB",2017,"Saxicola rubicola","11390",0,31,31
"RSB",2017,"Oenanthe oenanthe","11460",0,1,1
"RSB",2017,"Turdus merula","11870",5,302,307
"RSB",2017,"Turdus pilaris","11980",0,6,6
"RSB",2017,"Turdus philomelos","12000",0,54,54
"RSB",2017,"Turdus viscivorus","12020",0,3,3
"RSB",2017,"Locustella naevia","12360",0,6,6
"RSB",2017,"Locustella fluviatilis","12370",0,5,5
"RSB",2017,"Locustella luscinioides","12380",0,426,426
"RSB",2017,"Acrocephalus melanopogon","12410",0,68,68
"RSB",2017,"Acrocephalus schoenobaenus","12430",0,1962,1962
"RSB",2017,"Acrocephalus palustris","12500",0,243,243
"RSB",2017,"Acrocephalus scirpaceus","12510",0,1488,1488
"RSB",2017,"Acrocephalus arundinaceus","12530",153,365,518
"RSB",2017,"Hippolais pallida","12580",0,1,1
"RSB",2017,"Hippolais icterina","12590",0,39,39
"RSB",2017,"Curruca nisoria","12730",0,14,14
"RSB",2017,"Curruca curruca","12740",4,104,108
"RSB",2017,"Curruca communis","12750",0,169,169
"RSB",2017,"Sylvia borin","12760",0,209,209
"RSB",2017,"Sylvia atricapilla","12770",0,245,245
"RSB",2017,"Phylloscopus fuscatus","13030",0,1,1
"RSB",2017,"Phylloscopus sibilatrix","13080",0,148,148
"RSB",2017,"Phylloscopus collybita","13110",0,180,180
"RSB",2017,"Phylloscopus trochilus","13120",0,201,201
"RSB",2017,"Regulus regulus","13140",0,69,69
"RSB",2017,"Regulus ignicapillus","13150",0,1,1
"RSB",2017,"Muscicapa striata","13350",0,22,22
"RSB",2017,"Ficedula parva","13430",0,1,1
"RSB",2017,"Ficedula albicollis","13480",0,13,13
"RSB",2017,"Ficedula hypoleuca","13490",0,24,24
"RSB",2017,"Panurus biarmicus","13640",0,779,779
"RSB",2017,"Aegithalos caudatus","14370",8,176,184
"RSB",2017,"Poecile lugubris","14410",0,3,3
"RSB",2017,"Lophophanes cristatus","14540",0,1,1
"RSB",2017,"Periparus ater","14610",0,49,49
"RSB",2017,"Cyanistes caeruleus","14620",0,126,126
"RSB",2017,"Parus major","14640",10,4985,4995
"RSB",2017,"Sitta europaea","14790",0,19,19
"RSB",2017,"Certhia familiaris","14860",0,4,4
"RSB",2017,"Certhia brachydactyla","14870",0,4,4
"RSB",2017,"Remiz pendulinus","14900",0,72,72
"RSB",2017,"Oriolus oriolus","15080",1,2,3
"RSB",2017,"Lanius collurio","15150",0,161,161
"RSB",2017,"Lanius minor","15190",0,1,1
"RSB",2017,"Garrulus glandarius","15390",0,1,1
"RSB",2017,"Pica pica","15490",0,5,5
"RSB",2017,"Corvus frugilegus","15630",0,1,1
"RSB",2017,"Corvus cornix","15673",1,0,1
"RSB",2017,"Corvus monedula","15680",1,0,1
"RSB",2017,"Corvus corax","15720",0,22,22
"RSB",2017,"Sturnus vulgaris","15820",21,43,64
"RSB",2017,"Passer domesticus","15910",0,212,212
"RSB",2017,"Passer montanus","15980",20,1065,1085
"RSB",2017,"Fringilla coelebs","16360",0,107,107
"RSB",2017,"Fringilla montifringilla","16380",0,52,52
"RSB",2017,"Serinus serinus","16400",0,9,9
"RSB",2017,"Chloris chloris","16490",1,395,396
"RSB",2017,"Carduelis carduelis","16530",0,398,398
"RSB",2017,"Carduelis cannabina","16532",0,8,8
"RSB",2017,"Spinus pinus","16550",0,183,183
"RSB",2017,"Acanthis flammea/cabaret","16630",0,4,4
"RSB",2017,"Carpodacus erythrinus","16790",0,1,1
"RSB",2017,"Pyrrhula pyrrhula","17100",0,11,11
"RSB",2017,"Coccothraustes coccothraustes","17170",0,17,17
"RSB",2017,"Emberiza citrinella","18570",0,35,35
"RSB",2017,"Emberiza cirlus","18580",0,5,5
"RSB",2017,"Emberiza cia","18600",0,16,16
"RSB",2017,"Emberiza schoeniclus","18770",1,1545,1546
"RSB",2017,"Miliaria calandra","33270",0,1,1
"RSB",2018,"Poecile palustris",14400,0,30,30
"RSB",2018,"Poecile montanus",14420,0,2,2
"RSB",2018,"Tachybaptus ruficollis","00070",0,1,1
"RSB",2018,"Podiceps cristatus","00090",0,1,1
"RSB",2018,"Phalacrocorax carbo","00720",1,0,1
"RSB",2018,"Microcarbo pygmaeus","00820",76,0,76
"RSB",2018,"Ixobrychus minutus","00980",3,15,18
"RSB",2018,"Nycticorax nycticorax","01040",12,0,12
"RSB",2018,"Ardeola ralloides","01080",0,3,3
"RSB",2018,"Ardea cinerea","01220",23,0,23
"RSB",2018,"Ardea purpurea","01240",6,0,6
"RSB",2018,"Ciconia ciconia","01340",0,4,4
"RSB",2018,"Cygnus olor","01520",0,5,5
"RSB",2018,"Anser anser","01610",0,11,11
"RSB",2018,"Anas crecca","01840",0,1,1
"RSB",2018,"Anas platyrhynchos","01860",0,2,2
"RSB",2018,"Pernis apivorus","02310",0,2,2
"RSB",2018,"Haliaeetus albicilla","02430",11,2,13
"RSB",2018,"Gyps fulvus","02510",21,1,22
"RSB",2018,"Circaetus gallicus","02560",1,0,1
"RSB",2018,"Circus aeruginosus","02600",1,0,1
"RSB",2018,"Accipiter gentilis","02670",4,0,4
"RSB",2018,"Accipiter nisus","02690",3,41,44
"RSB",2018,"Buteo buteo","02870",6,11,17
"RSB",2018,"Falco tinnunculus","03040",136,34,170
"RSB",2018,"Falco vespertinus","03070",5,10,15
"RSB",2018,"Falco columbarius","03090",0,1,1
"RSB",2018,"Falco subbuteo","03100",2,7,9
"RSB",2018,"Perdix perdix","03670",0,34,34
"RSB",2018,"Rallus aquaticus","04070",0,8,8
"RSB",2018,"Porzana porzana","04080",0,4,4
"RSB",2018,"Porzana parva","04090",0,2,2
"RSB",2018,"Zapornia pusilla","04110",0,1,1
"RSB",2018,"Crex crex","04210",0,1,1
"RSB",2018,"Gallinula chloropus","04240",0,1,1
"RSB",2018,"Charadrius dubius","04690",0,3,3
"RSB",2018,"Charadrius hiaticula","04700",0,2,2
"RSB",2018,"Calidris temminckii","05020",0,1,1
"RSB",2018,"Calidris pugnax","05170",0,3,3
"RSB",2018,"Lymnocryptes minimus","05180",0,3,3
"RSB",2018,"Gallinago gallinago","05190",0,4,4
"RSB",2018,"Scolopax rusticola","05290",0,1,1
"RSB",2018,"Tringa erythropus","05450",0,2,2
"RSB",2018,"Tringa nebularia","05480",0,3,3
"RSB",2018,"Tringa glareola","05540",0,19,19
"RSB",2018,"Actitis hypoleucos","05560",0,3,3
"RSB",2018,"Larus michahellis","05926",0,1,1
"RSB",2018,"Larus ridibundus","05940",196,0,196
"RSB",2018,"Larus melanocephalus","06000",132,0,132
"RSB",2018,"Chlidonias hybrida","06260",0,1,1
"RSB",2018,"Columba palumbus","06700",3,0,3
"RSB",2018,"Streptopelia decaocto","06840",0,13,13
"RSB",2018,"Streptopelia turtur","06870",0,1,1
"RSB",2018,"Egretta alba","06940",8,0,8
"RSB",2018,"Cuculus canorus","07240",5,0,5
"RSB",2018,"Tyto alba","07350",6,2,8
"RSB",2018,"Otus scops","07390",12,2,14
"RSB",2018,"Bubo bubo","07440",5,0,5
"RSB",2018,"Athene noctua","07570",31,9,40
"RSB",2018,"Strix aluco","07610",1,2,3
"RSB",2018,"Asio otus","07670",11,49,60
"RSB",2018,"Caprimulgus europaeus","07780",0,3,3
"RSB",2018,"Apus apus","07950",1,0,1
"RSB",2018,"Alcedo atthis","08310",0,44,44
"RSB",2018,"Merops apiaster","08400",0,19,19
"RSB",2018,"Coracias garrulus","08410",623,13,636
"RSB",2018,"Upupa epops","08460",8,1,9
"RSB",2018,"Jynx torquilla","08480",0,8,8
"RSB",2018,"Picus viridis","08560",0,4,4
"RSB",2018,"Dryocopus martius","08630",0,1,1
"RSB",2018,"Dendrocopos major","08760",0,6,6
"RSB",2018,"Dendrocopos syriacus","08780",0,5,5
"RSB",2018,"Dendrocoptes medius","08830",0,1,1
"RSB",2018,"Dryobates minor","08870",0,2,2
"RSB",2018,"Alauda arvensis","09760",0,1,1
"RSB",2018,"Riparia riparia","09810",0,1245,1245
"RSB",2018,"Hirundo rustica","09920",5,345,350
"RSB",2018,"Delichon urbica","09990",0,16,16
"RSB",2018,"Anthus campestris","10050",0,1,1
"RSB",2018,"Anthus trivialis","10090",0,90,90
"RSB",2018,"Anthus pratensis","10110",0,16,16
"RSB",2018,"Anthus spinoletta","10141",0,23,23
"RSB",2018,"Motacilla flava","10170",0,317,317
"RSB",2018,"Motacilla cinerea","10190",0,6,6
"RSB",2018,"Motacilla alba","10200",0,15,15
"RSB",2018,"Cinclus cinclus","10500",0,5,5
"RSB",2018,"Troglodytes troglodytes","10660",0,74,74
"RSB",2018,"Prunella modularis","10840",0,33,33
"RSB",2018,"Erithacus rubecula","10990",0,213,213
"RSB",2018,"Luscinia luscinia","11030",0,4,4
"RSB",2018,"Luscinia megarhynchos","11040",0,52,52
"RSB",2018,"Luscinia svecica","11060",0,11,11
"RSB",2018,"Phoenicurus ochruros","11210",18,13,31
"RSB",2018,"Phoenicurus phoenicurus","11220",0,5,5
"RSB",2018,"Saxicola rubetra","11370",0,9,9
"RSB",2018,"Saxicola rubicola","11390",0,13,13
"RSB",2018,"Turdus torquatus","11860",0,1,1
"RSB",2018,"Turdus merula","11870",0,80,80
"RSB",2018,"Turdus pilaris","11980",0,17,17
"RSB",2018,"Turdus philomelos","12000",0,13,13
"RSB",2018,"Turdus iliacus","12010",0,2,2
"RSB",2018,"Turdus viscivorus","12020",0,7,7
"RSB",2018,"Locustella fluviatilis","12370",0,3,3
"RSB",2018,"Locustella luscinioides","12380",0,409,409
"RSB",2018,"Acrocephalus melanopogon","12410",0,197,197
"RSB",2018,"Acrocephalus schoenobaenus","12430",0,1810,1810
"RSB",2018,"Acrocephalus palustris","12500",0,99,99
"RSB",2018,"Acrocephalus scirpaceus","12510",0,2011,2011
"RSB",2018,"Acrocephalus arundinaceus","12530",181,338,519
"RSB",2018,"Hippolais pallida","12580",0,1,1
"RSB",2018,"Hippolais icterina","12590",0,8,8
"RSB",2018,"Curruca nisoria","12730",0,5,5
"RSB",2018,"Curruca curruca","12740",4,56,60
"RSB",2018,"Curruca communis","12750",0,63,63
"RSB",2018,"Sylvia borin","12760",0,63,63
"RSB",2018,"Sylvia atricapilla","12770",0,833,833
"RSB",2018,"Phylloscopus sibilatrix","13080",0,41,41
"RSB",2018,"Phylloscopus collybita","13110",0,162,162
"RSB",2018,"Phylloscopus trochilus","13120",0,154,154
"RSB",2018,"Regulus regulus","13140",0,24,24
"RSB",2018,"Regulus ignicapillus","13150",0,3,3
"RSB",2018,"Muscicapa striata","13350",0,16,16
"RSB",2018,"Ficedula albicollis","13480",0,2,2
"RSB",2018,"Ficedula hypoleuca","13490",0,17,17
"RSB",2018,"Panurus biarmicus","13640",0,805,805
"RSB",2018,"Aegithalos caudatus","14370",0,44,44
"RSB",2018,"Poecile lugubris","14410",0,2,2
"RSB",2018,"Periparus ater","14610",0,29,29
"RSB",2018,"Cyanistes caeruleus","14620",0,911,911
"RSB",2018,"Parus major","14640",1,906,907
"RSB",2018,"Sitta europaea","14790",0,5,5
"RSB",2018,"Certhia familiaris","14860",0,2,2
"RSB",2018,"Remiz pendulinus","14900",0,208,208
"RSB",2018,"Oriolus oriolus","15080",0,2,2
"RSB",2018,"Lanius collurio","15150",4,61,65
"RSB",2018,"Lanius minor","15190",0,1,1
"RSB",2018,"Garrulus glandarius","15390",0,10,10
"RSB",2018,"Corvus frugilegus","15630",0,113,113
"RSB",2018,"Sturnus vulgaris","15820",4,9,13
"RSB",2018,"Passer domesticus","15910",4,49,53
"RSB",2018,"Passer montanus","15980",23,444,467
"RSB",2018,"Fringilla coelebs","16360",0,61,61
"RSB",2018,"Fringilla montifringilla","16380",0,54,54
"RSB",2018,"Chloris chloris","16490",0,797,797
"RSB",2018,"Carduelis carduelis","16530",0,17,17
"RSB",2018,"Carduelis cannabina","16532",0,2,2
"RSB",2018,"Spinus pinus","16550",0,166,166
"RSB",2018,"Loxia curvirostra","16660",0,1,1
"RSB",2018,"Pyrrhula pyrrhula","17100",0,2,2
"RSB",2018,"Coccothraustes coccothraustes","17170",0,31,31
"RSB",2018,"Emberiza citrinella","18570",0,22,22
"RSB",2018,"Emberiza cirlus","18580",0,1,1
"RSB",2018,"Emberiza cia","18600",0,4,4
"RSB",2018,"Emberiza hortulana","18660",0,2,2
"RSB",2018,"Emberiza schoeniclus","18770",0,1836,1836
"RSB",2018,"Miliaria calandra","33270",0,1,1
"RSB",2018,"Larus minutus","90502",0,1,1
"RSB",2019,"Poecile palustris",14400,0,29,29
"RSB",2019,"Poecile montanus",14420,0,11,11
"RSB",2019,"Gavia stellata","00020",0,1,1
"RSB",2019,"Podiceps cristatus","00090",0,1,1
"RSB",2019,"Ixobrychus minutus","00980",0,7,7
"RSB",2019,"Ardea purpurea","01240",2,0,2
"RSB",2019,"Ciconia ciconia","01340",0,2,2
"RSB",2019,"Platalea leucorodia","01440",4,0,4
"RSB",2019,"Cygnus olor","01520",0,11,11
"RSB",2019,"Anser anser","01610",0,9,9
"RSB",2019,"Anas querquedula","01880",0,1,1
"RSB",2019,"Pernis apivorus","02310",2,1,3
"RSB",2019,"Haliaeetus albicilla","02430",14,4,18
"RSB",2019,"Gyps fulvus","02510",15,1,16
"RSB",2019,"Circaetus gallicus","02560",1,0,1
"RSB",2019,"Circus aeruginosus","02600",0,1,1
"RSB",2019,"Accipiter nisus","02690",0,37,37
"RSB",2019,"Buteo buteo","02870",2,11,13
"RSB",2019,"Clanga pomarina","02920",1,0,1
"RSB",2019,"Falco tinnunculus","03040",95,44,139
"RSB",2019,"Falco vespertinus","03070",9,10,19
"RSB",2019,"Falco columbarius","03090",0,1,1
"RSB",2019,"Falco subbuteo","03100",2,1,3
"RSB",2019,"Perdix perdix","03670",0,2,2
"RSB",2019,"Coturnix coturnix","03700",0,3,3
"RSB",2019,"Rallus aquaticus","04070",0,2,2
"RSB",2019,"Porzana porzana","04080",0,5,5
"RSB",2019,"Porzana parva","04090",0,1,1
"RSB",2019,"Crex crex","04210",0,4,4
"RSB",2019,"Burhinus oedicnemus","04590",0,1,1
"RSB",2019,"Charadrius dubius","04690",0,4,4
"RSB",2019,"Charadrius hiaticula","04700",0,1,1
"RSB",2019,"Calidris canutus","04960",0,2,2
"RSB",2019,"Calidris minuta","05010",0,1,1
"RSB",2019,"Calidris alpina","05120",0,2,2
"RSB",2019,"Calidris pugnax","05170",0,3,3
"RSB",2019,"Lymnocryptes minimus","05180",0,1,1
"RSB",2019,"Gallinago gallinago","05190",0,2,2
"RSB",2019,"Scolopax rusticola","05290",0,3,3
"RSB",2019,"Tringa nebularia","05480",0,3,3
"RSB",2019,"Tringa glareola","05540",0,7,7
"RSB",2019,"Actitis hypoleucos","05560",0,2,2
"RSB",2019,"Chlidonias hybrida","06260",0,1,1
"RSB",2019,"Columba palumbus","06700",2,0,2
"RSB",2019,"Streptopelia decaocto","06840",2,16,18
"RSB",2019,"Egretta alba","06940",5,0,5
"RSB",2019,"Cuculus canorus","07240",8,0,8
"RSB",2019,"Tyto alba","07350",54,3,57
"RSB",2019,"Otus scops","07390",12,10,22
"RSB",2019,"Bubo bubo","07440",4,0,4
"RSB",2019,"Athene noctua","07570",9,13,22
"RSB",2019,"Strix aluco","07610",6,1,7
"RSB",2019,"Strix uralensis","07650",0,1,1
"RSB",2019,"Asio otus","07670",6,33,39
"RSB",2019,"Aegolius funereus","07700",0,12,12
"RSB",2019,"Caprimulgus europaeus","07780",0,11,11
"RSB",2019,"Alcedo atthis","08310",0,30,30
"RSB",2019,"Merops apiaster","08400",0,49,49
"RSB",2019,"Coracias garrulus","08410",545,13,558
"RSB",2019,"Upupa epops","08460",10,0,10
"RSB",2019,"Jynx torquilla","08480",0,3,3
"RSB",2019,"Picus canus","08550",0,1,1
"RSB",2019,"Picus viridis","08560",0,2,2
"RSB",2019,"Dendrocopos major","08760",0,13,13
"RSB",2019,"Dendrocopos syriacus","08780",0,1,1
"RSB",2019,"Dryobates minor","08870",0,3,3
"RSB",2019,"Alauda arvensis","09760",0,3,3
"RSB",2019,"Riparia riparia","09810",1,1543,1544
"RSB",2019,"Hirundo rustica","09920",22,112,134
"RSB",2019,"Delichon urbica","09990",0,3,3
"RSB",2019,"Anthus campestris","10050",0,1,1
"RSB",2019,"Anthus trivialis","10090",0,236,236
"RSB",2019,"Anthus pratensis","10110",0,10,10
"RSB",2019,"Anthus spinoletta","10141",0,28,28
"RSB",2019,"Motacilla flava","10170",0,228,228
"RSB",2019,"Motacilla cinerea","10190",0,8,8
"RSB",2019,"Motacilla alba","10200",0,7,7
"RSB",2019,"Cinclus cinclus","10500",0,3,3
"RSB",2019,"Troglodytes troglodytes","10660",0,117,117
"RSB",2019,"Prunella modularis","10840",0,87,87
"RSB",2019,"Erithacus rubecula","10990",0,510,510
"RSB",2019,"Luscinia megarhynchos","11040",0,29,29
"RSB",2019,"Luscinia svecica","11060",0,14,14
"RSB",2019,"Phoenicurus ochruros","11210",23,24,47
"RSB",2019,"Phoenicurus phoenicurus","11220",0,5,5
"RSB",2019,"Saxicola rubetra","11370",0,12,12
"RSB",2019,"Saxicola rubicola","11390",0,42,42
"RSB",2019,"Oenanthe oenanthe","11460",1,0,1
"RSB",2019,"Turdus merula","11870",0,215,215
"RSB",2019,"Turdus philomelos","12000",0,34,34
"RSB",2019,"Locustella naevia","12360",0,3,3
"RSB",2019,"Locustella fluviatilis","12370",0,1,1
