SCHEME,YEAR,SPECIES,EURING,PULLI,FULL GROWN,TOTAL,GRAND TOTAL RINGED,RECOVERIES,GRAND TOTAL RECOVERIES
ESM,1990,Calidris alpina,5120,0,0,0,15,1,9
ESM,1993,Calidris alpina,5120,0,0,0,15,1,10
ESM,1963,Philomachus pugnax,5170,0,1,1,1,0,0
ESM,1966,Philomachus pugnax,5170,0,1,1,2,0,0
ESM,1980,Philomachus pugnax,5170,0,2,2,4,0,0
ESM,1983,Philomachus pugnax,5170,0,2,2,6,0,0
ESM,1985,Philomachus pugnax,5170,0,1,1,7,0,0
ESM,1962,Gallinago gallinago,5190,0,1,1,1,0,0
ESM,1969,Gallinago gallinago,5190,0,3,3,4,0,0
ESM,1970,Gallinago gallinago,5190,0,0,0,4,1,1
ESM,1971,Gallinago gallinago,5190,0,1,1,5,0,1
ESM,1972,Gallinago gallinago,5190,0,1,1,6,1,2
ESM,1973,Gallinago gallinago,5190,0,1,1,7,0,2
ESM,1974,Gallinago gallinago,5190,0,4,4,11,0,2
ESM,1975,Gallinago gallinago,5190,0,6,6,17,1,3
ESM,1976,Gallinago gallinago,5190,0,2,2,19,1,4
ESM,1977,Gallinago gallinago,5190,0,1,1,20,1,5
ESM,1978,Gallinago gallinago,5190,0,2,2,22,1,6
ESM,1979,Gallinago gallinago,5190,0,2,2,24,1,7
ESM,1980,Gallinago gallinago,5190,0,3,3,27,1,8
ESM,1981,Gallinago gallinago,5190,0,1,1,28,1,9
ESM,1982,Gallinago gallinago,5190,0,1,1,29,1,10
ESM,1983,Gallinago gallinago,5190,0,2,2,31,1,11
ESM,1984,Gallinago gallinago,5190,0,1,1,32,1,12
ESM,1988,Gallinago gallinago,5190,0,0,0,32,1,13
ESM,1967,Limosa limosa,5320,0,1,1,1,0,0
ESM,1971,Limosa limosa,5320,0,1,1,2,0,0
ESM,1973,Limosa limosa,5320,0,0,0,2,1,1
ESM,1974,Limosa limosa,5320,0,0,0,2,1,2
ESM,1975,Limosa limosa,5320,0,1,1,3,0,2
ESM,1982,Limosa limosa,5320,0,1,1,4,0,2
ESM,1983,Limosa limosa,5320,0,2,2,6,0,2
ESM,1984,Limosa limosa,5320,0,2,2,8,0,2
ESM,1976,Limosa lapponica,5340,0,1,1,1,0,0
ESM,1978,Numenius arquata,5410,0,2,2,2,0,0
ESM,1983,Numenius arquata,5410,0,0,0,2,1,1
ESM,1982,Tringa totanus,5460,0,1,1,1,1,1
ESM,1983,Tringa totanus,5460,0,0,0,1,1,2
ESM,1984,Tringa totanus,5460,0,0,0,1,1,3
ESM,1962,Actitis hypoleucos,5560,0,3,3,3,0,0
ESM,1963,Actitis hypoleucos,5560,0,1,1,4,0,0
ESM,1964,Actitis hypoleucos,5560,0,1,1,5,0,0
ESM,1967,Actitis hypoleucos,5560,0,1,1,6,0,0
ESM,1968,Actitis hypoleucos,5560,0,0,0,6,1,1
ESM,1970,Actitis hypoleucos,5560,0,2,2,8,0,1
ESM,1971,Actitis hypoleucos,5560,0,1,1,9,1,2
ESM,1972,Actitis hypoleucos,5560,0,0,0,9,2,4
ESM,1973,Actitis hypoleucos,5560,0,2,2,11,0,4
ESM,1974,Actitis hypoleucos,5560,0,8,8,19,2,6
ESM,1975,Actitis hypoleucos,5560,0,3,3,22,8,14
ESM,1976,Actitis hypoleucos,5560,0,1,1,23,2,16
ESM,1977,Actitis hypoleucos,5560,0,3,3,26,2,18
ESM,1978,Actitis hypoleucos,5560,0,1,1,27,0,18
ESM,1979,Actitis hypoleucos,5560,0,0,0,27,1,19
ESM,1980,Actitis hypoleucos,5560,0,0,0,27,1,20
ESM,1981,Actitis hypoleucos,5560,0,2,2,29,0,20
ESM,1983,Actitis hypoleucos,5560,0,43,43,72,0,20
ESM,1984,Actitis hypoleucos,5560,0,1,1,73,0,20
ESM,1987,Actitis hypoleucos,5560,0,0,0,73,1,21
ESM,1970,Larus ridibundus,5820,0,2,2,2,0,0
ESM,1973,Larus ridibundus,5820,0,4,4,6,0,0
ESM,1974,Larus ridibundus,5820,0,0,0,6,4,4
ESM,1975,Larus ridibundus,5820,2,1,3,9,1,5
ESM,1976,Larus ridibundus,5820,1,1,2,11,1,6
ESM,1977,Larus ridibundus,5820,0,0,0,11,1,7
ESM,1979,Larus ridibundus,5820,0,2,2,13,0,7
ESM,1981,Larus ridibundus,5820,0,2,2,15,2,9
ESM,1982,Larus ridibundus,5820,0,1,1,16,1,10
ESM,1983,Larus ridibundus,5820,0,0,0,16,2,12
ESM,1984,Larus ridibundus,5820,0,0,0,16,1,13
ESM,1985,Larus ridibundus,5820,0,3,3,19,4,17
ESM,1986,Larus ridibundus,5820,0,3,3,22,8,25
ESM,1987,Larus ridibundus,5820,0,0,0,22,1,26
ESM,1988,Larus ridibundus,5820,0,0,0,22,1,27
ESM,1984,Larus audouinii,5880,0,0,0,0,1,1
ESM,1999,Larus audouinii,5880,0,0,0,0,1,2
ESM,2000,Larus audouinii,5880,0,0,0,0,1,3
ESM,1993,Larus argentatus,5920,0,0,0,0,1,1
ESM,1994,Larus argentatus,5920,0,0,0,0,1,2
ESM,2000,Larus argentatus,5920,0,0,0,0,1,3
ESM,2001,Larus argentatus,5920,0,0,0,0,1,4
ESM,1982,Larus [argentatus] cachinnans michahellis,5926,0,0,0,0,1,1
ESM,1969,Larus (argentatus) cachinnans,5927,0,0,0,0,1,1
ESM,1973,Larus (argentatus) cachinnans,5927,14,1,15,15,2,3
ESM,1974,Larus (argentatus) cachinnans,5927,16,1,17,32,1,4
ESM,1975,Larus (argentatus) cachinnans,5927,0,0,0,32,1,5
ESM,1976,Larus (argentatus) cachinnans,5927,0,0,0,32,7,12
ESM,1977,Larus (argentatus) cachinnans,5927,0,0,0,32,3,15
ESM,1978,Larus (argentatus) cachinnans,5927,0,0,0,32,5,20
ESM,1979,Larus (argentatus) cachinnans,5927,0,0,0,32,5,25
ESM,1980,Larus (argentatus) cachinnans,5927,14,2,16,48,7,32
ESM,1981,Larus (argentatus) cachinnans,5927,0,0,0,48,4,36
ESM,1982,Larus (argentatus) cachinnans,5927,0,0,0,48,4,40
ESM,1983,Larus (argentatus) cachinnans,5927,0,0,0,48,3,43
ESM,1984,Larus (argentatus) cachinnans,5927,0,0,0,48,8,51
ESM,1985,Larus (argentatus) cachinnans,5927,0,0,0,48,7,58
ESM,1986,Larus (argentatus) cachinnans,5927,0,0,0,48,1,59
ESM,1987,Larus (argentatus) cachinnans,5927,0,0,0,48,2,61
ESM,1988,Larus (argentatus) cachinnans,5927,0,0,0,48,10,71
ESM,1989,Larus (argentatus) cachinnans,5927,0,0,0,48,16,87
ESM,1993,Larus (argentatus) cachinnans,5927,0,0,0,48,9,96
ESM,1994,Larus (argentatus) cachinnans,5927,0,0,0,48,8,104
ESM,1995,Larus (argentatus) cachinnans,5927,0,0,0,48,4,108
ESM,1996,Larus (argentatus) cachinnans,5927,0,0,0,48,4,112
ESM,1997,Larus (argentatus) cachinnans,5927,0,0,0,48,1,113
ESM,1999,Larus (argentatus) cachinnans,5927,0,0,0,48,1,114
ESM,2001,Larus (argentatus) cachinnans,5927,0,0,0,48,1,115
ESM,2002,Larus (argentatus) cachinnans,5927,0,0,0,48,1,116
ESM,2003,Larus (argentatus) cachinnans,5927,0,0,0,48,1,117
ESM,1996,Larus sp.,6009,0,0,0,0,1,1
ESM,1975,Gelochelidon nilotica,6050,0,0,0,0,1,1
ESM,1976,Gelochelidon nilotica,6050,0,0,0,0,1,2
ESM,1977,Gelochelidon nilotica,6050,0,0,0,0,1,3
ESM,1978,Gelochelidon nilotica,6050,0,0,0,0,1,4
ESM,1979,Gelochelidon nilotica,6050,0,0,0,0,1,5
ESM,1986,Gelochelidon nilotica,6050,0,0,0,0,1,6
ESM,1979,Sterna sandvicensis,6110,0,0,0,0,1,1
ESM,1982,Sterna sandvicensis,6110,0,0,0,0,1,2
ESM,1973,Sterna hirundo,6150,0,0,0,0,7,7
ESM,1978,Sterna hirundo,6150,0,0,0,0,2,9
ESM,1980,Sterna hirundo,6150,0,0,0,0,1,10
ESM,1983,Sterna hirundo,6150,0,0,0,0,1,11
ESM,1985,Sterna hirundo,6150,0,0,0,0,1,12
ESM,1987,Sterna hirundo,6150,0,0,0,0,1,13
ESM,1972,Sterna albifrons,6240,0,0,0,0,1,1
ESM,1966,Chlidonias hybridus,6260,0,0,0,0,3,3
ESM,1970,Chlidonias hybridus,6260,0,0,0,0,1,4
ESM,1973,Chlidonias hybridus,6260,0,0,0,0,1,5
ESM,1978,Chlidonias hybridus,6260,0,0,0,0,1,6
ESM,1981,Chlidonias hybridus,6260,0,0,0,0,1,7
ESM,1973,Chlidonias niger,6270,0,1,1,1,0,0
ESM,1986,Alca torda,6360,0,2,2,2,0,0
ESM,2005,Columba livia,6650,0,0,0,0,1,1
ESM,1960,Columba palumbus,6700,0,1,1,1,0,0
ESM,1962,Columba palumbus,6700,0,2,2,3,0,0
ESM,1971,Columba palumbus,6700,0,0,0,3,1,1
ESM,1972,Columba palumbus,6700,0,1,1,4,1,2
ESM,1973,Columba palumbus,6700,0,0,0,4,1,3
ESM,1974,Columba palumbus,6700,0,0,0,4,2,5
ESM,1975,Columba palumbus,6700,0,0,0,4,1,6
ESM,1976,Columba palumbus,6700,0,0,0,4,1,7
ESM,1977,Columba palumbus,6700,0,0,0,4,3,10
ESM,1978,Columba palumbus,6700,0,0,0,4,2,12
ESM,1979,Columba palumbus,6700,0,0,0,4,2,14
ESM,1982,Columba palumbus,6700,0,2,2,6,0,14
ESM,1983,Columba palumbus,6700,0,0,0,6,2,16
ESM,1984,Columba palumbus,6700,0,0,0,6,1,17
ESM,1962,Streptopelia turtur,6870,0,2,2,2,0,0
ESM,1963,Streptopelia turtur,6870,0,1,1,3,0,0
ESM,1967,Streptopelia turtur,6870,6,2,8,11,0,0
ESM,1971,Streptopelia turtur,6870,0,0,0,11,1,1
ESM,1972,Streptopelia turtur,6870,1,2,3,14,1,2
ESM,1978,Streptopelia turtur,6870,0,3,3,17,1,3
ESM,1980,Streptopelia turtur,6870,1,1,2,19,0,3
ESM,1982,Streptopelia turtur,6870,0,2,2,21,0,3
ESM,1983,Streptopelia turtur,6870,0,1,1,22,0,3
ESM,1966,Cuculus canorus,7240,0,1,1,1,0,0
ESM,1967,Cuculus canorus,7240,0,0,0,1,1,1
ESM,1976,Tyto alba,7350,6,1,7,7,0,0
ESM,1977,Tyto alba,7350,9,1,10,17,0,0
ESM,1978,Tyto alba,7350,20,2,22,39,0,0
ESM,1979,Tyto alba,7350,3,1,4,43,0,0
ESM,1985,Tyto alba,7350,0,1,1,44,0,0
ESM,1989,Tyto alba,7350,0,1,1,45,0,0
ESM,1962,Otus scops,7390,0,2,2,2,0,0
ESM,1963,Otus scops,7390,0,2,2,4,0,0
ESM,1964,Otus scops,7390,0,0,0,4,3,3
ESM,1966,Otus scops,7390,0,1,1,5,2,5
ESM,1967,Otus scops,7390,0,4,4,9,0,5
ESM,1968,Otus scops,7390,0,4,4,13,4,9
ESM,1969,Otus scops,7390,0,3,3,16,2,11
ESM,1970,Otus scops,7390,0,5,5,21,8,19
ESM,1971,Otus scops,7390,0,1,1,22,4,23
ESM,1972,Otus scops,7390,0,1,1,23,2,25
ESM,1973,Otus scops,7390,0,0,0,23,2,27
ESM,1976,Otus scops,7390,2,1,3,26,1,28
ESM,1977,Otus scops,7390,2,1,3,29,2,30
ESM,1978,Otus scops,7390,0,1,1,30,2,32
ESM,1980,Otus scops,7390,0,0,0,30,2,34
ESM,1983,Otus scops,7390,0,1,1,31,0,34
ESM,1964,Bubo bubo,7440,0,1,1,1,0,0
ESM,1967,Bubo bubo,7440,0,0,0,1,1,1
ESM,1969,Bubo bubo,7440,0,0,0,1,1,2
ESM,1973,Bubo bubo,7440,0,1,1,2,0,2
ESM,1975,Bubo bubo,7440,0,0,0,2,1,3
ESM,1979,Bubo bubo,7440,7,1,8,10,0,3
ESM,1981,Bubo bubo,7440,0,0,0,10,2,5
ESM,1983,Bubo bubo,7440,0,0,0,10,1,6
ESM,1985,Bubo bubo,7440,0,0,0,10,1,7
ESM,1960,Athene noctua,7570,0,1,1,1,0,0
ESM,1962,Athene noctua,7570,0,4,4,5,0,0
ESM,1964,Athene noctua,7570,0,1,1,6,0,0
ESM,1968,Athene noctua,7570,0,1,1,7,1,1
ESM,1969,Athene noctua,7570,0,0,0,7,1,2
ESM,1970,Athene noctua,7570,0,0,0,7,1,3
ESM,1976,Athene noctua,7570,0,2,2,9,0,3
ESM,1977,Athene noctua,7570,0,0,0,9,2,5
ESM,1978,Athene noctua,7570,3,1,4,13,0,5
ESM,1979,Athene noctua,7570,0,1,1,14,0,5
ESM,1981,Athene noctua,7570,0,1,1,15,0,5
ESM,1983,Athene noctua,7570,0,1,1,16,0,5
ESM,1987,Athene noctua,7570,0,1,1,17,0,5
ESM,1988,Athene noctua,7570,0,1,1,18,0,5
ESM,1978,Strix aluco,7610,0,0,0,0,1,1
ESM,1979,Strix aluco,7610,2,1,3,3,0,1
ESM,1980,Strix aluco,7610,0,0,0,3,1,2
ESM,1983,Strix aluco,7610,0,0,0,3,1,3
ESM,1987,Strix aluco,7610,0,0,0,3,1,4
ESM,1974,Asio otus,7670,0,0,0,0,1,1
ESM,1981,Asio otus,7670,0,0,0,0,1,2
ESM,1965,Caprimulgus ruficollis,7790,1,1,2,2,0,0
ESM,1969,Caprimulgus ruficollis,7790,0,1,1,3,1,1
ESM,1970,Caprimulgus ruficollis,7790,0,0,0,3,1,2
ESM,1971,Caprimulgus ruficollis,7790,0,1,1,4,0,2
ESM,1972,Caprimulgus ruficollis,7790,0,0,0,4,1,3
ESM,1973,Caprimulgus ruficollis,7790,0,0,0,4,1,4
ESM,1976,Caprimulgus ruficollis,7790,0,0,0,4,1,5
ESM,1979,Caprimulgus ruficollis,7790,0,1,1,5,0,5
ESM,1984,Caprimulgus ruficollis,7790,1,1,2,7,0,5
ESM,1985,Caprimulgus ruficollis,7790,0,0,0,7,2,7
ESM,1961,Apus apus,7950,1,3,4,4,0,0
ESM,1963,Apus apus,7950,0,3,3,7,3,3
ESM,1964,Apus apus,7950,0,1,1,8,0,3
ESM,1965,Apus apus,7950,0,0,0,8,5,8
ESM,1967,Apus apus,7950,0,0,0,8,1,9
ESM,1971,Apus apus,7950,0,0,0,8,1,10
ESM,1972,Apus apus,7950,0,1,1,9,0,10
ESM,1973,Apus apus,7950,0,1,1,10,1,11
ESM,1974,Apus apus,7950,0,1,1,11,2,13
ESM,1975,Apus apus,7950,0,2,2,13,2,15
ESM,1976,Apus apus,7950,0,0,0,13,2,17
ESM,1978,Apus apus,7950,7,1,8,21,0,17
ESM,1979,Apus apus,7950,0,1,1,22,2,19
ESM,1980,Apus apus,7950,0,0,0,22,1,20
ESM,1983,Apus apus,7950,0,0,0,22,1,21
ESM,1985,Apus apus,7950,0,0,0,22,1,22
ESM,1970,Apus pallidus,7960,0,2,2,2,0,0
ESM,1971,Apus pallidus,7960,1,7,8,10,0,0
ESM,1972,Apus pallidus,7960,0,4,4,14,0,0
ESM,1973,Apus pallidus,7960,0,2,2,16,0,0
ESM,1974,Apus pallidus,7960,0,1,1,17,0,0
ESM,1975,Apus pallidus,7960,0,4,4,21,2,2
ESM,1978,Apus pallidus,7960,0,9,9,30,0,2
ESM,1978,Apus melba,7980,15,16,31,31,0,0
ESM,1979,Apus melba,7980,0,0,0,31,1,1
ESM,1980,Apus melba,7980,0,0,0,31,2,3
ESM,1961,Alcedo atthis,8310,0,4,4,4,3,3
ESM,1962,Alcedo atthis,8310,0,7,7,11,2,5
ESM,1963,Alcedo atthis,8310,0,6,6,17,3,8
ESM,1964,Alcedo atthis,8310,0,2,2,19,5,13
ESM,1966,Alcedo atthis,8310,0,2,2,21,1,14
ESM,1967,Alcedo atthis,8310,0,3,3,24,3,17
ESM,1968,Alcedo atthis,8310,0,5,5,29,4,21
ESM,1969,Alcedo atthis,8310,0,0,0,29,1,22
ESM,1971,Alcedo atthis,8310,0,3,3,32,0,22
ESM,1972,Alcedo atthis,8310,0,2,2,34,0,22
ESM,1973,Alcedo atthis,8310,0,3,3,37,3,25
ESM,1974,Alcedo atthis,8310,0,5,5,42,4,29
ESM,1975,Alcedo atthis,8310,0,2,2,44,1,30
ESM,1976,Alcedo atthis,8310,0,3,3,47,2,32
ESM,1977,Alcedo atthis,8310,0,2,2,49,1,33
ESM,1978,Alcedo atthis,8310,0,19,19,68,1,34
ESM,1979,Alcedo atthis,8310,0,13,13,81,1,35
ESM,1981,Alcedo atthis,8310,0,3,3,84,2,37
ESM,1982,Alcedo atthis,8310,0,2,2,86,2,39
ESM,1983,Alcedo atthis,8310,0,25,25,111,1,40
ESM,1984,Alcedo atthis,8310,0,1,1,112,0,40
ESM,1985,Alcedo atthis,8310,0,1,1,113,0,40
ESM,1963,Merops apiaster,8400,0,1,1,1,0,0
ESM,1964,Merops apiaster,8400,0,0,0,1,1,1
ESM,1965,Merops apiaster,8400,0,3,3,4,1,2
ESM,1966,Merops apiaster,8400,0,0,0,4,2,4
ESM,1970,Merops apiaster,8400,0,1,1,5,0,4
ESM,1971,Merops apiaster,8400,0,4,4,9,0,4
ESM,1972,Merops apiaster,8400,0,1,1,10,3,7
ESM,1973,Merops apiaster,8400,0,2,2,12,1,8
ESM,1974,Merops apiaster,8400,0,1,1,13,2,10
ESM,1975,Merops apiaster,8400,0,0,0,13,1,11
ESM,1976,Merops apiaster,8400,0,0,0,13,2,13
ESM,1977,Merops apiaster,8400,3,1,4,17,4,17
ESM,1980,Merops apiaster,8400,0,1,1,18,0,17
ESM,1983,Merops apiaster,8400,0,3,3,21,1,18
ESM,1984,Merops apiaster,8400,0,14,14,35,0,18
ESM,1985,Merops apiaster,8400,0,7,7,42,0,18
ESM,1962,Upupa epops,8460,0,7,7,7,0,0
ESM,1963,Upupa epops,8460,0,3,3,10,0,0
ESM,1965,Upupa epops,8460,0,3,3,13,0,0
ESM,1968,Upupa epops,8460,0,1,1,14,0,0
ESM,1972,Upupa epops,8460,0,2,2,16,0,0
ESM,1975,Upupa epops,8460,0,3,3,19,0,0
ESM,1976,Upupa epops,8460,0,2,2,21,0,0
ESM,1977,Upupa epops,8460,6,1,7,28,0,0
ESM,1980,Upupa epops,8460,0,1,1,29,0,0
ESM,1983,Upupa epops,8460,6,5,11,40,0,0
ESM,1984,Upupa epops,8460,0,3,3,43,0,0
ESM,1991,Upupa epops,8460,0,1,1,44,0,0
ESM,1992,Upupa epops,8460,0,0,0,44,1,1
ESM,1961,Jynx torquilla,8480,0,1,1,1,0,0
ESM,1962,Jynx torquilla,8480,0,4,4,5,1,1
ESM,1963,Jynx torquilla,8480,0,1,1,6,0,1
ESM,1965,Jynx torquilla,8480,0,2,2,8,0,1
ESM,1967,Jynx torquilla,8480,0,1,1,9,0,1
ESM,1968,Jynx torquilla,8480,0,1,1,10,0,1
ESM,1969,Jynx torquilla,8480,0,1,1,11,0,1
ESM,1970,Jynx torquilla,8480,0,0,0,11,2,3
ESM,1971,Jynx torquilla,8480,0,2,2,13,0,3
ESM,1972,Jynx torquilla,8480,0,0,0,13,1,4
ESM,1973,Jynx torquilla,8480,0,1,1,14,0,4
ESM,1974,Jynx torquilla,8480,0,1,1,15,0,4
ESM,1975,Jynx torquilla,8480,0,0,0,15,1,5
ESM,1976,Jynx torquilla,8480,0,0,0,15,1,6
ESM,1978,Jynx torquilla,8480,0,2,2,17,0,6
ESM,1979,Jynx torquilla,8480,0,4,4,21,0,6
ESM,1980,Jynx torquilla,8480,0,1,1,22,0,6
ESM,1983,Jynx torquilla,8480,0,1,1,23,0,6
ESM,1985,Jynx torquilla,8480,0,1,1,24,0,6
ESM,1960,Picus viridis,8560,0,2,2,2,1,1
ESM,1961,Picus viridis,8560,0,1,1,3,0,1
ESM,1962,Picus viridis,8560,0,13,13,16,0,1
ESM,1963,Picus viridis,8560,0,10,10,26,3,4
ESM,1964,Picus viridis,8560,0,2,2,28,4,8
ESM,1965,Picus viridis,8560,0,3,3,31,1,9
ESM,1966,Picus viridis,8560,0,2,2,33,1,10
ESM,1967,Picus viridis,8560,0,0,0,33,2,12
ESM,1968,Picus viridis,8560,0,0,0,33,1,13
ESM,1969,Picus viridis,8560,0,1,1,34,0,13
ESM,1971,Picus viridis,8560,0,3,3,37,0,13
ESM,1972,Picus viridis,8560,0,0,0,37,1,14
ESM,1974,Picus viridis,8560,1,2,3,40,1,15
ESM,1977,Picus viridis,8560,0,2,2,42,0,15
ESM,1978,Picus viridis,8560,0,1,1,43,0,15
ESM,1979,Picus viridis,8560,0,2,2,45,0,15
ESM,1981,Picus viridis,8560,0,1,1,46,0,15
ESM,1982,Picus viridis,8560,0,0,0,46,1,16
ESM,1983,Picus viridis,8560,5,3,8,54,0,16
ESM,1984,Picus viridis,8560,0,0,0,54,1,17
ESM,1962,Dendrocopos major,8760,0,1,1,1,0,0
ESM,1963,Dendrocopos major,8760,0,0,0,1,1,1
ESM,1978,Dendrocopos major,8760,0,1,1,2,0,1
ESM,1983,Dendrocopos major,8760,0,1,1,3,0,1
ESM,1962,Melanocorypha calandra,9610,0,18,18,18,0,0
ESM,1962,Calandrella brachydactyla,9680,0,32,32,32,0,0
ESM,1965,Calandrella brachydactyla,9680,0,39,39,71,0,0
ESM,1972,Calandrella rufescens,9700,0,1,1,1,1,1
ESM,1962,Galerida cristata,9720,0,11,11,11,0,0
ESM,1963,Galerida cristata,9720,1,2,3,14,0,0
ESM,1964,Galerida cristata,9720,1,3,4,18,0,0
ESM,1965,Galerida cristata,9720,0,1,1,19,0,0
ESM,1967,Galerida cristata,9720,0,2,2,21,0,0
ESM,1968,Galerida cristata,9720,0,1,1,22,0,0
ESM,1970,Galerida cristata,9720,0,1,1,23,0,0
ESM,1971,Galerida cristata,9720,0,0,0,23,1,1
ESM,1976,Galerida cristata,9720,1,1,2,25,0,1
ESM,1979,Galerida cristata,9720,0,1,1,26,0,1
ESM,1981,Galerida cristata,9720,0,1,1,27,0,1
ESM,1983,Galerida cristata,9720,0,2,2,29,1,2
ESM,1985,Galerida cristata,9720,0,2,2,31,0,2
ESM,1965,Galerida theklae,9730,0,1,1,1,0,0
ESM,1972,Galerida theklae,9730,0,1,1,2,0,0
ESM,1976,Lullula arborea,9740,0,14,14,14,0,0
ESM,1977,Lullula arborea,9740,0,2,2,16,0,0
ESM,1962,Alauda arvensis,9760,0,2,2,2,0,0
ESM,1963,Alauda arvensis,9760,0,1,1,3,0,0
ESM,1980,Alauda arvensis,9760,0,1,1,4,0,0
ESM,1964,Riparia riparia,9810,0,2,2,2,0,0
ESM,1965,Riparia riparia,9810,0,1,1,3,0,0
ESM,1966,Riparia riparia,9810,0,0,0,3,2,2
ESM,1968,Riparia riparia,9810,0,4,4,7,1,3
ESM,1969,Riparia riparia,9810,0,6,6,13,1,4
ESM,1970,Riparia riparia,9810,0,18,18,31,8,12
ESM,1971,Riparia riparia,9810,0,3,3,34,18,30
ESM,1972,Riparia riparia,9810,0,2,2,36,1,31
ESM,1973,Riparia riparia,9810,0,1,1,37,3,34
ESM,1974,Riparia riparia,9810,0,20,20,57,3,37
ESM,1975,Riparia riparia,9810,0,1,1,58,7,44
ESM,1976,Riparia riparia,9810,4,55,59,117,9,53
ESM,1977,Riparia riparia,9810,1,129,130,247,6,59
ESM,1978,Riparia riparia,9810,0,104,104,351,11,70
ESM,1979,Riparia riparia,9810,2,2,4,355,5,75
ESM,1980,Riparia riparia,9810,10,69,79,434,9,84
ESM,1982,Riparia riparia,9810,0,0,0,434,1,85
ESM,1983,Riparia riparia,9810,0,80,80,514,0,85
ESM,1960,Hirundo rustica,9920,0,5,5,5,0,0
ESM,1961,Hirundo rustica,9920,2,12,14,19,2,2
ESM,1962,Hirundo rustica,9920,4,64,68,87,13,15
ESM,1963,Hirundo rustica,9920,0,7,7,94,13,28
ESM,1964,Hirundo rustica,9920,1,15,16,110,24,52
ESM,1965,Hirundo rustica,9920,3,44,47,157,13,65
ESM,1966,Hirundo rustica,9920,5,21,26,183,47,112
ESM,1967,Hirundo rustica,9920,3,22,25,208,39,151
ESM,1968,Hirundo rustica,9920,4,20,24,232,15,166
ESM,1969,Hirundo rustica,9920,6,19,25,257,23,189
ESM,1970,Hirundo rustica,9920,1,10,11,268,25,214
ESM,1971,Hirundo rustica,9920,1,6,7,275,2,216
ESM,1972,Hirundo rustica,9920,2,8,10,285,16,232
ESM,1973,Hirundo rustica,9920,2,1,3,288,5,237
ESM,1974,Hirundo rustica,9920,1,3,4,292,1,238
ESM,1975,Hirundo rustica,9920,19,2,21,313,1,239
ESM,1976,Hirundo rustica,9920,166,56,222,535,3,242
ESM,1977,Hirundo rustica,9920,1013,141,1154,1689,19,261
ESM,1978,Hirundo rustica,9920,1411,3304,4715,6404,39,300
ESM,1979,Hirundo rustica,9920,74,23,97,6501,68,368
ESM,1980,Hirundo rustica,9920,410,163,573,7074,35,403
ESM,1981,Hirundo rustica,9920,0,1,1,7075,1,404
ESM,1982,Hirundo rustica,9920,0,0,0,7075,1,405
ESM,1983,Hirundo rustica,9920,0,3,3,7078,1,406
ESM,1985,Hirundo rustica,9920,0,0,0,7078,1,407
ESM,1976,Hirundo daurica,9950,12,6,18,18,0,0
ESM,1977,Hirundo daurica,9950,136,9,145,163,0,0
ESM,1978,Hirundo daurica,9950,218,82,300,463,3,3
ESM,1979,Hirundo daurica,9950,4,3,7,470,0,3
ESM,1962,Delichon urbica,10010,0,7,7,7,0,0
ESM,1966,Delichon urbica,10010,24,5,29,36,0,0
ESM,1967,Delichon urbica,10010,0,1,1,37,0,0
ESM,1968,Delichon urbica,10010,0,1,1,38,0,0
ESM,1969,Delichon urbica,10010,0,3,3,41,1,1
ESM,1970,Delichon urbica,10010,0,0,0,41,2,3
ESM,1975,Delichon urbica,10010,0,2,2,43,0,3
ESM,1976,Delichon urbica,10010,313,32,345,388,1,4
ESM,1977,Delichon urbica,10010,5,4,9,397,1,5
ESM,1978,Delichon urbica,10010,0,16,16,413,4,9
ESM,1979,Delichon urbica,10010,0,1,1,414,3,12
ESM,1980,Delichon urbica,10010,0,0,0,414,11,23
ESM,1983,Delichon urbica,10010,0,3,3,417,0,23
ESM,1962,Anthus trivialis,10090,0,4,4,4,0,0
ESM,1964,Anthus trivialis,10090,0,3,3,7,0,0
ESM,1983,Anthus trivialis,10090,0,1,1,8,0,0
ESM,1966,Anthus pratensis,10110,0,1,1,1,0,0
ESM,1967,Anthus pratensis,10110,0,1,1,2,1,1
ESM,1968,Anthus pratensis,10110,0,1,1,3,1,2
ESM,1969,Anthus pratensis,10110,0,0,0,3,1,3
ESM,1970,Anthus pratensis,10110,0,1,1,4,0,3
ESM,1971,Anthus pratensis,10110,0,1,1,5,1,4
ESM,1972,Anthus pratensis,10110,0,1,1,6,0,4
ESM,1974,Anthus pratensis,10110,0,1,1,7,0,4
ESM,1975,Anthus pratensis,10110,0,0,0,7,1,5
ESM,1976,Anthus pratensis,10110,0,1,1,8,0,5
ESM,1978,Anthus pratensis,10110,0,1,1,9,0,5
ESM,1983,Anthus pratensis,10110,0,1,1,10,0,5
ESM,1985,Anthus pratensis,10110,0,2,2,12,0,5
ESM,1966,Anthus spinoletta,10140,0,1,1,1,0,0
ESM,1968,Anthus spinoletta,10140,0,0,0,1,1,1
ESM,1973,Anthus spinoletta,10140,0,2,2,3,0,1
ESM,1974,Anthus spinoletta,10140,0,2,2,5,2,3
ESM,1977,Anthus spinoletta,10140,0,1,1,6,0,3
ESM,1978,Anthus spinoletta,10140,0,1,1,7,1,4
ESM,1980,Anthus spinoletta,10140,0,1,1,8,0,4
ESM,1981,Anthus spinoletta,10140,0,1,1,9,1,5
ESM,1982,Anthus spinoletta,10140,0,1,1,10,1,6
