Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
BGS,2022,Tadorna tadorna ,01730,0,1,1
BGS,2022,Circus aeruginosus ,02600,0,1,1
BGS,2022,Accipiter gentilis ,02670,0,2,2
BGS,2022,Accipiter nisus ,02690,0,12,12
BGS,2022,Accipiter brevipes ,02730,0,4,4
BGS,2022,Buteo buteo ,02870,1,5,6
BGS,2022,Buteo rufinus ,02880,10,0,10
BGS,2022,Falco tinnunculus,03040,0,3,3
BGS,2022,Falco subbuteo ,03100,0,2,2
BGS,2022,Perdix perdix ,03670,0,2,2
BGS,2022,Rallus aquaticus ,04070,0,45,45
BGS,2022,Porzana porzana ,04080,0,27,27
BGS,2022,Zapornia parva ,04100,0,4,4
BGS,2022,Gallinula chloropus ,04240,0,8,8
BGS,2022,Recurvirostra avosetta ,04560,19,0,19
BGS,2022,Glareola pratincola ,04650,8,16,24
BGS,2022,Vanellus vanellus,04930,1,0,1
BGS,2022,Lymnocryptes minimus,05180,0,2,2
BGS,2022,Gallinago gallinago ,05190,0,1,1
BGS,2022,Tringa glareola ,05540,0,1,1
BGS,2022,Actitis hypoleucos ,05560,0,1,1
BGS,2022,Larus michahellis,05926,483,1,484
BGS,2022,Sterna hirundo ,06150,7,0,7
BGS,2022,Chlidonias niger,06270,0,1,1
BGS,2022,Columba palumbus,06700,0,1,1
BGS,2022,Streptopelia decaocto ,06840,0,1,1
BGS,2022,Streptopelia turtur,06870,2,5,7
BGS,2022,Cuculus canorus ,07240,0,2,2
BGS,2022,Tyto alba ,07350,0,1,1
BGS,2022,Otus scops ,07390,0,35,35
BGS,2022,Bubo bubo ,07440,2,0,2
BGS,2022,Athene noctua ,07570,0,2,2
BGS,2022,Asio otus ,07670,0,4,4
BGS,2022,Asio flammeus ,07680,0,1,1
BGS,2022,Caprimulgus europaeus ,07780,0,48,48
BGS,2022,Alcedo atthis ,08310,0,68,68
BGS,2022,Merops apiaster ,08400,0,53,53
BGS,2022,Upupa epops ,08460,0,3,3
BGS,2022,Jynx torquilla,08480,0,35,35
BGS,2022,Picus canus,08550,0,2,2
BGS,2022,Picus viridis ,08560,0,3,3
BGS,2022,Dendrocopos major ,08760,0,19,19
BGS,2022,Dendrocopos syriacus ,08780,0,4,4
BGS,2022,Dendrocoptes medius ,08830,0,2,2
BGS,2022,Dryobates minor ,08870,0,6,6
BGS,2022,Melanocorypha calandra ,09610,0,1,1
BGS,2022,Galerida cristata ,09720,0,5,5
BGS,2022,Lullula arborea ,09740,0,2,2
BGS,2022,Alauda arvensis ,09760,0,2,2
BGS,2022,Riparia riparia ,09810,0,1341,1341
BGS,2022,Hirundo rustica ,09920,4,4777,4781
BGS,2022,Cecropis daurica ,09950,0,5,5
BGS,2022,Delichon urbicum,10010,0,13,13
BGS,2022,Anthus campestris ,10050,0,2,2
BGS,2022,Anthus trivialis,10090,0,86,86
BGS,2022,Anthus pratensis ,10110,0,1,1
BGS,2022,Anthus cervinus ,10120,0,3,3
BGS,2022,Motacilla flava  ,10170,0,1751,1751
BGS,2022,Motacilla cinerea ,10190,0,2,2
BGS,2022,Motacilla alba ,10200,0,1224,1224
BGS,2022,Troglodytes troglodytes ,10660,0,209,209
BGS,2022,Prunella modularis ,10840,0,116,116
BGS,2022,Erithacus rubecula ,10990,0,752,752
BGS,2022,Luscinia luscinia ,11030,0,175,175
BGS,2022,Luscinia megarhynchos ,11040,0,83,83
BGS,2022,Luscinia svecica ,11060,0,125,125
BGS,2022,Luscinia sp. ,11129,0,1,1
BGS,2022,Phoenicurus ochruros ,11210,0,5,5
BGS,2022,Phoenicurus phoenicurus ,11220,0,86,86
BGS,2022,Saxicola rubetra ,11370,0,22,22
BGS,2022,Saxicola rubicola,11390,0,12,12
BGS,2022,Oenanthe isabellina ,11440,0,7,7
BGS,2022,Oenanthe oenanthe ,11460,0,1,1
BGS,2022,Oenanthe pleschanka ,11470,0,1,1
BGS,2022,Turdus merula,11870,10,258,268
BGS,2022,Turdus pilaris ,11980,0,2,2
BGS,2022,Turdus philomelos,12000,7,109,116
BGS,2022,Cettia cetti ,12200,0,325,325
BGS,2022,Locustella fluviatilis ,12370,0,35,35
BGS,2022,Locustella luscinioides ,12380,0,423,423
BGS,2022,Acrocephalus melanopogon ,12410,0,314,314
BGS,2022,Acrocephalus schoenobaenus ,12430,0,1633,1633
BGS,2022,Acrocephalus agricola,12470,0,4,4
BGS,2022,Acrocephalus palustris,12500,0,211,211
BGS,2022,Acrocephalus scirpaceus ,12510,0,2323,2323
BGS,2022,Acrocephalus arundinaceus,12530,0,789,789
BGS,2022,Acrocephalus sp. ,12549,0,3,3
BGS,2022,Iduna pallida ,12550,0,34,34
BGS,2022,Hippolais icterina ,12590,0,17,17
BGS,2022,Curruca cantillans,12650,0,1,1
BGS,2022,Curruca melanocephala ,12670,0,4,4
BGS,2022,Curruca nisoria ,12730,0,47,47
BGS,2022,Curruca curruca ,12740,0,246,246
BGS,2022,Curruca communis ,12750,0,359,359
BGS,2022,Sylvia borin ,12760,0,347,347
BGS,2022,Sylvia atricapilla ,12770,2,2035,2037
BGS,2022,Phylloscopus proregulus ,12980,0,4,4
BGS,2022,Phylloscopus orientalis,13072,0,2,2
BGS,2022,Phylloscopus sibilatrix ,13080,0,36,36
BGS,2022,Phylloscopus collybita,13110,0,665,665
BGS,2022,Phylloscopus trochilus ,13120,0,869,869
BGS,2022,Phylloscopus sp. ,13129,0,2,2
BGS,2022,Regulus regulus ,13140,0,35,35
BGS,2022,Regulus ignicapillus ,13150,0,8,8
BGS,2022,Muscicapa striata ,13350,0,78,78
BGS,2022,Ficedula parva ,13430,0,89,89
BGS,2022,Ficedula semitorquata ,13470,28,5,33
BGS,2022,Ficedula albicollis ,13480,0,9,9
BGS,2022,Ficedula hypoleuca ,13490,0,7,7
BGS,2022,Panurus biarmicus ,13640,0,143,143
BGS,2022,Aegithalos caudatus ,14370,0,50,50
BGS,2022,Poecile palustris ,14400,0,8,8
BGS,2022,Poecile lugubris ,14410,6,8,14
BGS,2022,Periparus ater ,14610,9,0,9
BGS,2022,Cyanistes caeruleus ,14620,22,182,204
BGS,2022,Parus major ,14640,53,375,428
BGS,2022,Sitta europaea ,14790,0,4,4
BGS,2022,Certhia brachydactyla ,14870,0,2,2
BGS,2022,Remiz pendulinus ,14900,0,12,12
BGS,2022,Oriolus oriolus ,15080,0,14,14
BGS,2022,Lanius collurio ,15150,19,339,358
BGS,2022,Lanius minor,15190,0,3,3
BGS,2022,Lanius excubitor ,15200,0,1,1
BGS,2022,Lanius senator ,15230,0,1,1
BGS,2022,Garrulus glandarius ,15390,0,14,14
BGS,2022,Pica pica,15490,0,4,4
BGS,2022,Corvus cornix ,15673,0,1,1
BGS,2022,Corvus corax ,15720,0,151,151
BGS,2022,Sturnus vulgaris ,15820,0,96,96
BGS,2022,Pastor roseus ,15840,0,204,204
BGS,2022,Passer domesticus ,15910,0,253,253
BGS,2022,Passer hispaniolensis ,15920,0,2340,2340
BGS,2022,Passer montanus ,15980,0,65,65
BGS,2022,Passer sp.,16009,0,2,2
BGS,2022,Fringilla coelebs ,16360,0,147,147
BGS,2022,Fringilla montifringilla ,16380,0,10,10
BGS,2022,Serinus serinus ,16400,0,140,140
BGS,2022,Chloris chloris ,16490,0,1212,1212
BGS,2022,Carduelis carduelis ,16530,0,1658,1658
BGS,2022,Spinus spinus ,16540,0,225,225
BGS,2022,Linaria cannabina ,16600,0,325,325
BGS,2022,Carpodacus erythrinus ,16790,0,2,2
BGS,2022,Coccothraustes coccothraustes ,17170,0,6,6
BGS,2022,Emberiza citrinella ,18570,0,42,42
BGS,2022,Emberiza cirlus ,18580,0,1,1
BGS,2022,Emberiza cia ,18600,0,37,37
BGS,2022,Emberiza hortulana ,18660,0,1,1
BGS,2022,Emberiza schoeniclus ,18770,0,91,91
BGS,2022,Emberiza melanocephala ,18810,0,22,22
BGS,2022,Emberiza calandra ,18820,5,109,114
