"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"SVS",2011,"Lanius collurio",15150,27,562,589
"SVS",2012,"Lanius collurio",15150,13,600,613
"SVS",2013,"Lanius collurio",15150,23,723,746
"SVS",2014,"Lanius collurio",15150,0,890,890
"SVS",2015,"Lanius collurio",15150,9,611,620
"SVS",2016,"Lanius collurio",15150,16,679,695
"SVS",2017,"Lanius collurio",15150,16,604,620
"SVS",2018,"Lanius collurio",15150,0,712,712
"SVS",2019,"Lanius collurio",15150,1,417,418
"SVS",2020,"Lanius collurio",15150,14,571,585
"SVS",1958,"Lanius minor",15190,,,2
"SVS",1966,"Lanius minor",15190,,,1
"SVS",1972,"Lanius minor",15190,0,1,1
"SVS",1976,"Lanius minor",15190,0,1,1
"SVS",1978,"Lanius minor",15190,0,1,1
"SVS",1997,"Lanius minor",15190,0,1,1
"SVS",1930,"Lanius excubitor",15200,,,2
"SVS",1938,"Lanius excubitor",15200,,,12
"SVS",1943,"Lanius excubitor",15200,,,1
"SVS",1945,"Lanius excubitor",15200,,,7
"SVS",1946,"Lanius excubitor",15200,,,3
"SVS",1947,"Lanius excubitor",15200,,,1
"SVS",1948,"Lanius excubitor",15200,,,5
"SVS",1949,"Lanius excubitor",15200,,,13
"SVS",1950,"Lanius excubitor",15200,,,27
"SVS",1951,"Lanius excubitor",15200,,,5
"SVS",1952,"Lanius excubitor",15200,,,27
"SVS",1953,"Lanius excubitor",15200,,,11
"SVS",1954,"Lanius excubitor",15200,,,11
"SVS",1955,"Lanius excubitor",15200,,,4
"SVS",1956,"Lanius excubitor",15200,,,12
"SVS",1957,"Lanius excubitor",15200,,,2
"SVS",1958,"Lanius excubitor",15200,,,9
"SVS",1959,"Lanius excubitor",15200,,,21
"SVS",1960,"Lanius excubitor",15200,,,76
"SVS",1961,"Lanius excubitor",15200,,,14
"SVS",1962,"Lanius excubitor",15200,,,26
"SVS",1963,"Lanius excubitor",15200,,,21
"SVS",1964,"Lanius excubitor",15200,,,36
"SVS",1965,"Lanius excubitor",15200,,,27
"SVS",1966,"Lanius excubitor",15200,,,53
"SVS",1967,"Lanius excubitor",15200,,,47
"SVS",1968,"Lanius excubitor",15200,,,31
"SVS",1969,"Lanius excubitor",15200,0,14,14
"SVS",1970,"Lanius excubitor",15200,0,38,38
"SVS",1971,"Lanius excubitor",15200,6,34,40
"SVS",1972,"Lanius excubitor",15200,3,11,14
"SVS",1973,"Lanius excubitor",15200,13,34,47
"SVS",1974,"Lanius excubitor",15200,39,98,137
"SVS",1975,"Lanius excubitor",15200,10,53,63
"SVS",1976,"Lanius excubitor",15200,13,54,67
"SVS",1977,"Lanius excubitor",15200,1,42,43
"SVS",1978,"Lanius excubitor",15200,15,54,69
"SVS",1979,"Lanius excubitor",15200,0,10,10
"SVS",1980,"Lanius excubitor",15200,0,10,10
"SVS",1981,"Lanius excubitor",15200,0,25,25
"SVS",1982,"Lanius excubitor",15200,0,90,90
"SVS",1983,"Lanius excubitor",15200,0,14,14
"SVS",1984,"Lanius excubitor",15200,6,31,37
"SVS",1985,"Lanius excubitor",15200,0,24,24
"SVS",1986,"Lanius excubitor",15200,4,25,29
"SVS",1987,"Lanius excubitor",15200,0,25,25
"SVS",1988,"Lanius excubitor",15200,0,42,42
"SVS",1989,"Lanius excubitor",15200,3,41,44
"SVS",1990,"Lanius excubitor",15200,0,31,31
"SVS",1991,"Lanius excubitor",15200,0,41,41
"SVS",1992,"Lanius excubitor",15200,0,32,32
"SVS",1993,"Lanius excubitor",15200,0,41,41
"SVS",1994,"Lanius excubitor",15200,0,28,28
"SVS",1995,"Lanius excubitor",15200,0,23,23
"SVS",1996,"Lanius excubitor",15200,0,34,34
"SVS",1997,"Lanius excubitor",15200,0,27,27
"SVS",1998,"Lanius excubitor",15200,0,28,28
"SVS",1999,"Lanius excubitor",15200,0,24,24
"SVS",2000,"Lanius excubitor",15200,0,33,33
"SVS",2001,"Lanius excubitor",15200,5,52,57
"SVS",2002,"Lanius excubitor",15200,6,50,56
"SVS",2003,"Lanius excubitor",15200,0,50,50
"SVS",2004,"Lanius excubitor",15200,12,38,50
"SVS",2005,"Lanius excubitor",15200,0,19,19
"SVS",2006,"Lanius excubitor",15200,0,29,29
"SVS",2007,"Lanius excubitor",15200,0,33,33
"SVS",2008,"Lanius excubitor",15200,0,53,53
"SVS",2009,"Lanius excubitor",15200,1,23,24
"SVS",2010,"Lanius excubitor",15200,0,29,29
"SVS",2011,"Lanius excubitor",15200,0,51,51
"SVS",2012,"Lanius excubitor",15200,5,48,53
"SVS",2013,"Lanius excubitor",15200,4,43,47
"SVS",2014,"Lanius excubitor",15200,0,32,32
"SVS",2015,"Lanius excubitor",15200,0,46,46
"SVS",2016,"Lanius excubitor",15200,0,52,52
"SVS",2017,"Lanius excubitor",15200,0,38,38
"SVS",2018,"Lanius excubitor",15200,0,34,34
"SVS",2019,"Lanius excubitor",15200,0,52,52
"SVS",2020,"Lanius excubitor",15200,7,57,64
"SVS",2004,"Lanius elegans",15203,0,1,1
"SVS",2011,"Lanius elegans",15203,0,1,1
"SVS",1954,"Lanius senator",15230,,,1
"SVS",1962,"Lanius senator",15230,,,1
"SVS",1965,"Lanius senator",15230,,,1
"SVS",1966,"Lanius senator",15230,,,2
"SVS",1979,"Lanius senator",15230,0,1,1
"SVS",2001,"Lanius senator",15230,0,1,1
"SVS",2009,"Lanius senator",15230,0,1,1
"SVS",1984,"Lanius nubicus",15240,0,1,1
"SVS",1913,"Garrulus glandarius",15390,,,9
"SVS",1919,"Garrulus glandarius",15390,,,4
"SVS",1921,"Garrulus glandarius",15390,,,7
"SVS",1926,"Garrulus glandarius",15390,,,10
"SVS",1929,"Garrulus glandarius",15390,,,4
"SVS",1931,"Garrulus glandarius",15390,,,7
"SVS",1934,"Garrulus glandarius",15390,,,9
"SVS",1935,"Garrulus glandarius",15390,,,16
"SVS",1936,"Garrulus glandarius",15390,,,18
"SVS",1937,"Garrulus glandarius",15390,,,38
"SVS",1938,"Garrulus glandarius",15390,,,36
"SVS",1939,"Garrulus glandarius",15390,,,83
"SVS",1940,"Garrulus glandarius",15390,,,89
"SVS",1941,"Garrulus glandarius",15390,,,60
"SVS",1942,"Garrulus glandarius",15390,,,64
"SVS",1943,"Garrulus glandarius",15390,,,74
"SVS",1944,"Garrulus glandarius",15390,,,56
"SVS",1945,"Garrulus glandarius",15390,,,68
"SVS",1946,"Garrulus glandarius",15390,,,63
"SVS",1947,"Garrulus glandarius",15390,,,118
"SVS",1948,"Garrulus glandarius",15390,,,133
"SVS",1949,"Garrulus glandarius",15390,,,150
"SVS",1950,"Garrulus glandarius",15390,,,114
"SVS",1951,"Garrulus glandarius",15390,,,104
"SVS",1952,"Garrulus glandarius",15390,,,103
"SVS",1953,"Garrulus glandarius",15390,,,192
"SVS",1954,"Garrulus glandarius",15390,,,169
"SVS",1955,"Garrulus glandarius",15390,,,521
"SVS",1956,"Garrulus glandarius",15390,,,129
"SVS",1957,"Garrulus glandarius",15390,0,2,173
"SVS",1958,"Garrulus glandarius",15390,0,4,168
"SVS",1959,"Garrulus glandarius",15390,,,132
"SVS",1960,"Garrulus glandarius",15390,,,122
"SVS",1961,"Garrulus glandarius",15390,,,226
"SVS",1962,"Garrulus glandarius",15390,0,1,294
"SVS",1963,"Garrulus glandarius",15390,,,157
"SVS",1964,"Garrulus glandarius",15390,,,93
"SVS",1965,"Garrulus glandarius",15390,,,301
"SVS",1966,"Garrulus glandarius",15390,0,3,187
"SVS",1967,"Garrulus glandarius",15390,0,2,130
"SVS",1968,"Garrulus glandarius",15390,,,97
"SVS",1969,"Garrulus glandarius",15390,23,103,126
"SVS",1970,"Garrulus glandarius",15390,6,171,177
"SVS",1971,"Garrulus glandarius",15390,46,33,79
"SVS",1972,"Garrulus glandarius",15390,6,153,159
"SVS",1973,"Garrulus glandarius",15390,39,69,108
"SVS",1974,"Garrulus glandarius",15390,15,39,54
"SVS",1975,"Garrulus glandarius",15390,43,52,95
"SVS",1976,"Garrulus glandarius",15390,31,58,89
"SVS",1977,"Garrulus glandarius",15390,34,881,915
"SVS",1978,"Garrulus glandarius",15390,5,92,97
"SVS",1979,"Garrulus glandarius",15390,28,109,137
"SVS",1980,"Garrulus glandarius",15390,12,107,119
"SVS",1981,"Garrulus glandarius",15390,20,253,273
"SVS",1982,"Garrulus glandarius",15390,14,56,70
"SVS",1983,"Garrulus glandarius",15390,28,215,243
"SVS",1984,"Garrulus glandarius",15390,12,109,121
"SVS",1985,"Garrulus glandarius",15390,31,139,170
"SVS",1986,"Garrulus glandarius",15390,23,369,392
"SVS",1987,"Garrulus glandarius",15390,19,223,242
"SVS",1988,"Garrulus glandarius",15390,9,109,118
"SVS",1989,"Garrulus glandarius",15390,9,51,60
"SVS",1990,"Garrulus glandarius",15390,12,92,104
"SVS",1991,"Garrulus glandarius",15390,0,90,90
"SVS",1992,"Garrulus glandarius",15390,0,71,71
"SVS",1993,"Garrulus glandarius",15390,0,58,58
"SVS",1994,"Garrulus glandarius",15390,4,1510,1514
"SVS",1995,"Garrulus glandarius",15390,0,67,67
"SVS",1996,"Garrulus glandarius",15390,8,107,115
"SVS",1997,"Garrulus glandarius",15390,9,100,109
"SVS",1998,"Garrulus glandarius",15390,16,134,150
"SVS",1999,"Garrulus glandarius",15390,10,678,688
"SVS",2000,"Garrulus glandarius",15390,0,72,72
"SVS",2001,"Garrulus glandarius",15390,5,146,151
"SVS",2002,"Garrulus glandarius",15390,4,83,87
"SVS",2003,"Garrulus glandarius",15390,0,103,103
"SVS",2004,"Garrulus glandarius",15390,0,89,89
"SVS",2005,"Garrulus glandarius",15390,5,150,155
"SVS",2006,"Garrulus glandarius",15390,0,187,187
"SVS",2007,"Garrulus glandarius",15390,0,109,109
"SVS",2008,"Garrulus glandarius",15390,1,81,82
"SVS",2009,"Garrulus glandarius",15390,0,116,116
"SVS",2010,"Garrulus glandarius",15390,10,342,352
"SVS",2011,"Garrulus glandarius",15390,0,96,96
"SVS",2012,"Garrulus glandarius",15390,3,138,141
"SVS",2013,"Garrulus glandarius",15390,17,133,150
"SVS",2014,"Garrulus glandarius",15390,14,92,106
"SVS",2015,"Garrulus glandarius",15390,13,60,73
"SVS",2016,"Garrulus glandarius",15390,4,73,77
"SVS",2017,"Garrulus glandarius",15390,10,116,126
"SVS",2018,"Garrulus glandarius",15390,25,159,184
"SVS",2019,"Garrulus glandarius",15390,7,160,167
"SVS",2020,"Garrulus glandarius",15390,12,99,111
"SVS",1936,"Perisoreus infaustus",15430,,,1
"SVS",1937,"Perisoreus infaustus",15430,,,2
"SVS",1939,"Perisoreus infaustus",15430,,,2
"SVS",1940,"Perisoreus infaustus",15430,,,1
"SVS",1943,"Perisoreus infaustus",15430,,,3
"SVS",1945,"Perisoreus infaustus",15430,,,1
"SVS",1948,"Perisoreus infaustus",15430,,,26
"SVS",1949,"Perisoreus infaustus",15430,,,9
"SVS",1950,"Perisoreus infaustus",15430,,,3
"SVS",1951,"Perisoreus infaustus",15430,,,11
"SVS",1952,"Perisoreus infaustus",15430,,,11
"SVS",1953,"Perisoreus infaustus",15430,,,24
"SVS",1954,"Perisoreus infaustus",15430,,,15
"SVS",1955,"Perisoreus infaustus",15430,,,31
"SVS",1956,"Perisoreus infaustus",15430,,,27
"SVS",1957,"Perisoreus infaustus",15430,,,6
"SVS",1958,"Perisoreus infaustus",15430,,,11
"SVS",1959,"Perisoreus infaustus",15430,,,8
"SVS",1960,"Perisoreus infaustus",15430,,,4
"SVS",1961,"Perisoreus infaustus",15430,,,31
"SVS",1962,"Perisoreus infaustus",15430,,,41
"SVS",1963,"Perisoreus infaustus",15430,,,73
"SVS",1964,"Perisoreus infaustus",15430,,,49
"SVS",1965,"Perisoreus infaustus",15430,,,45
"SVS",1966,"Perisoreus infaustus",15430,,,34
"SVS",1967,"Perisoreus infaustus",15430,,,28
"SVS",1968,"Perisoreus infaustus",15430,,,35
"SVS",1969,"Perisoreus infaustus",15430,0,30,30
"SVS",1970,"Perisoreus infaustus",15430,0,31,31
"SVS",1971,"Perisoreus infaustus",15430,3,22,25
"SVS",1972,"Perisoreus infaustus",15430,0,15,15
"SVS",1973,"Perisoreus infaustus",15430,0,30,30
"SVS",1974,"Perisoreus infaustus",15430,0,38,38
"SVS",1975,"Perisoreus infaustus",15430,0,25,25
"SVS",1976,"Perisoreus infaustus",15430,0,19,19
"SVS",1977,"Perisoreus infaustus",15430,0,20,20
"SVS",1978,"Perisoreus infaustus",15430,0,35,35
"SVS",1979,"Perisoreus infaustus",15430,0,10,10
"SVS",1980,"Perisoreus infaustus",15430,0,31,31
"SVS",1981,"Perisoreus infaustus",15430,0,27,27
"SVS",1982,"Perisoreus infaustus",15430,0,32,32
"SVS",1983,"Perisoreus infaustus",15430,0,19,19
"SVS",1984,"Perisoreus infaustus",15430,19,4,23
"SVS",1985,"Perisoreus infaustus",15430,0,17,17
"SVS",1986,"Perisoreus infaustus",15430,0,24,24
"SVS",1987,"Perisoreus infaustus",15430,0,19,19
"SVS",1988,"Perisoreus infaustus",15430,5,22,27
"SVS",1989,"Perisoreus infaustus",15430,0,53,53
"SVS",1990,"Perisoreus infaustus",15430,14,68,82
"SVS",1991,"Perisoreus infaustus",15430,10,67,77
"SVS",1992,"Perisoreus infaustus",15430,18,107,125
"SVS",1993,"Perisoreus infaustus",15430,12,97,109
"SVS",1994,"Perisoreus infaustus",15430,20,75,95
"SVS",1995,"Perisoreus infaustus",15430,10,43,53
"SVS",1996,"Perisoreus infaustus",15430,0,69,69
"SVS",1997,"Perisoreus infaustus",15430,14,126,140
"SVS",1998,"Perisoreus infaustus",15430,68,181,249
"SVS",1999,"Perisoreus infaustus",15430,23,138,161
"SVS",2000,"Perisoreus infaustus",15430,42,157,199
"SVS",2001,"Perisoreus infaustus",15430,62,118,180
"SVS",2002,"Perisoreus infaustus",15430,64,111,175
"SVS",2003,"Perisoreus infaustus",15430,54,133,187
"SVS",2004,"Perisoreus infaustus",15430,87,115,202
"SVS",2005,"Perisoreus infaustus",15430,1,69,70
"SVS",2006,"Perisoreus infaustus",15430,5,113,118
"SVS",2007,"Perisoreus infaustus",15430,0,121,121
"SVS",2008,"Perisoreus infaustus",15430,0,127,127
"SVS",2009,"Perisoreus infaustus",15430,4,140,144
"SVS",2010,"Perisoreus infaustus",15430,0,111,111
"SVS",2011,"Perisoreus infaustus",15430,134,127,261
"SVS",2012,"Perisoreus infaustus",15430,29,75,104
"SVS",2013,"Perisoreus infaustus",15430,49,103,152
"SVS",2014,"Perisoreus infaustus",15430,0,187,187
"SVS",2015,"Perisoreus infaustus",15430,0,143,143
"SVS",2016,"Perisoreus infaustus",15430,0,127,127
"SVS",2017,"Perisoreus infaustus",15430,0,195,195
"SVS",2018,"Perisoreus infaustus",15430,0,143,143
"SVS",2019,"Perisoreus infaustus",15430,0,125,125
"SVS",2020,"Perisoreus infaustus",15430,0,167,167
"SVS",1917,"Pica pica",15490,,,1
"SVS",1918,"Pica pica",15490,,,2
"SVS",1920,"Pica pica",15490,,,1
"SVS",1922,"Pica pica",15490,,,4
"SVS",1923,"Pica pica",15490,,,1
"SVS",1925,"Pica pica",15490,,,1
"SVS",1928,"Pica pica",15490,,,1
"SVS",1929,"Pica pica",15490,,,3
"SVS",1930,"Pica pica",15490,,,5
"SVS",1931,"Pica pica",15490,,,9
"SVS",1932,"Pica pica",15490,,,10
"SVS",1933,"Pica pica",15490,,,6
"SVS",1934,"Pica pica",15490,,,15
"SVS",1935,"Pica pica",15490,,,31
"SVS",1936,"Pica pica",15490,,,77
"SVS",1937,"Pica pica",15490,,,66
"SVS",1938,"Pica pica",15490,,,122
"SVS",1939,"Pica pica",15490,,,241
"SVS",1940,"Pica pica",15490,,,279
"SVS",1941,"Pica pica",15490,,,221
"SVS",1942,"Pica pica",15490,,,263
"SVS",1943,"Pica pica",15490,,,152
"SVS",1944,"Pica pica",15490,,,319
"SVS",1945,"Pica pica",15490,,,300
"SVS",1946,"Pica pica",15490,,,313
"SVS",1947,"Pica pica",15490,,,339
"SVS",1948,"Pica pica",15490,,,212
"SVS",1949,"Pica pica",15490,,,221
"SVS",1950,"Pica pica",15490,,,203
"SVS",1951,"Pica pica",15490,,,121
"SVS",1952,"Pica pica",15490,,,181
"SVS",1953,"Pica pica",15490,,,169
"SVS",1954,"Pica pica",15490,,,185
"SVS",1955,"Pica pica",15490,,,304
"SVS",1956,"Pica pica",15490,,,212
"SVS",1957,"Pica pica",15490,1,0,294
"SVS",1958,"Pica pica",15490,,,332
"SVS",1959,"Pica pica",15490,0,4,319
"SVS",1960,"Pica pica",15490,0,1,356
"SVS",1961,"Pica pica",15490,,,429
"SVS",1962,"Pica pica",15490,,,582
"SVS",1963,"Pica pica",15490,,,325
"SVS",1964,"Pica pica",15490,,,322
"SVS",1965,"Pica pica",15490,,,286
"SVS",1966,"Pica pica",15490,,,259
"SVS",1967,"Pica pica",15490,0,1,156
"SVS",1968,"Pica pica",15490,0,1,274
"SVS",1969,"Pica pica",15490,348,25,373
"SVS",1970,"Pica pica",15490,540,17,557
"SVS",1971,"Pica pica",15490,644,26,670
"SVS",1972,"Pica pica",15490,273,52,325
"SVS",1973,"Pica pica",15490,235,54,289
"SVS",1974,"Pica pica",15490,158,45,203
"SVS",1975,"Pica pica",15490,147,32,179
"SVS",1976,"Pica pica",15490,164,49,213
"SVS",1977,"Pica pica",15490,150,55,205
"SVS",1978,"Pica pica",15490,142,75,217
"SVS",1979,"Pica pica",15490,100,48,148
"SVS",1980,"Pica pica",15490,126,43,169
"SVS",1981,"Pica pica",15490,64,44,108
"SVS",1982,"Pica pica",15490,94,29,123
"SVS",1983,"Pica pica",15490,192,45,237
"SVS",1984,"Pica pica",15490,119,64,183
"SVS",1985,"Pica pica",15490,116,46,162
"SVS",1986,"Pica pica",15490,141,38,179
"SVS",1987,"Pica pica",15490,32,62,94
"SVS",1988,"Pica pica",15490,125,70,195
"SVS",1989,"Pica pica",15490,53,33,86
"SVS",1990,"Pica pica",15490,36,33,69
"SVS",1991,"Pica pica",15490,26,39,65
"SVS",1992,"Pica pica",15490,30,43,73
"SVS",1993,"Pica pica",15490,15,76,91
"SVS",1994,"Pica pica",15490,45,67,112
"SVS",1995,"Pica pica",15490,20,66,86
"SVS",1996,"Pica pica",15490,19,67,86
"SVS",1997,"Pica pica",15490,44,115,159
"SVS",1998,"Pica pica",15490,29,81,110
"SVS",1999,"Pica pica",15490,20,137,157
"SVS",2000,"Pica pica",15490,34,92,126
"SVS",2001,"Pica pica",15490,30,89,119
"SVS",2002,"Pica pica",15490,40,111,151
"SVS",2003,"Pica pica",15490,43,76,119
"SVS",2004,"Pica pica",15490,50,86,136
"SVS",2005,"Pica pica",15490,42,120,162
"SVS",2006,"Pica pica",15490,31,79,110
"SVS",2007,"Pica pica",15490,20,85,105
"SVS",2008,"Pica pica",15490,22,89,111
"SVS",2009,"Pica pica",15490,27,72,99
"SVS",2010,"Pica pica",15490,16,93,109
"SVS",2011,"Pica pica",15490,19,66,85
"SVS",2012,"Pica pica",15490,7,90,97
"SVS",2013,"Pica pica",15490,7,89,96
"SVS",2014,"Pica pica",15490,8,114,122
"SVS",2015,"Pica pica",15490,62,89,151
"SVS",2016,"Pica pica",15490,63,100,163
"SVS",2017,"Pica pica",15490,25,69,94
"SVS",2018,"Pica pica",15490,15,103,118
"SVS",2019,"Pica pica",15490,8,61,69
"SVS",2020,"Pica pica",15490,16,85,101
"SVS",1936,"Nucifraga caryocatactes",15570,,,2
"SVS",1939,"Nucifraga caryocatactes",15570,,,3
"SVS",1940,"Nucifraga caryocatactes",15570,,,2
"SVS",1941,"Nucifraga caryocatactes",15570,,,5
"SVS",1942,"Nucifraga caryocatactes",15570,,,8
"SVS",1944,"Nucifraga caryocatactes",15570,,,9
"SVS",1945,"Nucifraga caryocatactes",15570,,,7
"SVS",1946,"Nucifraga caryocatactes",15570,,,11
"SVS",1947,"Nucifraga caryocatactes",15570,,,13
"SVS",1948,"Nucifraga caryocatactes",15570,,,22
"SVS",1949,"Nucifraga caryocatactes",15570,,,13
"SVS",1950,"Nucifraga caryocatactes",15570,,,15
"SVS",1951,"Nucifraga caryocatactes",15570,,,17
"SVS",1952,"Nucifraga caryocatactes",15570,,,39
"SVS",1953,"Nucifraga caryocatactes",15570,,,27
"SVS",1954,"Nucifraga caryocatactes",15570,,,12
"SVS",1955,"Nucifraga caryocatactes",15570,,,11
"SVS",1956,"Nucifraga caryocatactes",15570,,,2
"SVS",1957,"Nucifraga caryocatactes",15570,,,9
"SVS",1958,"Nucifraga caryocatactes",15570,,,4
"SVS",1959,"Nucifraga caryocatactes",15570,,,4
"SVS",1960,"Nucifraga caryocatactes",15570,,,16
"SVS",1961,"Nucifraga caryocatactes",15570,,,9
"SVS",1962,"Nucifraga caryocatactes",15570,,,28
"SVS",1963,"Nucifraga caryocatactes",15570,,,4
"SVS",1964,"Nucifraga caryocatactes",15570,,,9
"SVS",1965,"Nucifraga caryocatactes",15570,,,5
"SVS",1966,"Nucifraga caryocatactes",15570,,,8
"SVS",1967,"Nucifraga caryocatactes",15570,,,8
"SVS",1968,"Nucifraga caryocatactes",15570,,,113
"SVS",1969,"Nucifraga caryocatactes",15570,0,22,22
"SVS",1970,"Nucifraga caryocatactes",15570,0,8,8
"SVS",1971,"Nucifraga caryocatactes",15570,0,24,24
"SVS",1972,"Nucifraga caryocatactes",15570,0,1,1
"SVS",1973,"Nucifraga caryocatactes",15570,0,3,3
"SVS",1974,"Nucifraga caryocatactes",15570,7,0,7
"SVS",1975,"Nucifraga caryocatactes",15570,3,44,47
"SVS",1976,"Nucifraga caryocatactes",15570,0,7,7
"SVS",1977,"Nucifraga caryocatactes",15570,0,102,102
"SVS",1978,"Nucifraga caryocatactes",15570,0,19,19
"SVS",1979,"Nucifraga caryocatactes",15570,0,12,12
"SVS",1980,"Nucifraga caryocatactes",15570,0,12,12
"SVS",1981,"Nucifraga caryocatactes",15570,3,35,38
"SVS",1982,"Nucifraga caryocatactes",15570,4,23,27
"SVS",1983,"Nucifraga caryocatactes",15570,0,16,16
"SVS",1984,"Nucifraga caryocatactes",15570,4,27,31
"SVS",1985,"Nucifraga caryocatactes",15570,0,126,126
"SVS",1986,"Nucifraga caryocatactes",15570,0,39,39
"SVS",1987,"Nucifraga caryocatactes",15570,0,24,24
"SVS",1988,"Nucifraga caryocatactes",15570,0,33,33
"SVS",1989,"Nucifraga caryocatactes",15570,0,7,7
"SVS",1990,"Nucifraga caryocatactes",15570,2,19,21
"SVS",1991,"Nucifraga caryocatactes",15570,0,26,26
"SVS",1992,"Nucifraga caryocatactes",15570,4,24,28
"SVS",1993,"Nucifraga caryocatactes",15570,6,25,31
"SVS",1994,"Nucifraga caryocatactes",15570,0,32,32
"SVS",1995,"Nucifraga caryocatactes",15570,0,222,222
"SVS",1996,"Nucifraga caryocatactes",15570,0,71,71
"SVS",1997,"Nucifraga caryocatactes",15570,0,38,38
"SVS",1998,"Nucifraga caryocatactes",15570,0,59,59
"SVS",1999,"Nucifraga caryocatactes",15570,0,74,74
"SVS",2000,"Nucifraga caryocatactes",15570,0,16,16
"SVS",2001,"Nucifraga caryocatactes",15570,0,31,31
"SVS",2002,"Nucifraga caryocatactes",15570,0,62,62
"SVS",2003,"Nucifraga caryocatactes",15570,0,51,51
"SVS",2004,"Nucifraga caryocatactes",15570,0,20,20
"SVS",2005,"Nucifraga caryocatactes",15570,0,17,17
"SVS",2006,"Nucifraga caryocatactes",15570,0,4,4
"SVS",2007,"Nucifraga caryocatactes",15570,0,43,43
"SVS",2008,"Nucifraga caryocatactes",15570,0,121,121
"SVS",2009,"Nucifraga caryocatactes",15570,0,15,15
"SVS",2010,"Nucifraga caryocatactes",15570,0,56,56
"SVS",2011,"Nucifraga caryocatactes",15570,0,50,50
"SVS",2012,"Nucifraga caryocatactes",15570,0,35,35
"SVS",2013,"Nucifraga caryocatactes",15570,0,112,112
"SVS",2014,"Nucifraga caryocatactes",15570,0,35,35
"SVS",2015,"Nucifraga caryocatactes",15570,0,30,30
"SVS",2016,"Nucifraga caryocatactes",15570,0,123,123
"SVS",2017,"Nucifraga caryocatactes",15570,0,47,47
"SVS",2018,"Nucifraga caryocatactes",15570,0,54,54
"SVS",2019,"Nucifraga caryocatactes",15570,0,108,108
"SVS",2020,"Nucifraga caryocatactes",15570,0,124,124
"SVS",1913,"Corvus monedula",15600,,,7
"SVS",1914,"Corvus monedula",15600,,,7
"SVS",1915,"Corvus monedula",15600,,,5
"SVS",1916,"Corvus monedula",15600,,,17
"SVS",1917,"Corvus monedula",15600,,,6
"SVS",1918,"Corvus monedula",15600,,,13
"SVS",1922,"Corvus monedula",15600,,,15
"SVS",1923,"Corvus monedula",15600,,,9
"SVS",1925,"Corvus monedula",15600,,,7
"SVS",1926,"Corvus monedula",15600,,,6
"SVS",1927,"Corvus monedula",15600,,,3
"SVS",1928,"Corvus monedula",15600,,,13
"SVS",1929,"Corvus monedula",15600,,,21
"SVS",1930,"Corvus monedula",15600,,,28
"SVS",1931,"Corvus monedula",15600,,,37
"SVS",1932,"Corvus monedula",15600,,,26
"SVS",1933,"Corvus monedula",15600,,,31
"SVS",1934,"Corvus monedula",15600,,,50
"SVS",1935,"Corvus monedula",15600,,,108
"SVS",1936,"Corvus monedula",15600,,,180
"SVS",1937,"Corvus monedula",15600,,,230
"SVS",1938,"Corvus monedula",15600,,,228
"SVS",1939,"Corvus monedula",15600,,,383
"SVS",1940,"Corvus monedula",15600,,,342
"SVS",1941,"Corvus monedula",15600,,,198
"SVS",1942,"Corvus monedula",15600,,,221
"SVS",1943,"Corvus monedula",15600,,,235
"SVS",1944,"Corvus monedula",15600,,,245
"SVS",1945,"Corvus monedula",15600,,,356
"SVS",1946,"Corvus monedula",15600,,,291
"SVS",1947,"Corvus monedula",15600,,,380
"SVS",1948,"Corvus monedula",15600,,,322
"SVS",1949,"Corvus monedula",15600,,,312
"SVS",1950,"Corvus monedula",15600,,,248
"SVS",1951,"Corvus monedula",15600,,,189
"SVS",1952,"Corvus monedula",15600,,,191
"SVS",1953,"Corvus monedula",15600,,,132
"SVS",1954,"Corvus monedula",15600,,,147
"SVS",1955,"Corvus monedula",15600,,,148
"SVS",1956,"Corvus monedula",15600,,,149
"SVS",1957,"Corvus monedula",15600,,,233
"SVS",1958,"Corvus monedula",15600,,,216
"SVS",1959,"Corvus monedula",15600,,,160
"SVS",1960,"Corvus monedula",15600,,,166
"SVS",1961,"Corvus monedula",15600,,,156
"SVS",1962,"Corvus monedula",15600,2,0,214
"SVS",1963,"Corvus monedula",15600,,,167
"SVS",1964,"Corvus monedula",15600,0,1,151
"SVS",1965,"Corvus monedula",15600,,,274
"SVS",1966,"Corvus monedula",15600,,,261
"SVS",1967,"Corvus monedula",15600,,,168
"SVS",1968,"Corvus monedula",15600,,,155
"SVS",1969,"Corvus monedula",15600,63,44,107
"SVS",1970,"Corvus monedula",15600,137,36,173
"SVS",1971,"Corvus monedula",15600,109,24,133
"SVS",1972,"Corvus monedula",15600,148,78,226
"SVS",1973,"Corvus monedula",15600,84,27,111
"SVS",1974,"Corvus monedula",15600,59,52,111
"SVS",1975,"Corvus monedula",15600,88,24,112
"SVS",1976,"Corvus monedula",15600,110,32,142
"SVS",1977,"Corvus monedula",15600,123,200,323
"SVS",1978,"Corvus monedula",15600,99,41,140
"SVS",1979,"Corvus monedula",15600,126,126,252
"SVS",1980,"Corvus monedula",15600,87,33,120
"SVS",1981,"Corvus monedula",15600,108,89,197
"SVS",1982,"Corvus monedula",15600,57,21,78
"SVS",1983,"Corvus monedula",15600,100,19,119
"SVS",1984,"Corvus monedula",15600,140,108,248
