"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"MLV",2016,"Cisticola juncidis",12260,21,78,99
"MLV",2017,"Cisticola juncidis",12260,0,43,43
"MLV",2018,"Cisticola juncidis",12260,0,50,50
"MLV",2019,"Cisticola juncidis",12260,0,56,56
"MLV",2020,"Cisticola juncidis",12260,0,82,83
"MLV",1997,"Locustella naevia",12360,0,1,1
"MLV",2011,"Locustella naevia",12360,0,1,1
"MLV",2016,"Locustella naevia",12360,0,1,1
"MLV",2019,"Locustella naevia",12360,0,1,1
"MLV",2004,"Locustella fluviatilis",12370,0,1,1
"MLV",1996,"Locustella luscinioides",12380,0,1,1
"MLV",1997,"Locustella luscinioides",12380,0,3,3
"MLV",1998,"Locustella luscinioides",12380,0,2,2
"MLV",1999,"Locustella luscinioides",12380,0,2,2
"MLV",2000,"Locustella luscinioides",12380,0,2,2
"MLV",2002,"Locustella luscinioides",12380,0,1,1
"MLV",2006,"Locustella luscinioides",12380,0,1,1
"MLV",2007,"Locustella luscinioides",12380,0,5,5
"MLV",2009,"Locustella luscinioides",12380,0,1,1
"MLV",2010,"Locustella luscinioides",12380,0,1,1
"MLV",2013,"Locustella luscinioides",12380,0,1,1
"MLV",2015,"Locustella luscinioides",12380,0,1,1
"MLV",2016,"Locustella luscinioides",12380,0,1,1
"MLV",2018,"Locustella luscinioides",12380,0,3,3
"MLV",2019,"Locustella luscinioides",12380,0,2,2
"MLV",2020,"Locustella luscinioides",12380,0,1,1
"MLV",1997,"Acrocephalus melanopogon",12410,0,6,6
"MLV",1998,"Acrocephalus melanopogon",12410,0,3,3
"MLV",1999,"Acrocephalus melanopogon",12410,0,2,2
"MLV",2001,"Acrocephalus melanopogon",12410,0,8,8
"MLV",2002,"Acrocephalus melanopogon",12410,0,2,2
"MLV",2004,"Acrocephalus melanopogon",12410,0,5,5
"MLV",2006,"Acrocephalus melanopogon",12410,0,2,2
"MLV",2008,"Acrocephalus melanopogon",12410,0,2,2
"MLV",2009,"Acrocephalus melanopogon",12410,0,4,4
"MLV",2010,"Acrocephalus melanopogon",12410,0,3,3
"MLV",2011,"Acrocephalus melanopogon",12410,0,10,10
"MLV",2012,"Acrocephalus melanopogon",12410,0,7,7
"MLV",2013,"Acrocephalus melanopogon",12410,0,2,2
"MLV",2014,"Acrocephalus melanopogon",12410,0,5,5
"MLV",2015,"Acrocephalus melanopogon",12410,0,4,4
"MLV",2016,"Acrocephalus melanopogon",12410,0,3,3
"MLV",2018,"Acrocephalus melanopogon",12410,0,1,1
"MLV",2020,"Acrocephalus melanopogon",12410,0,1,1
"MLV",1996,"Acrocephalus schoenobaenus",12430,0,68,68
"MLV",1997,"Acrocephalus schoenobaenus",12430,0,136,136
"MLV",1998,"Acrocephalus schoenobaenus",12430,0,143,143
"MLV",1999,"Acrocephalus schoenobaenus",12430,0,132,132
"MLV",2000,"Acrocephalus schoenobaenus",12430,0,36,36
"MLV",2001,"Acrocephalus schoenobaenus",12430,0,101,101
"MLV",2002,"Acrocephalus schoenobaenus",12430,0,182,182
"MLV",2003,"Acrocephalus schoenobaenus",12430,0,40,40
"MLV",2004,"Acrocephalus schoenobaenus",12430,0,101,101
"MLV",2005,"Acrocephalus schoenobaenus",12430,0,139,139
"MLV",2006,"Acrocephalus schoenobaenus",12430,0,218,218
"MLV",2007,"Acrocephalus schoenobaenus",12430,0,105,105
"MLV",2008,"Acrocephalus schoenobaenus",12430,0,128,128
"MLV",2009,"Acrocephalus schoenobaenus",12430,0,163,163
"MLV",2010,"Acrocephalus schoenobaenus",12430,0,172,172
"MLV",2011,"Acrocephalus schoenobaenus",12430,0,93,93
"MLV",2012,"Acrocephalus schoenobaenus",12430,0,68,68
"MLV",2013,"Acrocephalus schoenobaenus",12430,0,455,455
"MLV",2014,"Acrocephalus schoenobaenus",12430,0,130,130
"MLV",2015,"Acrocephalus schoenobaenus",12430,0,82,82
"MLV",2016,"Acrocephalus schoenobaenus",12430,0,245,245
"MLV",2017,"Acrocephalus schoenobaenus",12430,0,164,164
"MLV",2018,"Acrocephalus schoenobaenus",12430,0,114,115
"MLV",2019,"Acrocephalus schoenobaenus",12430,0,157,158
"MLV",2020,"Acrocephalus schoenobaenus",12430,0,244,244
"MLV",2015,"Acrocephalus agricola",12470,0,1,1
"MLV",2016,"Acrocephalus agricola",12470,0,1,1
"MLV",1998,"Acrocephalus dumetorum",12480,0,1,1
"MLV",2018,"Acrocephalus dumetorum",12480,0,1,1
"MLV",2019,"Acrocephalus dumetorum",12480,0,1,1
"MLV",1996,"Acrocephalus palustris",12500,0,3,3
"MLV",1997,"Acrocephalus palustris",12500,0,1,1
"MLV",1998,"Acrocephalus palustris",12500,0,5,5
"MLV",1999,"Acrocephalus palustris",12500,0,2,2
"MLV",2000,"Acrocephalus palustris",12500,0,3,3
"MLV",2001,"Acrocephalus palustris",12500,0,1,1
"MLV",2004,"Acrocephalus palustris",12500,0,1,1
"MLV",2005,"Acrocephalus palustris",12500,0,2,2
"MLV",2006,"Acrocephalus palustris",12500,0,1,1
"MLV",2007,"Acrocephalus palustris",12500,0,2,2
"MLV",1996,"Acrocephalus scirpaceus",12510,0,77,77
"MLV",1997,"Acrocephalus scirpaceus",12510,0,121,121
"MLV",1998,"Acrocephalus scirpaceus",12510,0,134,134
"MLV",1999,"Acrocephalus scirpaceus",12510,0,122,122
"MLV",2000,"Acrocephalus scirpaceus",12510,0,40,40
"MLV",2001,"Acrocephalus scirpaceus",12510,0,32,32
"MLV",2002,"Acrocephalus scirpaceus",12510,0,57,57
"MLV",2003,"Acrocephalus scirpaceus",12510,0,21,21
"MLV",2004,"Acrocephalus scirpaceus",12510,0,62,62
"MLV",2005,"Acrocephalus scirpaceus",12510,3,94,97
"MLV",2006,"Acrocephalus scirpaceus",12510,16,87,103
"MLV",2007,"Acrocephalus scirpaceus",12510,8,63,71
"MLV",2008,"Acrocephalus scirpaceus",12510,1,78,79
"MLV",2009,"Acrocephalus scirpaceus",12510,12,90,102
"MLV",2010,"Acrocephalus scirpaceus",12510,0,80,80
"MLV",2011,"Acrocephalus scirpaceus",12510,3,58,61
"MLV",2012,"Acrocephalus scirpaceus",12510,0,52,52
"MLV",2013,"Acrocephalus scirpaceus",12510,0,103,103
"MLV",2014,"Acrocephalus scirpaceus",12510,0,88,88
"MLV",2015,"Acrocephalus scirpaceus",12510,1,77,78
"MLV",2016,"Acrocephalus scirpaceus",12510,0,79,79
"MLV",2017,"Acrocephalus scirpaceus",12510,0,81,81
"MLV",2018,"Acrocephalus scirpaceus",12510,0,66,66
"MLV",2019,"Acrocephalus scirpaceus",12510,0,66,66
"MLV",2020,"Acrocephalus scirpaceus",12510,2,90,92
"MLV",1996,"Acrocephalus arundinaceus",12530,0,31,31
"MLV",1997,"Acrocephalus arundinaceus",12530,0,95,95
"MLV",1998,"Acrocephalus arundinaceus",12530,0,65,65
"MLV",1999,"Acrocephalus arundinaceus",12530,0,93,93
"MLV",2000,"Acrocephalus arundinaceus",12530,0,17,17
"MLV",2001,"Acrocephalus arundinaceus",12530,0,26,26
"MLV",2002,"Acrocephalus arundinaceus",12530,0,27,27
"MLV",2003,"Acrocephalus arundinaceus",12530,0,22,22
"MLV",2004,"Acrocephalus arundinaceus",12530,0,56,56
"MLV",2005,"Acrocephalus arundinaceus",12530,0,119,119
"MLV",2006,"Acrocephalus arundinaceus",12530,0,84,84
"MLV",2007,"Acrocephalus arundinaceus",12530,0,30,30
"MLV",2008,"Acrocephalus arundinaceus",12530,0,44,44
"MLV",2009,"Acrocephalus arundinaceus",12530,0,90,90
"MLV",2010,"Acrocephalus arundinaceus",12530,0,66,66
"MLV",2011,"Acrocephalus arundinaceus",12530,0,42,42
"MLV",2012,"Acrocephalus arundinaceus",12530,0,45,45
"MLV",2013,"Acrocephalus arundinaceus",12530,0,156,156
"MLV",2014,"Acrocephalus arundinaceus",12530,0,68,68
"MLV",2015,"Acrocephalus arundinaceus",12530,0,62,62
"MLV",2016,"Acrocephalus arundinaceus",12530,0,96,96
"MLV",2017,"Acrocephalus arundinaceus",12530,0,70,70
"MLV",2018,"Acrocephalus arundinaceus",12530,0,52,52
"MLV",2019,"Acrocephalus arundinaceus",12530,0,64,64
"MLV",2020,"Acrocephalus arundinaceus",12530,0,118,119
"MLV",1998,"Iduna pallida",12550,0,3,3
"MLV",1999,"Iduna pallida",12550,0,2,2
"MLV",2001,"Iduna pallida",12550,0,1,1
"MLV",2004,"Iduna pallida",12550,0,1,1
"MLV",2007,"Iduna pallida",12550,0,2,2
"MLV",2019,"Iduna pallida",12550,0,1,1
"MLV",2020,"Iduna pallida",12550,0,1,1
"MLV",2011,"Iduna opaca",12552,0,2,2
"MLV",2012,"Iduna opaca",12552,0,1,1
"MLV",2013,"Iduna opaca",12552,0,1,1
"MLV",2015,"Iduna opaca",12552,0,1,1
"MLV",2016,"Iduna opaca",12552,0,1,1
"MLV",2018,"Iduna opaca",12552,0,1,1
"MLV",2019,"Iduna opaca",12552,0,1,1
"MLV",2020,"Iduna opaca",12552,0,2,2
"MLV",1996,"Hippolais icterina",12590,0,104,104
"MLV",1997,"Hippolais icterina",12590,0,121,121
"MLV",1998,"Hippolais icterina",12590,0,144,144
"MLV",1999,"Hippolais icterina",12590,0,68,68
"MLV",2000,"Hippolais icterina",12590,0,6,6
"MLV",2001,"Hippolais icterina",12590,0,27,27
"MLV",2002,"Hippolais icterina",12590,0,23,23
"MLV",2003,"Hippolais icterina",12590,0,49,49
"MLV",2004,"Hippolais icterina",12590,0,75,75
"MLV",2005,"Hippolais icterina",12590,0,152,152
"MLV",2006,"Hippolais icterina",12590,0,56,56
"MLV",2007,"Hippolais icterina",12590,0,99,99
"MLV",2008,"Hippolais icterina",12590,0,84,84
"MLV",2009,"Hippolais icterina",12590,0,78,78
"MLV",2010,"Hippolais icterina",12590,0,90,90
"MLV",2011,"Hippolais icterina",12590,0,121,121
"MLV",2012,"Hippolais icterina",12590,0,166,166
"MLV",2013,"Hippolais icterina",12590,0,182,182
"MLV",2014,"Hippolais icterina",12590,0,216,216
"MLV",2015,"Hippolais icterina",12590,0,91,91
"MLV",2016,"Hippolais icterina",12590,0,194,194
"MLV",2017,"Hippolais icterina",12590,0,116,116
"MLV",2018,"Hippolais icterina",12590,0,165,165
"MLV",2019,"Hippolais icterina",12590,0,168,168
"MLV",2020,"Hippolais icterina",12590,0,208,208
"MLV",1997,"Hippolais polyglotta",12600,0,1,1
"MLV",1998,"Hippolais polyglotta",12600,0,1,1
"MLV",2017,"Hippolais polyglotta",12600,0,1,1
"MLV",2018,"Hippolais polyglotta",12600,0,2,2
"MLV",2010,"Curruca sarda",12610,0,1,1
"MLV",2016,"Curruca sarda",12610,0,1,1
"MLV",1998,"Sylvia undata",12620,0,1,1
"MLV",2008,"Sylvia undata",12620,0,1,1
"MLV",2009,"Sylvia undata",12620,0,1,1
"MLV",2020,"Sylvia undata",12620,0,1,1
"MLV",1996,"Sylvia conspicillata",12640,0,1,1
"MLV",1997,"Sylvia conspicillata",12640,0,3,3
"MLV",1998,"Sylvia conspicillata",12640,0,2,2
"MLV",1999,"Sylvia conspicillata",12640,0,5,5
"MLV",2000,"Sylvia conspicillata",12640,4,0,4
"MLV",2001,"Sylvia conspicillata",12640,0,1,1
"MLV",2002,"Sylvia conspicillata",12640,6,1,7
"MLV",2003,"Sylvia conspicillata",12640,0,1,1
"MLV",2004,"Sylvia conspicillata",12640,4,1,5
"MLV",2005,"Sylvia conspicillata",12640,4,0,4
"MLV",2006,"Sylvia conspicillata",12640,6,3,9
"MLV",2007,"Sylvia conspicillata",12640,4,0,4
"MLV",2008,"Sylvia conspicillata",12640,0,5,5
"MLV",2009,"Sylvia conspicillata",12640,8,5,13
"MLV",2010,"Sylvia conspicillata",12640,0,9,9
"MLV",2011,"Sylvia conspicillata",12640,4,2,6
"MLV",2012,"Sylvia conspicillata",12640,0,2,2
"MLV",2013,"Sylvia conspicillata",12640,51,27,78
"MLV",2014,"Sylvia conspicillata",12640,21,4,25
"MLV",2015,"Sylvia conspicillata",12640,0,3,3
"MLV",2016,"Sylvia conspicillata",12640,6,4,10
"MLV",2017,"Sylvia conspicillata",12640,4,2,6
"MLV",2018,"Sylvia conspicillata",12640,4,7,11
"MLV",2020,"Sylvia conspicillata",12640,0,1,1
"MLV",1996,"Sylvia cantillans",12650,0,145,145
"MLV",1997,"Sylvia cantillans",12650,0,233,233
"MLV",1998,"Sylvia cantillans",12650,0,143,143
"MLV",1999,"Sylvia cantillans",12650,0,188,188
"MLV",2000,"Sylvia cantillans",12650,0,61,61
"MLV",2001,"Sylvia cantillans",12650,0,39,39
"MLV",2002,"Sylvia cantillans",12650,0,249,249
"MLV",2003,"Sylvia cantillans",12650,0,200,200
"MLV",2004,"Sylvia cantillans",12650,0,202,202
"MLV",2005,"Sylvia cantillans",12650,0,362,362
"MLV",2006,"Sylvia cantillans",12650,0,187,187
"MLV",2007,"Sylvia cantillans",12650,0,166,166
"MLV",2008,"Sylvia cantillans",12650,0,142,142
"MLV",2009,"Sylvia cantillans",12650,0,184,184
"MLV",2010,"Sylvia cantillans",12650,0,305,305
"MLV",2011,"Sylvia cantillans",12650,0,128,128
"MLV",2012,"Sylvia cantillans",12650,0,246,246
"MLV",2013,"Sylvia cantillans",12650,0,348,348
"MLV",2014,"Sylvia cantillans",12650,0,438,438
"MLV",2015,"Sylvia cantillans",12650,0,531,531
"MLV",2016,"Sylvia cantillans",12650,0,376,376
"MLV",2017,"Sylvia cantillans",12650,0,306,306
"MLV",2018,"Sylvia cantillans",12650,0,331,331
"MLV",2019,"Sylvia cantillans",12650,0,415,415
"MLV",2020,"Sylvia cantillans",12650,0,667,669
"MLV",2020,"Sylvia subalpina",12652,0,1,1
"MLV",2011,"Sylvia mystacea",12660,0,1,1
"MLV",1996,"Sylvia melanocephala",12670,0,198,198
"MLV",1997,"Sylvia melanocephala",12670,0,426,426
"MLV",1998,"Sylvia melanocephala",12670,0,547,547
"MLV",1999,"Sylvia melanocephala",12670,0,322,322
"MLV",2000,"Sylvia melanocephala",12670,87,284,371
"MLV",2001,"Sylvia melanocephala",12670,41,187,228
"MLV",2002,"Sylvia melanocephala",12670,0,181,181
"MLV",2003,"Sylvia melanocephala",12670,78,235,313
"MLV",2004,"Sylvia melanocephala",12670,66,344,410
"MLV",2005,"Sylvia melanocephala",12670,65,436,501
"MLV",2006,"Sylvia melanocephala",12670,106,417,523
"MLV",2007,"Sylvia melanocephala",12670,100,395,495
"MLV",2008,"Sylvia melanocephala",12670,136,326,462
"MLV",2009,"Sylvia melanocephala",12670,63,335,398
"MLV",2010,"Sylvia melanocephala",12670,80,352,432
"MLV",2011,"Sylvia melanocephala",12670,82,436,518
"MLV",2012,"Sylvia melanocephala",12670,28,327,355
"MLV",2013,"Sylvia melanocephala",12670,43,587,630
"MLV",2014,"Sylvia melanocephala",12670,40,643,683
"MLV",2015,"Sylvia melanocephala",12670,37,464,501
"MLV",2016,"Sylvia melanocephala",12670,63,505,568
"MLV",2017,"Sylvia melanocephala",12670,67,413,480
"MLV",2018,"Sylvia melanocephala",12670,27,560,587
"MLV",2019,"Sylvia melanocephala",12670,37,422,459
"MLV",2020,"Sylvia melanocephala",12670,35,700,735
"MLV",2012,"Sylvia hortensis",12720,0,1,1
"MLV",2018,"Sylvia hortensis",12720,0,1,1
"MLV",2003,"Sylvia nisoria",12730,0,1,1
"MLV",2007,"Sylvia nisoria",12730,0,1,1
"MLV",2014,"Sylvia nisoria",12730,0,1,1
"MLV",1997,"Sylvia curruca",12740,0,2,2
"MLV",1998,"Sylvia curruca",12740,0,1,1
"MLV",1999,"Sylvia curruca",12740,0,1,1
"MLV",2003,"Sylvia curruca",12740,0,2,2
"MLV",2004,"Sylvia curruca",12740,0,3,3
"MLV",2005,"Sylvia curruca",12740,0,1,1
"MLV",2006,"Sylvia curruca",12740,0,1,1
"MLV",2007,"Sylvia curruca",12740,0,1,1
"MLV",2008,"Sylvia curruca",12740,0,5,5
"MLV",2009,"Sylvia curruca",12740,0,1,1
"MLV",2010,"Sylvia curruca",12740,0,2,2
"MLV",2011,"Sylvia curruca",12740,0,1,1
"MLV",2012,"Sylvia curruca",12740,0,1,1
"MLV",2013,"Sylvia curruca",12740,0,3,3
"MLV",2014,"Sylvia curruca",12740,0,1,1
"MLV",2015,"Sylvia curruca",12740,0,2,2
"MLV",2016,"Sylvia curruca",12740,0,2,2
"MLV",2017,"Sylvia curruca",12740,0,4,4
"MLV",2018,"Sylvia curruca",12740,0,6,6
"MLV",2019,"Sylvia curruca",12740,0,5,5
"MLV",2020,"Sylvia curruca",12740,0,4,4
"MLV",1996,"Sylvia communis",12750,0,136,136
"MLV",1997,"Sylvia communis",12750,0,210,210
"MLV",1998,"Sylvia communis",12750,0,234,234
"MLV",1999,"Sylvia communis",12750,0,376,376
"MLV",2000,"Sylvia communis",12750,0,16,16
"MLV",2001,"Sylvia communis",12750,0,26,26
"MLV",2002,"Sylvia communis",12750,0,176,176
"MLV",2003,"Sylvia communis",12750,0,182,182
"MLV",2004,"Sylvia communis",12750,0,443,443
"MLV",2005,"Sylvia communis",12750,0,440,440
"MLV",2006,"Sylvia communis",12750,0,710,710
"MLV",2007,"Sylvia communis",12750,0,403,403
"MLV",2008,"Sylvia communis",12750,0,559,559
"MLV",2009,"Sylvia communis",12750,0,355,355
"MLV",2010,"Sylvia communis",12750,0,241,241
"MLV",2011,"Sylvia communis",12750,0,301,301
"MLV",2012,"Sylvia communis",12750,0,367,367
"MLV",2013,"Sylvia communis",12750,0,984,984
"MLV",2014,"Sylvia communis",12750,0,576,576
"MLV",2015,"Sylvia communis",12750,0,712,712
"MLV",2016,"Sylvia communis",12750,0,504,504
"MLV",2017,"Sylvia communis",12750,0,573,573
"MLV",2018,"Sylvia communis",12750,0,229,229
"MLV",2019,"Sylvia communis",12750,0,624,624
"MLV",2020,"Sylvia communis",12750,0,1135,1137
"MLV",1996,"Sylvia borin",12760,0,800,800
"MLV",1997,"Sylvia borin",12760,0,725,725
"MLV",1998,"Sylvia borin",12760,0,655,655
"MLV",1999,"Sylvia borin",12760,0,499,499
"MLV",2000,"Sylvia borin",12760,0,224,224
"MLV",2001,"Sylvia borin",12760,0,177,177
"MLV",2002,"Sylvia borin",12760,0,299,299
"MLV",2003,"Sylvia borin",12760,0,445,445
"MLV",2004,"Sylvia borin",12760,0,913,913
"MLV",2005,"Sylvia borin",12760,0,1388,1388
"MLV",2006,"Sylvia borin",12760,0,1694,1695
"MLV",2007,"Sylvia borin",12760,0,971,971
"MLV",2008,"Sylvia borin",12760,0,766,766
"MLV",2009,"Sylvia borin",12760,0,1061,1061
"MLV",2010,"Sylvia borin",12760,0,943,943
"MLV",2011,"Sylvia borin",12760,0,1125,1125
"MLV",2012,"Sylvia borin",12760,0,1486,1486
"MLV",2013,"Sylvia borin",12760,0,2916,2916
"MLV",2014,"Sylvia borin",12760,0,1896,1896
"MLV",2015,"Sylvia borin",12760,0,1519,1519
"MLV",2016,"Sylvia borin",12760,0,1439,1439
"MLV",2017,"Sylvia borin",12760,0,1193,1193
"MLV",2018,"Sylvia borin",12760,0,1470,1470
"MLV",2019,"Sylvia borin",12760,0,1422,1424
"MLV",2020,"Sylvia borin",12760,0,1742,1749
"MLV",1996,"Sylvia atricapilla",12770,0,110,110
"MLV",1997,"Sylvia atricapilla",12770,0,427,427
"MLV",1998,"Sylvia atricapilla",12770,0,507,507
"MLV",1999,"Sylvia atricapilla",12770,0,326,326
"MLV",2000,"Sylvia atricapilla",12770,0,336,336
"MLV",2001,"Sylvia atricapilla",12770,0,123,123
"MLV",2002,"Sylvia atricapilla",12770,0,162,162
"MLV",2003,"Sylvia atricapilla",12770,0,301,301
"MLV",2004,"Sylvia atricapilla",12770,0,437,437
"MLV",2005,"Sylvia atricapilla",12770,0,523,523
"MLV",2006,"Sylvia atricapilla",12770,0,776,776
"MLV",2007,"Sylvia atricapilla",12770,0,780,780
"MLV",2008,"Sylvia atricapilla",12770,0,406,406
"MLV",2009,"Sylvia atricapilla",12770,0,427,427
"MLV",2010,"Sylvia atricapilla",12770,0,447,447
"MLV",2011,"Sylvia atricapilla",12770,0,705,705
"MLV",2012,"Sylvia atricapilla",12770,2,753,755
"MLV",2013,"Sylvia atricapilla",12770,0,1394,1394
"MLV",2014,"Sylvia atricapilla",12770,0,1312,1312
"MLV",2015,"Sylvia atricapilla",12770,0,1143,1143
"MLV",2016,"Sylvia atricapilla",12770,0,1714,1714
"MLV",2017,"Sylvia atricapilla",12770,0,866,866
"MLV",2018,"Sylvia atricapilla",12770,0,1216,1216
"MLV",2019,"Sylvia atricapilla",12770,0,1130,1130
"MLV",2020,"Sylvia atricapilla",12770,0,1076,1077
"MLV",2002,"Phylloscopus trochiloides",12930,0,1,1
"MLV",1997,"Phylloscopus borealis",12950,0,1,1
"MLV",1999,"Phylloscopus borealis",12950,0,1,1
"MLV",2013,"Phylloscopus proregulus",12980,0,1,1
"MLV",2016,"Phylloscopus proregulus",12980,0,1,1
"MLV",1997,"Phylloscopus inornatus",13000,0,1,1
"MLV",2000,"Phylloscopus inornatus",13000,0,1,1
"MLV",2004,"Phylloscopus inornatus",13000,0,1,1
"MLV",2005,"Phylloscopus inornatus",13000,0,3,3
"MLV",2008,"Phylloscopus inornatus",13000,0,2,2
"MLV",2009,"Phylloscopus inornatus",13000,0,1,1
"MLV",2010,"Phylloscopus inornatus",13000,0,5,5
"MLV",2011,"Phylloscopus inornatus",13000,0,4,4
"MLV",2012,"Phylloscopus inornatus",13000,0,6,6
"MLV",2013,"Phylloscopus inornatus",13000,0,33,33
"MLV",2014,"Phylloscopus inornatus",13000,0,24,24
"MLV",2015,"Phylloscopus inornatus",13000,0,30,30
"MLV",2016,"Phylloscopus inornatus",13000,0,61,61
"MLV",2017,"Phylloscopus inornatus",13000,0,15,15
"MLV",2018,"Phylloscopus inornatus",13000,0,51,51
"MLV",2019,"Phylloscopus inornatus",13000,0,23,23
"MLV",2020,"Phylloscopus inornatus",13000,0,31,31
"MLV",1999,"Phylloscopus schwarzi",13010,0,1,1
"MLV",2020,"Phylloscopus schwarzi",13010,0,1,1
"MLV",1997,"Phylloscopus fuscatus",13030,0,1,1
"MLV",2000,"Phylloscopus fuscatus",13030,0,1,1
"MLV",2004,"Phylloscopus fuscatus",13030,0,1,1
"MLV",2008,"Phylloscopus fuscatus",13030,0,1,1
"MLV",2009,"Phylloscopus fuscatus",13030,0,1,1
"MLV",2015,"Phylloscopus fuscatus",13030,0,1,1
"MLV",2016,"Phylloscopus fuscatus",13030,0,1,1
"MLV",2017,"Phylloscopus fuscatus",13030,0,1,1
"MLV",1996,"Phylloscopus bonelli sp.",13070,0,2,2
"MLV",1997,"Phylloscopus bonelli sp.",13070,0,4,4
"MLV",1999,"Phylloscopus bonelli sp.",13070,0,2,2
"MLV",1997,"Phylloscopus bonelli",13071,0,7,7
"MLV",1998,"Phylloscopus bonelli",13071,0,1,1
"MLV",1999,"Phylloscopus bonelli",13071,0,1,1
"MLV",2000,"Phylloscopus bonelli",13071,0,2,2
"MLV",2001,"Phylloscopus bonelli",13071,0,1,1
"MLV",2002,"Phylloscopus bonelli",13071,0,1,1
"MLV",2004,"Phylloscopus bonelli",13071,0,1,1
"MLV",2005,"Phylloscopus bonelli",13071,0,1,1
"MLV",2006,"Phylloscopus bonelli",13071,0,2,2
"MLV",2009,"Phylloscopus bonelli",13071,0,1,1
"MLV",2010,"Phylloscopus bonelli",13071,0,2,2
"MLV",2011,"Phylloscopus bonelli",13071,0,2,2
"MLV",2012,"Phylloscopus bonelli",13071,0,1,1
"MLV",2013,"Phylloscopus bonelli",13071,0,2,2
"MLV",2014,"Phylloscopus bonelli",13071,0,2,2
"MLV",2015,"Phylloscopus bonelli",13071,0,2,2
"MLV",2016,"Phylloscopus bonelli",13071,0,8,8
"MLV",2017,"Phylloscopus bonelli",13071,0,2,2
"MLV",2018,"Phylloscopus bonelli",13071,0,1,1
"MLV",2019,"Phylloscopus bonelli",13071,0,4,4
"MLV",2020,"Phylloscopus bonelli",13071,0,1,1
"MLV",1996,"Phylloscopus orientalis",13072,0,5,5
"MLV",1997,"Phylloscopus orientalis",13072,0,3,3
"MLV",1998,"Phylloscopus orientalis",13072,0,2,2
"MLV",1999,"Phylloscopus orientalis",13072,0,8,8
"MLV",2000,"Phylloscopus orientalis",13072,0,1,1
"MLV",2001,"Phylloscopus orientalis",13072,0,1,1
"MLV",2004,"Phylloscopus orientalis",13072,0,3,3
"MLV",2005,"Phylloscopus orientalis",13072,0,6,6
"MLV",2006,"Phylloscopus orientalis",13072,0,3,3
"MLV",2007,"Phylloscopus orientalis",13072,0,3,3
"MLV",2009,"Phylloscopus orientalis",13072,0,3,3
"MLV",2010,"Phylloscopus orientalis",13072,0,12,12
"MLV",2011,"Phylloscopus orientalis",13072,0,3,3
"MLV",2012,"Phylloscopus orientalis",13072,0,2,2
"MLV",2013,"Phylloscopus orientalis",13072,0,3,3
"MLV",2016,"Phylloscopus orientalis",13072,0,2,2
"MLV",2017,"Phylloscopus orientalis",13072,0,7,7
"MLV",2018,"Phylloscopus orientalis",13072,0,1,1
"MLV",2019,"Phylloscopus orientalis",13072,0,8,8
"MLV",2020,"Phylloscopus orientalis",13072,0,15,15
"MLV",1996,"Phylloscopus sibilatrix",13080,0,346,346
"MLV",1997,"Phylloscopus sibilatrix",13080,0,441,441
"MLV",1998,"Phylloscopus sibilatrix",13080,0,443,443
"MLV",1999,"Phylloscopus sibilatrix",13080,0,269,269
"MLV",2000,"Phylloscopus sibilatrix",13080,0,143,143
"MLV",2001,"Phylloscopus sibilatrix",13080,0,157,157
"MLV",2002,"Phylloscopus sibilatrix",13080,0,375,375
"MLV",2003,"Phylloscopus sibilatrix",13080,0,125,125
"MLV",2004,"Phylloscopus sibilatrix",13080,0,464,464
"MLV",2005,"Phylloscopus sibilatrix",13080,0,591,591
"MLV",2006,"Phylloscopus sibilatrix",13080,0,1011,1011
"MLV",2007,"Phylloscopus sibilatrix",13080,0,844,844
"MLV",2008,"Phylloscopus sibilatrix",13080,0,456,456
"MLV",2009,"Phylloscopus sibilatrix",13080,0,829,829
"MLV",2010,"Phylloscopus sibilatrix",13080,0,732,732
"MLV",2011,"Phylloscopus sibilatrix",13080,0,370,370
"MLV",2012,"Phylloscopus sibilatrix",13080,0,805,805
"MLV",2013,"Phylloscopus sibilatrix",13080,0,1334,1334
"MLV",2014,"Phylloscopus sibilatrix",13080,0,1309,1309
"MLV",2015,"Phylloscopus sibilatrix",13080,0,715,715
"MLV",2016,"Phylloscopus sibilatrix",13080,0,740,740
"MLV",2017,"Phylloscopus sibilatrix",13080,0,478,478
"MLV",2018,"Phylloscopus sibilatrix",13080,0,346,346
"MLV",2019,"Phylloscopus sibilatrix",13080,0,1266,1267
"MLV",2020,"Phylloscopus sibilatrix",13080,0,1791,1827
"MLV",1996,"Phylloscopus collybita",13110,0,780,780
"MLV",1997,"Phylloscopus collybita",13110,0,1678,1678
"MLV",1998,"Phylloscopus collybita",13110,0,1531,1531
"MLV",1999,"Phylloscopus collybita",13110,0,958,958
"MLV",2000,"Phylloscopus collybita",13110,0,614,614
"MLV",2001,"Phylloscopus collybita",13110,0,582,582
"MLV",2002,"Phylloscopus collybita",13110,0,351,351
"MLV",2003,"Phylloscopus collybita",13110,0,402,402
"MLV",2004,"Phylloscopus collybita",13110,0,892,892
"MLV",2005,"Phylloscopus collybita",13110,0,659,659
"MLV",2006,"Phylloscopus collybita",13110,0,1210,1210
"MLV",2007,"Phylloscopus collybita",13110,0,1501,1501
"MLV",2008,"Phylloscopus collybita",13110,0,1843,1843
"MLV",2009,"Phylloscopus collybita",13110,0,1270,1270
