"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed",,
"DEH",1964,"Phylloscopus collybita","13110",,,811,,
"DEH",1965,"Phylloscopus collybita","13110",,,1027,,
"DEH",1966,"Phylloscopus collybita","13110",,,1392,,
"DEH",1967,"Phylloscopus collybita","13110",,,1424,,
"DEH",1968,"Phylloscopus collybita","13110",,,1451,,
"DEH",1969,"Phylloscopus collybita","13110",,,1122,,
"DEH",1970,"Phylloscopus collybita","13110",,,1915,,
"DEH",1971,"Phylloscopus collybita","13110",,,1956,,
"DEH",1972,"Phylloscopus collybita","13110",,,2368,,
"DEH",1973,"Phylloscopus collybita","13110",,,3024,,
"DEH",1974,"Phylloscopus collybita","13110",,,3056,,
"DEH",1975,"Phylloscopus collybita","13110",,,3319,,
"DEH",1976,"Phylloscopus collybita","13110",,,4276,,
"DEH",1977,"Phylloscopus collybita","13110",410,3569,3979,,
"DEH",1978,"Phylloscopus collybita","13110",195,2311,2506,,
"DEH",1979,"Phylloscopus collybita","13110",264,3424,3688,,
"DEH",1980,"Phylloscopus collybita","13110",279,2884,3163,,
"DEH",1981,"Phylloscopus collybita","13110",155,1714,1869,,
"DEH",1982,"Phylloscopus collybita","13110",114,2220,2334,,
"DEH",1983,"Phylloscopus collybita","13110",247,2430,2677,,
"DEH",1984,"Phylloscopus collybita","13110",223,2429,2652,,
"DEH",1985,"Phylloscopus collybita","13110",178,2941,3119,,
"DEH",1986,"Phylloscopus collybita","13110",174,2524,2698,,
"DEH",1987,"Phylloscopus collybita","13110",351,2676,3027,,
"DEH",1988,"Phylloscopus collybita","13110",383,3489,3872,,
"DEH",1989,"Phylloscopus collybita","13110",216,2616,2832,,
"DEH",1990,"Phylloscopus collybita","13110",305,2258,2563,,
"DEH",1991,"Phylloscopus collybita","13110",176,1873,2049,,
"DEH",1992,"Phylloscopus collybita","13110",211,1677,1888,,
"DEH",1993,"Phylloscopus collybita","13110",132,2331,2463,,
"DEH",1994,"Phylloscopus collybita","13110",171,2330,2501,,
"DEH",1995,"Phylloscopus collybita","13110",110,3172,3282,,
"DEH",1996,"Phylloscopus collybita","13110",125,2569,2694,,
"DEH",1997,"Phylloscopus collybita","13110",218,4022,4240,,
"DEH",1998,"Phylloscopus collybita","13110",228,4429,4657,,
"DEH",1999,"Phylloscopus collybita","13110",132,2401,2533,,
"DEH",2000,"Phylloscopus collybita","13110",162,2690,2852,,
"DEH",2001,"Phylloscopus collybita","13110",148,2881,3029,,
"DEH",2002,"Phylloscopus collybita","13110",126,2643,2769,,
"DEH",2003,"Phylloscopus collybita","13110",172,3730,3902,,
"DEH",2004,"Phylloscopus collybita","13110",155,3135,3290,,
"DEH",2005,"Phylloscopus collybita","13110",112,1810,1922,,
"DEH",2006,"Phylloscopus collybita","13110",68,2042,2110,,
"DEH",2007,"Phylloscopus collybita","13110",104,2526,2630,,
"DEH",2008,"Phylloscopus collybita","13110",121,3090,3211,,
"DEH",2009,"Phylloscopus collybita","13110",106,2311,2417,,
"DEH",2010,"Phylloscopus collybita","13110",88,2590,2678,,
"DEH",2011,"Phylloscopus collybita","13110",91,2928,3019,,
"DEH",2012,"Phylloscopus collybita","13110",26,2479,2505,,
"DEH",2013,"Phylloscopus collybita","13110",35,2051,2086,,
"DEH",2014,"Phylloscopus collybita","13110",51,2914,2965,,
"DEH",2015,"Phylloscopus collybita","13110",34,2757,2791,,
"DEH",2016,"Phylloscopus collybita","13110",48,2746,2794,,
"DEH",2017,"Phylloscopus collybita","13110",23,2612,2635,,
"DEH",2018,"Phylloscopus collybita","13110",32,2940,2972,,
"DEH",2019,"Phylloscopus collybita","13110",50,3106,3156,,
"DEH",2020,"Phylloscopus collybita","13110",59,3141,3200,,
"DEH",2002,"Phylloscopus collybita tristis","13113",0,2,2,,
"DEH",2007,"Phylloscopus collybita tristis","13113",0,2,2,,
"DEH",2008,"Phylloscopus collybita tristis","13113",0,44,44,,
"DEH",2018,"Phylloscopus collybita tristis","13113",0,1,1,,
"DEH",2020,"Phylloscopus collybita tristis","13113",0,1,1,,
"DEH",2007,"Phylloscopus ibericus","13115",0,1,1,,
"DEH",1964,"Phylloscopus trochilus","13120",,,738,,
"DEH",1965,"Phylloscopus trochilus","13120",,,1647,,
"DEH",1966,"Phylloscopus trochilus","13120",,,1201,,
"DEH",1967,"Phylloscopus trochilus","13120",,,1639,,
"DEH",1968,"Phylloscopus trochilus","13120",,,2414,,
"DEH",1969,"Phylloscopus trochilus","13120",,,1372,,
"DEH",1970,"Phylloscopus trochilus","13120",,,1657,,
"DEH",1971,"Phylloscopus trochilus","13120",,,1838,,
"DEH",1972,"Phylloscopus trochilus","13120",,,1471,,
"DEH",1973,"Phylloscopus trochilus","13120",,,1919,,
"DEH",1974,"Phylloscopus trochilus","13120",,,2873,,
"DEH",1975,"Phylloscopus trochilus","13120",,,2431,,
"DEH",1976,"Phylloscopus trochilus","13120",,,3173,,
"DEH",1977,"Phylloscopus trochilus","13120",228,2776,3004,,
"DEH",1978,"Phylloscopus trochilus","13120",139,1908,2047,,
"DEH",1979,"Phylloscopus trochilus","13120",89,2201,2290,,
"DEH",1980,"Phylloscopus trochilus","13120",103,1777,1880,,
"DEH",1981,"Phylloscopus trochilus","13120",155,1579,1734,,
"DEH",1982,"Phylloscopus trochilus","13120",87,1959,2046,,
"DEH",1983,"Phylloscopus trochilus","13120",99,2051,2150,,
"DEH",1984,"Phylloscopus trochilus","13120",136,1943,2079,,
"DEH",1985,"Phylloscopus trochilus","13120",109,2551,2660,,
"DEH",1986,"Phylloscopus trochilus","13120",150,1739,1889,,
"DEH",1987,"Phylloscopus trochilus","13120",140,2204,2344,,
"DEH",1988,"Phylloscopus trochilus","13120",110,2318,2428,,
"DEH",1989,"Phylloscopus trochilus","13120",94,1652,1746,,
"DEH",1990,"Phylloscopus trochilus","13120",26,1047,1073,,
"DEH",1991,"Phylloscopus trochilus","13120",41,1281,1322,,
"DEH",1992,"Phylloscopus trochilus","13120",51,1566,1617,,
"DEH",1993,"Phylloscopus trochilus","13120",34,1187,1221,,
"DEH",1994,"Phylloscopus trochilus","13120",52,2424,2476,,
"DEH",1995,"Phylloscopus trochilus","13120",37,3251,3288,,
"DEH",1996,"Phylloscopus trochilus","13120",42,3876,3918,,
"DEH",1997,"Phylloscopus trochilus","13120",46,4368,4414,,
"DEH",1998,"Phylloscopus trochilus","13120",73,5862,5935,,
"DEH",1999,"Phylloscopus trochilus","13120",29,5532,5561,,
"DEH",2000,"Phylloscopus trochilus","13120",45,4521,4566,,
"DEH",2001,"Phylloscopus trochilus","13120",31,2913,2944,,
"DEH",2002,"Phylloscopus trochilus","13120",7,3092,3099,,
"DEH",2003,"Phylloscopus trochilus","13120",6,1850,1856,,
"DEH",2004,"Phylloscopus trochilus","13120",24,3572,3596,,
"DEH",2005,"Phylloscopus trochilus","13120",11,2817,2828,,
"DEH",2006,"Phylloscopus trochilus","13120",2,2861,2863,,
"DEH",2007,"Phylloscopus trochilus","13120",3,2344,2347,,
"DEH",2008,"Phylloscopus trochilus","13120",16,2226,2242,,
"DEH",2009,"Phylloscopus trochilus","13120",7,2092,2099,,
"DEH",2010,"Phylloscopus trochilus","13120",8,3486,3494,,
"DEH",2011,"Phylloscopus trochilus","13120",10,3310,3320,,
"DEH",2012,"Phylloscopus trochilus","13120",0,1932,1932,,
"DEH",2013,"Phylloscopus trochilus","13120",0,2042,2042,,
"DEH",2014,"Phylloscopus trochilus","13120",0,1654,1654,,
"DEH",2015,"Phylloscopus trochilus","13120",0,2101,2101,,
"DEH",2016,"Phylloscopus trochilus","13120",0,2016,2016,,
"DEH",2017,"Phylloscopus trochilus","13120",7,2412,2419,,
"DEH",2018,"Phylloscopus trochilus","13120",5,2129,2134,,
"DEH",2019,"Phylloscopus trochilus","13120",4,4302,4306,,
"DEH",2020,"Phylloscopus trochilus","13120",0,2598,2598,,
"DEH",1964,"Regulus regulus","13140",,,183,,
"DEH",1965,"Regulus regulus","13140",,,441,,
"DEH",1966,"Regulus regulus","13140",,,899,,
"DEH",1967,"Regulus regulus","13140",,,506,,
"DEH",1968,"Regulus regulus","13140",,,412,,
"DEH",1969,"Regulus regulus","13140",,,567,,
"DEH",1970,"Regulus regulus","13140",,,418,,
"DEH",1971,"Regulus regulus","13140",,,550,,
"DEH",1972,"Regulus regulus","13140",,,2050,,
"DEH",1973,"Regulus regulus","13140",,,3018,,
"DEH",1974,"Regulus regulus","13140",,,4066,,
"DEH",1975,"Regulus regulus","13140",,,3678,,
"DEH",1976,"Regulus regulus","13140",,,2529,,
"DEH",1977,"Regulus regulus","13140",0,3065,3065,,
"DEH",1978,"Regulus regulus","13140",9,1852,1861,,
"DEH",1979,"Regulus regulus","13140",0,789,789,,
"DEH",1980,"Regulus regulus","13140",0,1521,1521,,
"DEH",1981,"Regulus regulus","13140",3,886,889,,
"DEH",1982,"Regulus regulus","13140",16,1217,1233,,
"DEH",1983,"Regulus regulus","13140",7,1034,1041,,
"DEH",1984,"Regulus regulus","13140",5,463,468,,
"DEH",1985,"Regulus regulus","13140",0,599,599,,
"DEH",1986,"Regulus regulus","13140",0,532,532,,
"DEH",1987,"Regulus regulus","13140",0,310,310,,
"DEH",1988,"Regulus regulus","13140",7,1395,1402,,
"DEH",1989,"Regulus regulus","13140",5,1153,1158,,
"DEH",1990,"Regulus regulus","13140",4,673,677,,
"DEH",1991,"Regulus regulus","13140",2,1141,1143,,
"DEH",1992,"Regulus regulus","13140",0,1163,1163,,
"DEH",1993,"Regulus regulus","13140",0,1360,1360,,
"DEH",1994,"Regulus regulus","13140",0,1498,1498,,
"DEH",1995,"Regulus regulus","13140",0,4569,4569,,
"DEH",1996,"Regulus regulus","13140",0,4637,4637,,
"DEH",1997,"Regulus regulus","13140",0,2453,2453,,
"DEH",1998,"Regulus regulus","13140",1,5522,5523,,
"DEH",1999,"Regulus regulus","13140",0,3474,3474,,
"DEH",2000,"Regulus regulus","13140",0,8429,8429,,
"DEH",2001,"Regulus regulus","13140",1,5494,5495,,
"DEH",2002,"Regulus regulus","13140",0,2557,2557,,
"DEH",2003,"Regulus regulus","13140",0,3967,3967,,
"DEH",2004,"Regulus regulus","13140",4,4637,4641,,
"DEH",2005,"Regulus regulus","13140",0,5561,5561,,
"DEH",2006,"Regulus regulus","13140",0,3164,3164,,
"DEH",2007,"Regulus regulus","13140",0,6355,6355,,
"DEH",2008,"Regulus regulus","13140",0,7051,7051,,
"DEH",2009,"Regulus regulus","13140",0,3172,3172,,
"DEH",2010,"Regulus regulus","13140",0,3157,3157,,
"DEH",2011,"Regulus regulus","13140",0,1560,1560,,
"DEH",2012,"Regulus regulus","13140",0,4533,4533,,
"DEH",2013,"Regulus regulus","13140",0,2434,2434,,
"DEH",2014,"Regulus regulus","13140",0,6808,6808,,
"DEH",2015,"Regulus regulus","13140",0,8460,8460,,
"DEH",2016,"Regulus regulus","13140",0,6086,6086,,
"DEH",2017,"Regulus regulus","13140",0,2822,2822,,
"DEH",2018,"Regulus regulus","13140",0,2579,2579,,
"DEH",2019,"Regulus regulus","13140",0,5588,5588,,
"DEH",2020,"Regulus regulus","13140",0,6080,6080,,
"DEH",1964,"Regulus ignicapilla","13150",,,1,,
"DEH",1965,"Regulus ignicapilla","13150",,,18,,
"DEH",1966,"Regulus ignicapilla","13150",,,38,,
"DEH",1967,"Regulus ignicapilla","13150",,,64,,
"DEH",1968,"Regulus ignicapilla","13150",,,98,,
"DEH",1969,"Regulus ignicapilla","13150",,,94,,
"DEH",1970,"Regulus ignicapilla","13150",,,117,,
"DEH",1971,"Regulus ignicapilla","13150",,,111,,
"DEH",1972,"Regulus ignicapilla","13150",,,157,,
"DEH",1973,"Regulus ignicapilla","13150",,,139,,
"DEH",1974,"Regulus ignicapilla","13150",,,146,,
"DEH",1975,"Regulus ignicapilla","13150",,,211,,
"DEH",1976,"Regulus ignicapilla","13150",,,184,,
"DEH",1977,"Regulus ignicapilla","13150",0,183,183,,
"DEH",1978,"Regulus ignicapilla","13150",11,218,229,,
"DEH",1979,"Regulus ignicapilla","13150",0,339,339,,
"DEH",1980,"Regulus ignicapilla","13150",6,329,335,,
"DEH",1981,"Regulus ignicapilla","13150",0,54,54,,
"DEH",1982,"Regulus ignicapilla","13150",0,137,137,,
"DEH",1983,"Regulus ignicapilla","13150",10,112,122,,
"DEH",1984,"Regulus ignicapilla","13150",4,52,56,,
"DEH",1985,"Regulus ignicapilla","13150",0,171,171,,
"DEH",1986,"Regulus ignicapilla","13150",0,66,66,,
"DEH",1987,"Regulus ignicapilla","13150",0,50,50,,
"DEH",1988,"Regulus ignicapilla","13150",0,108,108,,
"DEH",1989,"Regulus ignicapilla","13150",1,122,123,,
"DEH",1990,"Regulus ignicapilla","13150",0,57,57,,
"DEH",1991,"Regulus ignicapilla","13150",0,23,23,,
"DEH",1992,"Regulus ignicapilla","13150",0,44,44,,
"DEH",1993,"Regulus ignicapilla","13150",0,74,74,,
"DEH",1994,"Regulus ignicapilla","13150",0,66,66,,
"DEH",1995,"Regulus ignicapilla","13150",0,125,125,,
"DEH",1996,"Regulus ignicapilla","13150",0,204,204,,
"DEH",1997,"Regulus ignicapilla","13150",0,207,207,,
"DEH",1998,"Regulus ignicapilla","13150",0,323,323,,
"DEH",1999,"Regulus ignicapilla","13150",0,388,388,,
"DEH",2000,"Regulus ignicapilla","13150",0,296,296,,
"DEH",2001,"Regulus ignicapilla","13150",0,290,290,,
"DEH",2002,"Regulus ignicapilla","13150",0,302,302,,
"DEH",2003,"Regulus ignicapilla","13150",0,370,370,,
"DEH",2004,"Regulus ignicapilla","13150",2,321,323,,
"DEH",2005,"Regulus ignicapilla","13150",0,242,242,,
"DEH",2006,"Regulus ignicapilla","13150",0,254,254,,
"DEH",2007,"Regulus ignicapilla","13150",0,206,206,,
"DEH",2008,"Regulus ignicapilla","13150",0,313,313,,
"DEH",2009,"Regulus ignicapilla","13150",0,209,209,,
"DEH",2010,"Regulus ignicapilla","13150",0,235,235,,
"DEH",2011,"Regulus ignicapilla","13150",0,227,227,,
"DEH",2012,"Regulus ignicapilla","13150",0,278,278,,
"DEH",2013,"Regulus ignicapilla","13150",0,386,386,,
"DEH",2014,"Regulus ignicapilla","13150",0,387,387,,
"DEH",2015,"Regulus ignicapilla","13150",5,482,487,,
"DEH",2016,"Regulus ignicapilla","13150",0,639,639,,
"DEH",2017,"Regulus ignicapilla","13150",0,738,738,,
"DEH",2018,"Regulus ignicapilla","13150",0,651,651,,
"DEH",2019,"Regulus ignicapilla","13150",0,323,323,,
"DEH",2020,"Regulus ignicapilla","13150",0,418,418,,
"DEH",2003,"Muscicapa sibirica","13300",0,1,1,,
"DEH",2008,"Muscicapa randi","13340",0,1,1,,
"DEH",1964,"Muscicapa striata","13350",,,190,,
"DEH",1965,"Muscicapa striata","13350",,,292,,
"DEH",1966,"Muscicapa striata","13350",,,293,,
"DEH",1967,"Muscicapa striata","13350",,,318,,
"DEH",1968,"Muscicapa striata","13350",,,284,,
"DEH",1969,"Muscicapa striata","13350",,,277,,
"DEH",1970,"Muscicapa striata","13350",,,316,,
"DEH",1971,"Muscicapa striata","13350",,,400,,
"DEH",1972,"Muscicapa striata","13350",,,401,,
"DEH",1973,"Muscicapa striata","13350",,,455,,
"DEH",1974,"Muscicapa striata","13350",,,433,,
"DEH",1975,"Muscicapa striata","13350",,,406,,
"DEH",1976,"Muscicapa striata","13350",,,727,,
"DEH",1977,"Muscicapa striata","13350",296,228,524,,
"DEH",1978,"Muscicapa striata","13350",278,157,435,,
"DEH",1979,"Muscicapa striata","13350",221,120,341,,
"DEH",1980,"Muscicapa striata","13350",195,121,316,,
"DEH",1981,"Muscicapa striata","13350",169,144,313,,
"DEH",1982,"Muscicapa striata","13350",207,146,353,,
"DEH",1983,"Muscicapa striata","13350",207,124,331,,
"DEH",1984,"Muscicapa striata","13350",175,141,316,,
"DEH",1985,"Muscicapa striata","13350",186,120,306,,
"DEH",1986,"Muscicapa striata","13350",145,155,300,,
"DEH",1987,"Muscicapa striata","13350",223,106,329,,
"DEH",1988,"Muscicapa striata","13350",290,181,471,,
"DEH",1989,"Muscicapa striata","13350",208,170,378,,
"DEH",1990,"Muscicapa striata","13350",110,127,237,,
"DEH",1991,"Muscicapa striata","13350",107,109,216,,
"DEH",1992,"Muscicapa striata","13350",106,91,197,,
"DEH",1993,"Muscicapa striata","13350",112,67,179,,
"DEH",1994,"Muscicapa striata","13350",114,245,359,,
"DEH",1995,"Muscicapa striata","13350",98,228,326,,
"DEH",1996,"Muscicapa striata","13350",138,223,361,,
"DEH",1997,"Muscicapa striata","13350",82,266,348,,
"DEH",1998,"Muscicapa striata","13350",63,372,435,,
"DEH",1999,"Muscicapa striata","13350",93,244,337,,
"DEH",2000,"Muscicapa striata","13350",83,219,302,,
"DEH",2001,"Muscicapa striata","13350",81,290,371,,
"DEH",2002,"Muscicapa striata","13350",50,328,378,,
"DEH",2003,"Muscicapa striata","13350",66,226,292,,
"DEH",2004,"Muscicapa striata","13350",57,207,264,,
"DEH",2005,"Muscicapa striata","13350",60,305,365,,
"DEH",2006,"Muscicapa striata","13350",52,253,305,,
"DEH",2007,"Muscicapa striata","13350",88,284,372,,
"DEH",2008,"Muscicapa striata","13350",62,358,420,,
"DEH",2009,"Muscicapa striata","13350",68,185,253,,
"DEH",2010,"Muscicapa striata","13350",30,763,793,,
"DEH",2011,"Muscicapa striata","13350",63,289,352,,
"DEH",2012,"Muscicapa striata","13350",83,202,285,,
"DEH",2013,"Muscicapa striata","13350",42,243,285,,
"DEH",2014,"Muscicapa striata","13350",47,259,306,,
"DEH",2015,"Muscicapa striata","13350",27,396,423,,
"DEH",2016,"Muscicapa striata","13350",76,243,319,,
"DEH",2017,"Muscicapa striata","13350",49,286,335,,
"DEH",2018,"Muscicapa striata","13350",30,156,186,,
"DEH",2019,"Muscicapa striata","13350",37,478,515,,
"DEH",2020,"Muscicapa striata","13350",36,186,222,,
"DEH",1964,"Ficedula parva","13430",,,48,,
"DEH",1965,"Ficedula parva","13430",,,24,,
"DEH",1966,"Ficedula parva","13430",,,8,,
"DEH",1967,"Ficedula parva","13430",,,18,,
"DEH",1968,"Ficedula parva","13430",,,13,,
"DEH",1969,"Ficedula parva","13430",,,4,,
"DEH",1970,"Ficedula parva","13430",,,20,,
"DEH",1971,"Ficedula parva","13430",,,23,,
"DEH",1972,"Ficedula parva","13430",,,13,,
"DEH",1973,"Ficedula parva","13430",,,9,,
"DEH",1974,"Ficedula parva","13430",,,21,,
"DEH",1975,"Ficedula parva","13430",,,12,,
"DEH",1976,"Ficedula parva","13430",,,48,,
"DEH",1977,"Ficedula parva","13430",8,22,30,,
"DEH",1978,"Ficedula parva","13430",11,25,36,,
"DEH",1979,"Ficedula parva","13430",7,13,20,,
"DEH",1980,"Ficedula parva","13430",0,12,12,,
"DEH",1981,"Ficedula parva","13430",0,22,22,,
"DEH",1982,"Ficedula parva","13430",0,7,7,,
"DEH",1983,"Ficedula parva","13430",0,9,9,,
"DEH",1984,"Ficedula parva","13430",6,5,11,,
"DEH",1985,"Ficedula parva","13430",4,5,9,,
"DEH",1986,"Ficedula parva","13430",0,9,9,,
"DEH",1987,"Ficedula parva","13430",4,3,7,,
"DEH",1988,"Ficedula parva","13430",3,22,25,,
"DEH",1989,"Ficedula parva","13430",0,15,15,,
"DEH",1990,"Ficedula parva","13430",0,3,3,,
"DEH",1991,"Ficedula parva","13430",0,10,10,,
"DEH",1992,"Ficedula parva","13430",0,6,6,,
"DEH",1993,"Ficedula parva","13430",2,7,9,,
"DEH",1994,"Ficedula parva","13430",5,6,11,,
"DEH",1995,"Ficedula parva","13430",0,8,8,,
"DEH",1996,"Ficedula parva","13430",0,15,15,,
"DEH",1997,"Ficedula parva","13430",0,13,13,,
"DEH",1998,"Ficedula parva","13430",0,12,12,,
"DEH",1999,"Ficedula parva","13430",0,16,16,,
"DEH",2000,"Ficedula parva","13430",0,15,15,,
"DEH",2001,"Ficedula parva","13430",0,23,23,,
"DEH",2002,"Ficedula parva","13430",0,32,32,,
"DEH",2003,"Ficedula parva","13430",0,15,15,,
"DEH",2004,"Ficedula parva","13430",0,28,28,,
"DEH",2005,"Ficedula parva","13430",0,6,6,,
"DEH",2006,"Ficedula parva","13430",0,17,17,,
"DEH",2007,"Ficedula parva","13430",0,51,51,,
"DEH",2008,"Ficedula parva","13430",0,279,279,,
"DEH",2009,"Ficedula parva","13430",0,13,13,,
"DEH",2010,"Ficedula parva","13430",0,7,7,,
"DEH",2011,"Ficedula parva","13430",0,4,4,,
"DEH",2012,"Ficedula parva","13430",0,16,16,,
"DEH",2013,"Ficedula parva","13430",0,37,37,,
"DEH",2014,"Ficedula parva","13430",0,26,26,,
"DEH",2015,"Ficedula parva","13430",0,10,10,,
"DEH",2016,"Ficedula parva","13430",0,11,11,,
"DEH",2017,"Ficedula parva","13430",0,314,314,,
"DEH",2018,"Ficedula parva","13430",0,7,7,,
"DEH",2019,"Ficedula parva","13430",0,21,21,,
"DEH",2020,"Ficedula parva","13430",0,5,5,,
"DEH",2007,"Ficedula albicilla","13432",0,1,1,,
"DEH",2012,"Ficedula albicilla","13432",0,1,1,,
"DEH",2003,"Ficedula zanthopygia","13450",0,1,1,,
"DEH",2008,"Ficedula zanthopygia","13450",0,3,3,,
"DEH",2012,"Ficedula zanthopygia","13450",0,1,1,,
"DEH",1964,"Ficedula albicollis","13480",,,2,,
"DEH",1965,"Ficedula albicollis","13480",,,5,,
"DEH",1970,"Ficedula albicollis","13480",,,1,,
"DEH",1972,"Ficedula albicollis","13480",,,2,,
"DEH",1975,"Ficedula albicollis","13480",,,6,,
"DEH",1976,"Ficedula albicollis","13480",,,2,,
"DEH",1982,"Ficedula albicollis","13480",0,1,1,,
"DEH",1983,"Ficedula albicollis","13480",0,1,1,,
"DEH",1984,"Ficedula albicollis","13480",3,3,6,,
"DEH",1987,"Ficedula albicollis","13480",0,1,1,,
"DEH",1994,"Ficedula albicollis","13480",5,1,6,,
"DEH",1998,"Ficedula albicollis","13480",4,2,6,,
"DEH",1999,"Ficedula albicollis","13480",5,1,6,,
"DEH",2000,"Ficedula albicollis","13480",0,1,1,,
"DEH",2001,"Ficedula albicollis","13480",0,1,1,,
"DEH",2002,"Ficedula albicollis","13480",0,1,1,,
"DEH",2006,"Ficedula albicollis","13480",0,1,1,,
"DEH",2007,"Ficedula albicollis","13480",0,3,3,,
"DEH",2009,"Ficedula albicollis","13480",0,2,2,,
"DEH",2010,"Ficedula albicollis","13480",0,4,4,,
"DEH",2011,"Ficedula albicollis","13480",0,1,1,,
"DEH",2013,"Ficedula albicollis","13480",0,2,2,,
"DEH",2015,"Ficedula albicollis","13480",0,3,3,,
"DEH",2016,"Ficedula albicollis","13480",0,1,1,,
"DEH",2020,"Ficedula albicollis","13480",0,1,1,,
"DEH",2007,"Obsolete code","13482",0,4,4,,
"DEH",1964,"Ficedula hypoleuca","13490",,,4016,,
"DEH",1965,"Ficedula hypoleuca","13490",,,5873,,
"DEH",1966,"Ficedula hypoleuca","13490",,,7822,,
"DEH",1967,"Ficedula hypoleuca","13490",,,9151,,
"DEH",1968,"Ficedula hypoleuca","13490",,,9606,,
"DEH",1969,"Ficedula hypoleuca","13490",,,7492,,
"DEH",1970,"Ficedula hypoleuca","13490",,,7092,,
"DEH",1971,"Ficedula hypoleuca","13490",,,7566,,
"DEH",1972,"Ficedula hypoleuca","13490",,,5864,,
"DEH",1973,"Ficedula hypoleuca","13490",,,5752,,
"DEH",1974,"Ficedula hypoleuca","13490",,,5009,,
"DEH",1975,"Ficedula hypoleuca","13490",,,952,,
"DEH",1976,"Ficedula hypoleuca","13490",,,338,,
"DEH",1977,"Ficedula hypoleuca","13490",100,351,451,,
"DEH",1978,"Ficedula hypoleuca","13490",73,225,298,,
"DEH",1979,"Ficedula hypoleuca","13490",9,171,180,,
"DEH",1980,"Ficedula hypoleuca","13490",144,163,307,,
"DEH",1981,"Ficedula hypoleuca","13490",492,187,679,,
"DEH",1982,"Ficedula hypoleuca","13490",846,146,992,,
"DEH",1983,"Ficedula hypoleuca","13490",523,172,695,,
"DEH",1984,"Ficedula hypoleuca","13490",271,175,446,,
"DEH",1985,"Ficedula hypoleuca","13490",368,195,563,,
"DEH",1986,"Ficedula hypoleuca","13490",406,135,541,,
"DEH",1987,"Ficedula hypoleuca","13490",667,131,798,,
"DEH",1988,"Ficedula hypoleuca","13490",329,79,408,,
"DEH",1989,"Ficedula hypoleuca","13490",19,123,142,,
"DEH",1990,"Ficedula hypoleuca","13490",415,44,459,,
"DEH",1991,"Ficedula hypoleuca","13490",149,48,197,,
"DEH",1992,"Ficedula hypoleuca","13490",109,115,224,,
"DEH",1993,"Ficedula hypoleuca","13490",160,107,267,,
"DEH",1994,"Ficedula hypoleuca","13490",123,669,792,,
"DEH",1995,"Ficedula hypoleuca","13490",337,493,830,,
"DEH",1996,"Ficedula hypoleuca","13490",399,586,985,,
"DEH",1997,"Ficedula hypoleuca","13490",471,901,1372,,
"DEH",1998,"Ficedula hypoleuca","13490",1122,987,2109,,
"DEH",1999,"Ficedula hypoleuca","13490",1287,507,1794,,
"DEH",2000,"Ficedula hypoleuca","13490",883,515,1398,,
"DEH",2001,"Ficedula hypoleuca","13490",1051,1053,2104,,
"DEH",2002,"Ficedula hypoleuca","13490",489,1117,1606,,
"DEH",2003,"Ficedula hypoleuca","13490",1052,559,1611,,
"DEH",2004,"Ficedula hypoleuca","13490",920,644,1564,,
"DEH",2005,"Ficedula hypoleuca","13490",635,785,1420,,
"DEH",2006,"Ficedula hypoleuca","13490",676,632,1308,,
"DEH",2007,"Ficedula hypoleuca","13490",593,927,1520,,
"DEH",2008,"Ficedula hypoleuca","13490",678,502,1180,,
"DEH",2009,"Ficedula hypoleuca","13490",780,362,1142,,
"DEH",2010,"Ficedula hypoleuca","13490",1003,1132,2135,,
"DEH",2011,"Ficedula hypoleuca","13490",1202,653,1855,,
"DEH",2012,"Ficedula hypoleuca","13490",898,344,1242,,
"DEH",2013,"Ficedula hypoleuca","13490",572,510,1082,,
"DEH",2014,"Ficedula hypoleuca","13490",565,556,1121,,
"DEH",2015,"Ficedula hypoleuca","13490",353,1092,1445,,
"DEH",2016,"Ficedula hypoleuca","13490",469,313,782,,
"DEH",2017,"Ficedula hypoleuca","13490",266,247,513,,
"DEH",2018,"Ficedula hypoleuca","13490",308,447,755,,
"DEH",2019,"Ficedula hypoleuca","13490",103,702,805,,
"DEH",2020,"Ficedula hypoleuca","13490",195,404,599,,
"DEH",1965,"Panurus biarmicus","13640",,,2,,
"DEH",1966,"Panurus biarmicus","13640",,,1,,
"DEH",1967,"Panurus biarmicus","13640",,,19,,
"DEH",1968,"Panurus biarmicus","13640",,,159,,
"DEH",1969,"Panurus biarmicus","13640",,,31,,
"DEH",1970,"Panurus biarmicus","13640",,,8,,
"DEH",1971,"Panurus biarmicus","13640",,,23,,
"DEH",1972,"Panurus biarmicus","13640",,,112,,
"DEH",1973,"Panurus biarmicus","13640",,,196,,
"DEH",1974,"Panurus biarmicus","13640",,,156,,
"DEH",1975,"Panurus biarmicus","13640",,,498,,
"DEH",1976,"Panurus biarmicus","13640",,,375,,
"DEH",1977,"Panurus biarmicus","13640",4,184,188,,
"DEH",1978,"Panurus biarmicus","13640",13,221,234,,
"DEH",1979,"Panurus biarmicus","13640",0,4,4,,
"DEH",1980,"Panurus biarmicus","13640",0,10,10,,
"DEH",1981,"Panurus biarmicus","13640",45,39,84,,
"DEH",1982,"Panurus biarmicus","13640",5,42,47,,
"DEH",1983,"Panurus biarmicus","13640",23,92,115,,
"DEH",1984,"Panurus biarmicus","13640",36,166,202,,
"DEH",1985,"Panurus biarmicus","13640",6,160,166,,
