SCHEME,YEAR,SPECIES,EURING,PULLI,FULL GROWN,TOTAL
ESI,1990,Carduelis chloris                            ,16490,247,4133,4380
ESI,1991,Carduelis chloris                            ,16490,113,3067,3180
ESI,1992,Carduelis chloris                            ,16490,144,3888,4032
ESI,1993,Carduelis chloris                            ,16490,46,4958,5004
ESI,1994,Carduelis chloris                            ,16490,60,5173,5233
ESI,1995,Carduelis chloris                            ,16490,271,6127,6398
ESI,1996,Carduelis chloris                            ,16490,185,4199,4384
ESI,1997,Carduelis chloris                            ,16490,196,6256,6452
ESI,1998,Carduelis chloris                            ,16490,102,8447,8549
ESI,1999,Carduelis chloris                            ,16490,195,9756,9951
ESI,2000,Carduelis chloris                            ,16490,133,7425,7558
ESI,2001,Carduelis chloris                            ,16490,119,8210,8329
ESI,2002,Carduelis chloris                            ,16490,75,8947,9022
ESI,2003,Carduelis chloris                            ,16490,65,8968,9033
ESI,2004,Carduelis chloris                            ,16490,74,7966,8040
ESI,2005,Carduelis chloris                            ,16490,45,7965,8010
ESI,2006,Carduelis chloris                            ,16490,18,7653,7671
ESI,2007,Carduelis chloris                            ,16490,22,8110,8132
ESI,2008,Carduelis chloris                            ,16490,43,9494,9537
ESI,2009,Carduelis chloris                            ,16490,16,9655,9671
ESI,2010,Carduelis chloris                            ,16490,21,8902,8923
ESI,2011,Carduelis chloris                            ,16490,69,10371,10440
ESI,2012,Carduelis chloris                            ,16490,106,7247,7353
ESI,2013,Carduelis chloris                            ,16490,48,3472,3520
ESI,2014,Carduelis chloris                            ,16490,52,4923,4975
ESI,2015,Carduelis chloris                            ,16490,26,4801,4827
ESI,2016,Carduelis chloris                            ,16490,17,4232,4249
ESI,2017,Carduelis chloris                            ,16490,9,3902,3911
ESI,2018,Carduelis chloris                            ,16490,0,2739,2739
ESI,2019,Carduelis chloris                            ,16490,0,3077,3077
ESI,2020,Carduelis chloris                            ,16490,6,2108,2114
ESI,2021,Carduelis chloris                            ,16490,4,1927,1931
ESI,2022,Carduelis chloris                            ,16490,5,1031,1036
ESM,1960,Carduelis chloris                            ,16490,0,3,3
ESM,1961,Carduelis chloris                            ,16490,0,4,4
ESM,1962,Carduelis chloris                            ,16490,0,25,25
ESM,1963,Carduelis chloris                            ,16490,1,5,6
ESM,1964,Carduelis chloris                            ,16490,0,11,11
ESM,1966,Carduelis chloris                            ,16490,0,3,3
ESM,1967,Carduelis chloris                            ,16490,0,2,2
ESM,1968,Carduelis chloris                            ,16490,0,1,1
ESM,1969,Carduelis chloris                            ,16490,0,3,3
ESM,1970,Carduelis chloris                            ,16490,1,6,7
ESM,1971,Carduelis chloris                            ,16490,0,3,3
ESM,1972,Carduelis chloris                            ,16490,0,12,12
ESM,1973,Carduelis chloris                            ,16490,1,7,8
ESM,1974,Carduelis chloris                            ,16490,0,13,13
ESM,1975,Carduelis chloris                            ,16490,0,17,17
ESM,1976,Carduelis chloris                            ,16490,0,3,3
ESM,1977,Carduelis chloris                            ,16490,2,6,8
ESM,1978,Carduelis chloris                            ,16490,0,9,9
ESM,1979,Carduelis chloris                            ,16490,0,7,7
ESM,1980,Carduelis chloris                            ,16490,1,3,4
ESM,1981,Carduelis chloris                            ,16490,0,2,2
ESM,1982,Carduelis chloris                            ,16490,0,5,5
ESM,1983,Carduelis chloris                            ,16490,0,29,29
ESM,1984,Carduelis chloris                            ,16490,0,1,1
ESS,2019,Carduelis chloris                            ,16490,0,6,6
ESS,2020,Carduelis chloris                            ,16490,0,51,51
ESS,2021,Carduelis chloris                            ,16490,0,677,677
ESS,2022,Carduelis chloris                            ,16490,4,1647,1651
ESI,1974,Carduelis carduelis                          ,16530,1,346,347
ESI,1975,Carduelis carduelis                          ,16530,4,357,361
ESI,1976,Carduelis carduelis                          ,16530,0,68,68
ESI,1977,Carduelis carduelis                          ,16530,0,144,144
ESI,1978,Carduelis carduelis                          ,16530,0,331,331
ESI,1979,Carduelis carduelis                          ,16530,6,454,460
ESI,1980,Carduelis carduelis                          ,16530,167,1368,1535
ESI,1981,Carduelis carduelis                          ,16530,90,1701,1791
ESI,1982,Carduelis carduelis                          ,16530,106,2321,2427
ESI,1983,Carduelis carduelis                          ,16530,91,2674,2765
ESI,1984,Carduelis carduelis                          ,16530,46,2864,2910
ESI,1985,Carduelis carduelis                          ,16530,133,5698,5831
ESI,1986,Carduelis carduelis                          ,16530,357,4547,4904
ESI,1987,Carduelis carduelis                          ,16530,124,5508,5632
ESI,1988,Carduelis carduelis                          ,16530,104,5935,6039
ESI,1989,Carduelis carduelis                          ,16530,65,7244,7309
ESI,1990,Carduelis carduelis                          ,16530,248,6492,6740
ESI,1991,Carduelis carduelis                          ,16530,96,7664,7760
ESI,1992,Carduelis carduelis                          ,16530,108,5373,5481
ESI,1993,Carduelis carduelis                          ,16530,56,9214,9270
ESI,1994,Carduelis carduelis                          ,16530,7,7677,7684
ESI,1995,Carduelis carduelis                          ,16530,96,8968,9064
ESI,1996,Carduelis carduelis                          ,16530,40,5623,5663
ESI,1997,Carduelis carduelis                          ,16530,78,7240,7318
ESI,1998,Carduelis carduelis                          ,16530,22,10786,10808
ESI,1999,Carduelis carduelis                          ,16530,43,10639,10682
ESI,2000,Carduelis carduelis                          ,16530,92,9491,9583
ESI,2001,Carduelis carduelis                          ,16530,127,8696,8823
ESI,2002,Carduelis carduelis                          ,16530,173,9310,9483
ESI,2003,Carduelis carduelis                          ,16530,96,11357,11453
ESI,2004,Carduelis carduelis                          ,16530,76,11273,11349
ESI,2005,Carduelis carduelis                          ,16530,80,9886,9966
ESI,2006,Carduelis carduelis                          ,16530,41,8198,8239
ESI,2007,Carduelis carduelis                          ,16530,24,8535,8559
ESI,2008,Carduelis carduelis                          ,16530,29,9787,9816
ESI,2009,Carduelis carduelis                          ,16530,19,8944,8963
ESI,2010,Carduelis carduelis                          ,16530,14,6961,6975
ESI,2011,Carduelis carduelis                          ,16530,65,8986,9051
ESI,2012,Carduelis carduelis                          ,16530,25,7089,7114
ESI,2013,Carduelis carduelis                          ,16530,12,3596,3608
ESI,2014,Carduelis carduelis                          ,16530,9,4483,4492
ESI,2015,Carduelis carduelis                          ,16530,11,5147,5158
ESI,2016,Carduelis carduelis                          ,16530,5,4164,4169
ESI,2017,Carduelis carduelis                          ,16530,3,4323,4326
ESI,2018,Carduelis carduelis                          ,16530,0,3018,3018
ESI,2019,Carduelis carduelis                          ,16530,4,3708,3712
ESI,2020,Carduelis carduelis                          ,16530,3,2240,2243
ESI,2021,Carduelis carduelis                          ,16530,0,1449,1449
ESI,2022,Carduelis carduelis                          ,16530,0,376,376
ESM,1958,Carduelis carduelis                          ,16530,0,1,1
ESM,1959,Carduelis carduelis                          ,16530,0,2,2
ESM,1960,Carduelis carduelis                          ,16530,0,1,1
ESM,1961,Carduelis carduelis                          ,16530,0,4,4
ESM,1962,Carduelis carduelis                          ,16530,0,36,36
ESM,1963,Carduelis carduelis                          ,16530,1,31,32
ESM,1964,Carduelis carduelis                          ,16530,0,18,18
ESM,1965,Carduelis carduelis                          ,16530,0,28,28
ESM,1966,Carduelis carduelis                          ,16530,0,3,3
ESM,1967,Carduelis carduelis                          ,16530,0,35,35
ESM,1968,Carduelis carduelis                          ,16530,1,30,31
ESM,1969,Carduelis carduelis                          ,16530,0,11,11
ESM,1970,Carduelis carduelis                          ,16530,1,15,16
ESM,1971,Carduelis carduelis                          ,16530,0,23,23
ESM,1972,Carduelis carduelis                          ,16530,0,17,17
ESM,1973,Carduelis carduelis                          ,16530,0,82,82
ESM,1974,Carduelis carduelis                          ,16530,2,50,52
ESM,1975,Carduelis carduelis                          ,16530,0,25,25
ESM,1976,Carduelis carduelis                          ,16530,5,62,67
ESM,1977,Carduelis carduelis                          ,16530,5,31,36
ESM,1978,Carduelis carduelis                          ,16530,2,131,133
ESM,1979,Carduelis carduelis                          ,16530,7,32,39
ESM,1980,Carduelis carduelis                          ,16530,0,41,41
ESM,1982,Carduelis carduelis                          ,16530,0,4,4
ESM,1983,Carduelis carduelis                          ,16530,0,4,4
ESM,1985,Carduelis carduelis                          ,16530,0,1,1
ESM,1986,Carduelis carduelis                          ,16530,0,2,2
ESM,1987,Carduelis carduelis                          ,16530,0,1,1
ESS,2012,Carduelis carduelis                          ,16530,0,10,10
ESS,2019,Carduelis carduelis                          ,16530,0,68,68
ESS,2020,Carduelis carduelis                          ,16530,0,721,721
ESS,2021,Carduelis carduelis                          ,16530,5,2515,2520
ESS,2022,Carduelis carduelis                          ,16530,3,2052,2055
ESI,2015,Carduelis carduelis carduelis                ,16531,0,32,32
ESI,2019,Carduelis carduelis carduelis                ,16531,0,4,4
ESI,2016,Carduelis carduelis caniceps                 ,16532,0,5,5
ESI,1974,Carduelis spinus                             ,16540,0,54,54
ESI,1975,Carduelis spinus                             ,16540,0,165,165
ESI,1977,Carduelis spinus                             ,16540,0,36,36
ESI,1978,Carduelis spinus                             ,16540,0,12,12
ESI,1979,Carduelis spinus                             ,16540,0,5,5
ESI,1980,Carduelis spinus                             ,16540,1,127,128
ESI,1981,Carduelis spinus                             ,16540,0,855,855
ESI,1982,Carduelis spinus                             ,16540,0,368,368
ESI,1983,Carduelis spinus                             ,16540,0,302,302
ESI,1984,Carduelis spinus                             ,16540,0,613,613
ESI,1985,Carduelis spinus                             ,16540,0,1133,1133
ESI,1986,Carduelis spinus                             ,16540,0,738,738
ESI,1987,Carduelis spinus                             ,16540,0,194,194
ESI,1988,Carduelis spinus                             ,16540,1,1894,1895
ESI,1989,Carduelis spinus                             ,16540,0,2341,2341
ESI,1990,Carduelis spinus                             ,16540,0,4215,4215
ESI,1991,Carduelis spinus                             ,16540,0,3447,3447
ESI,1992,Carduelis spinus                             ,16540,0,25,25
ESI,1993,Carduelis spinus                             ,16540,1,1105,1106
ESI,1994,Carduelis spinus                             ,16540,0,1058,1058
ESI,1995,Carduelis spinus                             ,16540,0,325,325
ESI,1996,Carduelis spinus                             ,16540,0,1164,1164
ESI,1997,Carduelis spinus                             ,16540,1,2269,2270
ESI,1998,Carduelis spinus                             ,16540,0,2021,2021
ESI,1999,Carduelis spinus                             ,16540,0,299,299
ESI,2000,Carduelis spinus                             ,16540,0,772,772
ESI,2001,Carduelis spinus                             ,16540,0,1267,1267
ESI,2002,Carduelis spinus                             ,16540,0,1867,1867
ESI,2003,Carduelis spinus                             ,16540,0,2043,2043
ESI,2004,Carduelis spinus                             ,16540,0,622,622
ESI,2005,Carduelis spinus                             ,16540,0,3269,3269
ESI,2006,Carduelis spinus                             ,16540,0,3461,3461
ESI,2007,Carduelis spinus                             ,16540,0,2809,2809
ESI,2008,Carduelis spinus                             ,16540,0,3901,3901
ESI,2009,Carduelis spinus                             ,16540,0,1045,1045
ESI,2010,Carduelis spinus                             ,16540,0,2014,2014
ESI,2011,Carduelis spinus                             ,16540,0,2732,2732
ESI,2012,Carduelis spinus                             ,16540,0,360,360
ESI,2013,Carduelis spinus                             ,16540,0,173,173
ESI,2014,Carduelis spinus                             ,16540,0,107,107
ESI,2015,Carduelis spinus                             ,16540,0,737,737
ESI,2016,Carduelis spinus                             ,16540,0,227,227
ESI,2017,Carduelis spinus                             ,16540,0,1073,1073
ESI,2018,Carduelis spinus                             ,16540,0,540,540
ESI,2019,Carduelis spinus                             ,16540,0,434,434
ESI,2020,Carduelis spinus                             ,16540,0,265,265
ESI,2021,Carduelis spinus                             ,16540,0,754,754
ESI,2022,Carduelis spinus                             ,16540,0,376,376
ESM,1960,Carduelis spinus                             ,16540,0,1,1
ESM,1961,Carduelis spinus                             ,16540,0,13,13
ESM,1962,Carduelis spinus                             ,16540,0,7,7
ESM,1967,Carduelis spinus                             ,16540,0,3,3
ESM,1972,Carduelis spinus                             ,16540,0,3,3
ESM,1973,Carduelis spinus                             ,16540,0,1,1
ESM,1975,Carduelis spinus                             ,16540,0,1,1
ESM,1977,Carduelis spinus                             ,16540,0,2,2
ESM,1978,Carduelis spinus                             ,16540,0,1,1
ESS,2019,Carduelis spinus                             ,16540,0,8,8
ESS,2020,Carduelis spinus                             ,16540,0,4,4
ESS,2021,Carduelis spinus                             ,16540,0,88,88
ESS,2022,Carduelis spinus                             ,16540,0,688,688
ESI,2019,Carduelis pinus                              ,16550,0,1,1
ESE,1994,Carduelis cannabina                          ,16600,0,1,1
ESI,1974,Carduelis cannabina                          ,16600,0,355,355
ESI,1975,Carduelis cannabina                          ,16600,9,330,339
ESI,1976,Carduelis cannabina                          ,16600,4,152,156
ESI,1977,Carduelis cannabina                          ,16600,0,268,268
ESI,1978,Carduelis cannabina                          ,16600,0,328,328
ESI,1979,Carduelis cannabina                          ,16600,0,294,294
ESI,1980,Carduelis cannabina                          ,16600,6,476,482
ESI,1981,Carduelis cannabina                          ,16600,32,650,682
ESI,1982,Carduelis cannabina                          ,16600,46,1314,1360
ESI,1983,Carduelis cannabina                          ,16600,144,3056,3200
ESI,1984,Carduelis cannabina                          ,16600,116,1780,1896
ESI,1985,Carduelis cannabina                          ,16600,96,2238,2334
ESI,1986,Carduelis cannabina                          ,16600,84,2138,2222
ESI,1987,Carduelis cannabina                          ,16600,194,2786,2980
ESI,1988,Carduelis cannabina                          ,16600,87,3458,3545
ESI,1989,Carduelis cannabina                          ,16600,67,2931,2998
ESI,1990,Carduelis cannabina                          ,16600,91,3490,3581
ESI,1991,Carduelis cannabina                          ,16600,83,4008,4091
ESI,1992,Carduelis cannabina                          ,16600,41,4967,5008
ESI,1993,Carduelis cannabina                          ,16600,28,5396,5424
ESI,1994,Carduelis cannabina                          ,16600,35,4542,4577
ESI,1995,Carduelis cannabina                          ,16600,48,4600,4648
ESI,1996,Carduelis cannabina                          ,16600,40,2663,2703
ESI,1997,Carduelis cannabina                          ,16600,174,3390,3564
ESI,1998,Carduelis cannabina                          ,16600,508,4352,4860
ESI,1999,Carduelis cannabina                          ,16600,192,4728,4920
ESI,2000,Carduelis cannabina                          ,16600,74,3777,3851
ESI,2001,Carduelis cannabina                          ,16600,26,3879,3905
ESI,2002,Carduelis cannabina                          ,16600,80,4194,4274
ESI,2003,Carduelis cannabina                          ,16600,56,5307,5363
ESI,2004,Carduelis cannabina                          ,16600,97,5064,5161
ESI,2005,Carduelis cannabina                          ,16600,17,3465,3482
ESI,2006,Carduelis cannabina                          ,16600,54,2980,3034
ESI,2007,Carduelis cannabina                          ,16600,4,2681,2685
ESI,2008,Carduelis cannabina                          ,16600,7,3319,3326
ESI,2009,Carduelis cannabina                          ,16600,19,4044,4063
ESI,2010,Carduelis cannabina                          ,16600,7,2871,2878
ESI,2011,Carduelis cannabina                          ,16600,78,3465,3543
ESI,2012,Carduelis cannabina                          ,16600,9,2589,2598
ESI,2013,Carduelis cannabina                          ,16600,4,1066,1070
ESI,2014,Carduelis cannabina                          ,16600,0,1504,1504
ESI,2015,Carduelis cannabina                          ,16600,48,2375,2423
ESI,2016,Carduelis cannabina                          ,16600,4,2530,2534
ESI,2017,Carduelis cannabina                          ,16600,6,1065,1071
ESI,2018,Carduelis cannabina                          ,16600,5,1129,1134
ESI,2019,Carduelis cannabina                          ,16600,8,1543,1551
ESI,2020,Carduelis cannabina                          ,16600,0,1032,1032
ESI,2021,Carduelis cannabina                          ,16600,8,216,224
ESI,2022,Carduelis cannabina                          ,16600,0,148,148
ESM,1958,Carduelis cannabina                          ,16600,0,1,1
ESM,1959,Carduelis cannabina                          ,16600,0,1,1
ESM,1962,Carduelis cannabina                          ,16600,0,35,35
ESM,1963,Carduelis cannabina                          ,16600,0,1,1
ESM,1964,Carduelis cannabina                          ,16600,0,6,6
ESM,1965,Carduelis cannabina                          ,16600,0,4,4
ESM,1967,Carduelis cannabina                          ,16600,0,15,15
ESM,1968,Carduelis cannabina                          ,16600,0,11,11
ESM,1970,Carduelis cannabina                          ,16600,0,2,2
ESM,1971,Carduelis cannabina                          ,16600,0,1,1
ESM,1972,Carduelis cannabina                          ,16600,0,4,4
ESM,1973,Carduelis cannabina                          ,16600,0,9,9
ESM,1974,Carduelis cannabina                          ,16600,0,3,3
ESM,1975,Carduelis cannabina                          ,16600,0,4,4
ESM,1976,Carduelis cannabina                          ,16600,0,3,3
ESM,1977,Carduelis cannabina                          ,16600,0,4,4
ESM,1978,Carduelis cannabina                          ,16600,0,3,3
ESM,1979,Carduelis cannabina                          ,16600,0,1,1
ESM,1980,Carduelis cannabina                          ,16600,0,3,3
ESM,1983,Carduelis cannabina                          ,16600,0,26,26
ESS,2012,Carduelis cannabina                          ,16600,0,14,14
ESS,2019,Carduelis cannabina                          ,16600,0,261,261
ESS,2020,Carduelis cannabina                          ,16600,0,580,580
ESS,2021,Carduelis cannabina                          ,16600,0,722,722
ESS,2022,Carduelis cannabina                          ,16600,0,770,770
ESI,1980,Carduelis cannabina meadewaldoi              ,16601,0,40,40
ESI,1981,Carduelis cannabina meadewaldoi              ,16601,0,7,7
ESI,2011,Carduelis cannabina meadewaldoi              ,16601,0,1,1
ESI,2021,Carduelis cannabina meadewaldoi              ,16601,0,1,1
ESS,2022,Carduelis cannabina meadewaldoi              ,16601,0,24,24
ESI,2021,Carduelis cannabina harterti                 ,16602,0,1,1
ESI,2009,Carduelis cannabina mediterranea             ,16603,0,49,49
ESI,2011,Carduelis cannabina mediterranea             ,16603,0,15,15
ESI,2014,Carduelis cannabina mediterranea             ,16603,0,1,1
ESI,1988,Carduelis flammea                            ,16630,0,1,1
ESI,2004,Carduelis flammea                            ,16630,0,2,2
ESI,2008,Carduelis flammea                            ,16630,0,1,1
ESI,2012,Carduelis flammea                            ,16630,0,1,1
ESI,2021,Carduelis flammea                            ,16630,0,10,10
ESI,2006,Carduelis hornemanni                         ,16640,0,1,1
ESI,2019,Carduelis hornemanni                         ,16640,0,1,1
ESI,1979,Carduelis sp.                                ,16649,0,14,14
ESI,1980,Carduelis sp.                                ,16649,0,1,1
ESI,1999,Carduelis sp.                                ,16649,0,1,1
ESI,2014,Loxia leucoptera                             ,16650,0,1,1
ESI,1974,Loxia curvirostra                            ,16660,0,20,20
ESI,1976,Loxia curvirostra                            ,16660,0,4,4
ESI,1978,Loxia curvirostra                            ,16660,0,2,2
ESI,1980,Loxia curvirostra                            ,16660,0,2,2
ESI,1981,Loxia curvirostra                            ,16660,3,13,16
ESI,1982,Loxia curvirostra                            ,16660,5,391,396
ESI,1983,Loxia curvirostra                            ,16660,5,447,452
ESI,1984,Loxia curvirostra                            ,16660,0,162,162
ESI,1985,Loxia curvirostra                            ,16660,0,215,215
ESI,1986,Loxia curvirostra                            ,16660,0,353,353
ESI,1987,Loxia curvirostra                            ,16660,7,246,253
ESI,1988,Loxia curvirostra                            ,16660,0,429,429
ESI,1989,Loxia curvirostra                            ,16660,0,359,359
ESI,1990,Loxia curvirostra                            ,16660,0,539,539
ESI,1991,Loxia curvirostra                            ,16660,0,662,662
ESI,1992,Loxia curvirostra                            ,16660,0,401,401
ESI,1993,Loxia curvirostra                            ,16660,0,1278,1278
ESI,1994,Loxia curvirostra                            ,16660,0,625,625
ESI,1995,Loxia curvirostra                            ,16660,0,686,686
ESI,1996,Loxia curvirostra                            ,16660,0,732,732
ESI,1997,Loxia curvirostra                            ,16660,0,1044,1044
ESI,1998,Loxia curvirostra                            ,16660,0,942,942
ESI,1999,Loxia curvirostra                            ,16660,0,833,833
ESI,2000,Loxia curvirostra                            ,16660,0,1652,1652
ESI,2001,Loxia curvirostra                            ,16660,0,1282,1282
ESI,2002,Loxia curvirostra                            ,16660,4,1382,1386
ESI,2003,Loxia curvirostra                            ,16660,0,1344,1344
ESI,2004,Loxia curvirostra                            ,16660,0,633,633
ESI,2005,Loxia curvirostra                            ,16660,0,1012,1012
ESI,2006,Loxia curvirostra                            ,16660,4,1256,1260
ESI,2007,Loxia curvirostra                            ,16660,0,634,634
ESI,2008,Loxia curvirostra                            ,16660,1,1162,1163
ESI,2009,Loxia curvirostra                            ,16660,0,2021,2021
ESI,2010,Loxia curvirostra                            ,16660,0,984,984
ESI,2011,Loxia curvirostra                            ,16660,0,1334,1334
ESI,2012,Loxia curvirostra                            ,16660,0,1825,1825
ESI,2013,Loxia curvirostra                            ,16660,0,442,442
ESI,2014,Loxia curvirostra                            ,16660,0,615,615
ESI,2015,Loxia curvirostra                            ,16660,0,161,161
ESI,2016,Loxia curvirostra                            ,16660,0,270,270
ESI,2017,Loxia curvirostra                            ,16660,0,318,318
ESI,2018,Loxia curvirostra                            ,16660,0,88,88
ESI,2019,Loxia curvirostra                            ,16660,0,156,156
ESI,2020,Loxia curvirostra                            ,16660,0,256,256
ESI,2021,Loxia curvirostra                            ,16660,0,78,78
ESI,2022,Loxia curvirostra                            ,16660,0,30,30
ESM,1970,Loxia curvirostra                            ,16660,0,1,1
ESM,1983,Loxia curvirostra                            ,16660,0,1,1
ESS,2019,Loxia curvirostra                            ,16660,0,5,5
ESS,2020,Loxia curvirostra                            ,16660,0,88,88
ESS,2021,Loxia curvirostra                            ,16660,0,64,64
ESS,2022,Loxia curvirostra                            ,16660,0,48,48
ESI,2018,Loxia scotica                                ,16670,0,1,1
ESI,2013,Rhodopechys sanguinea                        ,16730,0,2,2
ESI,1997,Rhodospiza obsoleta                          ,16740,0,1,1
ESI,1999,Rhodospiza obsoleta                          ,16740,0,1,1
ESI,2001,Rhodospiza obsoleta                          ,16740,0,1,1
ESI,1983,Bucanetes githagineus                        ,16760,0,9,9
ESI,1988,Bucanetes githagineus                        ,16760,0,7,7
ESI,1989,Bucanetes githagineus                        ,16760,1,3,4
ESI,1990,Bucanetes githagineus                        ,16760,4,0,4
ESI,1991,Bucanetes githagineus                        ,16760,5,0,5
ESI,1992,Bucanetes githagineus                        ,16760,0,13,13
ESI,1993,Bucanetes githagineus                        ,16760,0,1,1
ESI,1994,Bucanetes githagineus                        ,16760,0,10,10
ESI,1996,Bucanetes githagineus                        ,16760,0,1,1
ESI,1997,Bucanetes githagineus                        ,16760,1,50,51
ESI,1998,Bucanetes githagineus                        ,16760,0,14,14
ESI,1999,Bucanetes githagineus                        ,16760,0,34,34
ESI,2000,Bucanetes githagineus                        ,16760,0,101,101
ESI,2001,Bucanetes githagineus                        ,16760,17,27,44
ESI,2002,Bucanetes githagineus                        ,16760,22,233,255
ESI,2003,Bucanetes githagineus                        ,16760,15,588,603
ESI,2004,Bucanetes githagineus                        ,16760,27,325,352
ESI,2005,Bucanetes githagineus                        ,16760,79,210,289
ESI,2006,Bucanetes githagineus                        ,16760,20,16,36
ESI,2007,Bucanetes githagineus                        ,16760,15,60,75
ESI,2008,Bucanetes githagineus                        ,16760,14,107,121
ESI,2009,Bucanetes githagineus                        ,16760,6,171,177
ESI,2010,Bucanetes githagineus                        ,16760,11,1,12
ESI,2011,Bucanetes githagineus                        ,16760,10,5,15
ESI,2012,Bucanetes githagineus                        ,16760,0,56,56
ESI,2013,Bucanetes githagineus                        ,16760,0,16,16
ESI,2014,Bucanetes githagineus                        ,16760,0,26,26
ESI,2015,Bucanetes githagineus                        ,16760,0,50,50
ESI,2016,Bucanetes githagineus                        ,16760,4,0,4
ESI,2017,Bucanetes githagineus                        ,16760,7,0,7
ESI,2021,Bucanetes githagineus                        ,16760,0,52,52
ESS,2022,Bucanetes githagineus                        ,16760,0,16,16
ESI,1983,Carpodacus erythrinus                        ,16790,0,1,1
ESI,1986,Carpodacus erythrinus                        ,16790,0,1,1
ESI,1988,Carpodacus erythrinus                        ,16790,0,2,2
ESI,1990,Carpodacus erythrinus                        ,16790,0,1,1
ESI,1991,Carpodacus erythrinus                        ,16790,0,1,1
ESI,1992,Carpodacus erythrinus                        ,16790,0,2,2
ESI,1993,Carpodacus erythrinus                        ,16790,0,2,2
ESI,1994,Carpodacus erythrinus                        ,16790,0,3,3
ESI,1995,Carpodacus erythrinus                        ,16790,0,5,5
ESI,1996,Carpodacus erythrinus                        ,16790,0,2,2
ESI,1997,Carpodacus erythrinus                        ,16790,0,1,1
ESI,1999,Carpodacus erythrinus                        ,16790,0,1,1
ESI,2000,Carpodacus erythrinus                        ,16790,0,1,1
ESI,2001,Carpodacus erythrinus                        ,16790,0,2,2
ESI,2002,Carpodacus erythrinus                        ,16790,0,1,1
ESI,2003,Carpodacus erythrinus                        ,16790,0,3,3
ESI,2004,Carpodacus erythrinus                        ,16790,0,1,1
ESI,2006,Carpodacus erythrinus                        ,16790,0,1,1
ESI,2007,Carpodacus erythrinus                        ,16790,0,2,2
ESI,2008,Carpodacus erythrinus                        ,16790,0,1,1
ESI,2009,Carpodacus erythrinus                        ,16790,0,1,1
ESI,2010,Carpodacus erythrinus                        ,16790,0,1,1
ESI,2012,Carpodacus erythrinus                        ,16790,0,1,1
ESI,2013,Carpodacus erythrinus                        ,16790,0,1,1
ESI,2016,Carpodacus erythrinus                        ,16790,0,2,2
ESI,2017,Carpodacus erythrinus                        ,16790,0,1,1
ESS,2020,Carpodacus erythrinus                        ,16790,0,1,1
ESI,2013,Carpodacus trifasciatus                      ,16900,0,2,2
ESI,2008,Pyrrhula erythaca                            ,17090,0,1,1
ESI,1974,Pyrrhula pyrrhula                            ,17100,0,14,14
ESI,1977,Pyrrhula pyrrhula                            ,17100,0,4,4
ESI,1978,Pyrrhula pyrrhula                            ,17100,0,4,4
ESI,1979,Pyrrhula pyrrhula                            ,17100,0,2,2
ESI,1980,Pyrrhula pyrrhula                            ,17100,5,30,35
ESI,1981,Pyrrhula pyrrhula                            ,17100,22,114,136
ESI,1982,Pyrrhula pyrrhula                            ,17100,27,202,229
ESI,1983,Pyrrhula pyrrhula                            ,17100,87,249,336
ESI,1984,Pyrrhula pyrrhula                            ,17100,12,76,88
ESI,1985,Pyrrhula pyrrhula                            ,17100,19,105,124
ESI,1986,Pyrrhula pyrrhula                            ,17100,5,49,54
ESI,1987,Pyrrhula pyrrhula                            ,17100,14,55,69
ESI,1988,Pyrrhula pyrrhula                            ,17100,0,47,47
ESI,1989,Pyrrhula pyrrhula                            ,17100,0,48,48
ESI,1990,Pyrrhula pyrrhula                            ,17100,6,81,87
ESI,1991,Pyrrhula pyrrhula                            ,17100,0,64,64
ESI,1992,Pyrrhula pyrrhula                            ,17100,10,42,52
ESI,1993,Pyrrhula pyrrhula                            ,17100,10,74,84
ESI,1994,Pyrrhula pyrrhula                            ,17100,4,77,81
ESI,1995,Pyrrhula pyrrhula                            ,17100,1,95,96
ESI,1996,Pyrrhula pyrrhula                            ,17100,0,109,109
ESI,1997,Pyrrhula pyrrhula                            ,17100,0,64,64
ESI,1998,Pyrrhula pyrrhula                            ,17100,0,177,177
ESI,1999,Pyrrhula pyrrhula                            ,17100,0,86,86
ESI,2000,Pyrrhula pyrrhula                            ,17100,1,166,167
ESI,2001,Pyrrhula pyrrhula                            ,17100,2,227,229
ESI,2002,Pyrrhula pyrrhula                            ,17100,2,229,231
ESI,2003,Pyrrhula pyrrhula                            ,17100,7,245,252
ESI,2004,Pyrrhula pyrrhula                            ,17100,0,191,191
ESI,2005,Pyrrhula pyrrhula                            ,17100,0,288,288
ESI,2006,Pyrrhula pyrrhula                            ,17100,0,192,192
ESI,2007,Pyrrhula pyrrhula                            ,17100,0,178,178
ESI,2008,Pyrrhula pyrrhula                            ,17100,0,214,214
ESI,2009,Pyrrhula pyrrhula                            ,17100,0,190,190
ESI,2010,Pyrrhula pyrrhula                            ,17100,0,242,242
ESI,2011,Pyrrhula pyrrhula                            ,17100,0,185,185
ESI,2012,Pyrrhula pyrrhula                            ,17100,0,171,171
ESI,2013,Pyrrhula pyrrhula                            ,17100,0,106,106
ESI,2014,Pyrrhula pyrrhula                            ,17100,0,34,34
ESI,2015,Pyrrhula pyrrhula                            ,17100,0,138,138
ESI,2016,Pyrrhula pyrrhula                            ,17100,0,110,110
ESI,2017,Pyrrhula pyrrhula                            ,17100,0,101,101
ESI,2018,Pyrrhula pyrrhula                            ,17100,0,95,95
