Scheme,Year,Species,Pulli ringed,Full-grown ringed,Recoveries
IAB,1993,5900,,1,
IAB,1993,5926,2891,174,11
IAB,1993,6090,1,,
IAB,1993,6110,369,46,
IAB,1993,6150,1021,14,
IAB,1993,6240,1550,437,37
IAB,1993,6260,47,,
IAB,1993,6270,,563,9
IAB,1993,6280,,10,
IAB,1993,6700,,33,2
IAB,1993,6840,3,25,
IAB,1993,6870,1,520,4
IAB,1993,7240,2,28,
IAB,1993,7350,2,33,
IAB,1993,7390,3,78,3
IAB,1993,7440,,3,
IAB,1993,7510,6,4,
IAB,1993,7570,6,159,5
IAB,1993,7610,7,82,1
IAB,1993,7670,6,76,6
IAB,1993,7680,,4,
IAB,1993,7700,52,43,4
IAB,1993,7780,,93,1
IAB,1993,7950,129,109,
IAB,1993,7960,2,1,
IAB,1993,7980,,4,
IAB,1993,8310,,386,44
IAB,1993,8400,,102,1
IAB,1993,8410,,2,
IAB,1993,8460,1,204,2
IAB,1993,8480,86,256,19
IAB,1993,8560,,31,4
IAB,1993,8760,1,91,16
IAB,1993,8870,,2,
IAB,1993,9680,,202,
IAB,1993,9740,,2,
IAB,1993,9760,3,214,3
IAB,1993,9810,,3702,35
IAB,1993,9910,,4,
IAB,1993,9920,2197,11918,90
IAB,1993,9950,,2,
IAB,1993,10010,1,692,
IAB,1993,10050,3,63,
IAB,1993,10090,5,3561,3
IAB,1993,10110,,991,2
IAB,1993,10120,,20,
IAB,1993,10140,,270,7
IAB,1993,10170,,1638,3
IAB,1993,10171,,367,1
IAB,1993,10173,,36,
IAB,1993,10174,,24,
IAB,1993,10175,,1131,
IAB,1993,10176,,7,
IAB,1993,10190,20,88,2
IAB,1993,10200,61,515,5
IAB,1993,10500,85,72,66
IAB,1993,10660,6,664,46
IAB,1993,10840,1,1873,90
IAB,1993,10940,,31,4
IAB,1993,10990,7,7709,471
IAB,1993,11030,,4,
IAB,1993,11040,1,1332,127
IAB,1993,11060,,112,12
IAB,1993,11061,,2,
IAB,1993,11062,,4,
IAB,1993,11210,148,203,5
IAB,1993,11220,8,985,5
IAB,1993,11370,,3562,3
IAB,1993,11390,7,243,9
IAB,1993,11460,8,759,1
IAB,1993,11480,,68,
IAB,1993,11620,,10,
IAB,1993,11660,,5,
IAB,1993,11860,,18,
IAB,1993,11870,82,3178,283
IAB,1993,11950,,1,
IAB,1993,11980,,495,9
IAB,1993,12000,6,3283,45
IAB,1993,12010,,1707,17
IAB,1993,12020,,59,1
IAB,1993,12200,,717,205
IAB,1993,12260,,61,1
IAB,1993,12360,,35,
IAB,1993,12380,,17,
IAB,1993,12410,,61,20
IAB,1993,12430,,1256,6
IAB,1993,12500,,334,28
IAB,1993,12510,3,2134,108
IAB,1993,12530,,516,44
IAB,1993,12590,,1255,10
IAB,1993,12600,,189,32
IAB,1993,12620,,22,1
IAB,1993,12640,,8,
IAB,1993,12650,,1316,12
IAB,1993,12670,,461,89
IAB,1993,12720,,9,
IAB,1993,12730,,13,6
IAB,1993,12740,,244,12
IAB,1993,12750,,4628,30
IAB,1993,12760,1,6552,46
IAB,1993,12770,44,8974,442
IAB,1993,13030,,1,
IAB,1993,13070,,70,
IAB,1993,13080,,3219,26
IAB,1993,13110,,2814,288
IAB,1993,13113,,6,
IAB,1993,13120,2,3632,20
IAB,1993,13140,2,1205,61
IAB,1993,13150,,446,7
IAB,1993,13350,10,1452,3
IAB,1993,13470,,2,
IAB,1993,13480,,43,
IAB,1993,13490,,3217,8
IAB,1993,13640,,198,63
IAB,1993,14370,,911,156
IAB,1993,14400,15,58,2
IAB,1993,14420,,14,1
IAB,1993,14540,9,25,7
IAB,1993,14610,101,3674,70
IAB,1993,14620,275,1435,106
IAB,1993,14640,432,2894,258
IAB,1993,14790,3,47,3
IAB,1993,14820,,1,
IAB,1993,14860,,7,
IAB,1993,14870,14,46,3
IAB,1993,14900,4,1469,94
IAB,1993,15080,1,150,1
IAB,1993,15150,20,417,19
IAB,1993,15190,,1,
IAB,1993,15230,,254,2
IAB,1993,15231,,2,
IAB,1993,15232,,2,
IAB,1993,15390,5,72,4
IAB,1993,15490,3,23,
IAB,1993,15570,,2,
IAB,1993,15580,,1,
IAB,1993,15590,3,,
IAB,1993,15600,,3,
IAB,1993,15673,3,6,1
IAB,1993,15820,,1501,19
IAB,1993,15830,,2,
IAB,1993,15911,,6,
IAB,1993,15912,256,1654,20
IAB,1993,15920,,76,1
IAB,1993,15980,15,1878,45
IAB,1993,16009,,12,
IAB,1993,16040,79,15,
IAB,1993,16360,15,8673,75
IAB,1993,16380,,4896,17
IAB,1993,16400,9,1632,15
IAB,1993,16440,,153,2
IAB,1993,16490,1,2245,90
IAB,1993,16530,3,1776,11
IAB,1993,16540,,6042,43
IAB,1993,16600,29,1323,4
IAB,1993,16630,,146,2
IAB,1993,16660,,2121,33
IAB,1993,17100,,388,1
IAB,1993,17170,,1099,14
IAB,1993,18570,,24,
IAB,1993,18580,,195,15
IAB,1993,18600,,102,11
IAB,1993,18660,,52,1
IAB,1993,18730,,1,
IAB,1993,18740,,1,
IAB,1993,18770,,3871,354
IAB,1993,18820,,47,1
IAB,1993,20250,,1,
IAB,1993,24997,,1,
IAB,1994,6870,,7,
IAB,1994,8460,,4,
IAB,1994,9920,,2,
IAB,1994,0,,1,1
IAB,1994,70,,7,
IAB,1994,100,,1,
IAB,1994,120,,3,
IAB,1994,360,,20,2
IAB,1994,460,,1,
IAB,1994,520,204,197,
IAB,1994,720,28,5,
IAB,1994,820,9,,
IAB,1994,980,,33,
IAB,1994,1040,64,4,
IAB,1994,1080,2,,
IAB,1994,1190,203,3,
IAB,1994,1210,,1,
IAB,1994,1220,6,9,
IAB,1994,1240,130,1,
IAB,1994,1340,20,16,5
IAB,1994,1360,4,2,
IAB,1994,1440,32,1,
IAB,1994,1470,23,,
IAB,1994,1520,,24,1
IAB,1994,1610,,14,
IAB,1994,1730,10,18,3
IAB,1994,1790,,1,4
IAB,1994,1840,,30,4
IAB,1994,1860,16,1210,39
IAB,1994,1890,,4,
IAB,1994,1910,,24,
IAB,1994,1940,,4,
IAB,1994,1960,,3,
IAB,1994,1980,,118,8
IAB,1994,2020,,11,1
IAB,1994,2310,,13,1
IAB,1994,2380,,8,
IAB,1994,2390,,1,
IAB,1994,2510,,6,1
IAB,1994,2600,16,43,1
IAB,1994,2610,,6,
IAB,1994,2630,68,10,
IAB,1994,2670,,3,
IAB,1994,2690,26,44,3
IAB,1994,2870,12,74,5
IAB,1994,2960,,1,
IAB,1994,3040,10,43,1
IAB,1994,3090,,1,
IAB,1994,3100,,5,
IAB,1994,3200,,5,
IAB,1994,3300,,1,
IAB,1994,3320,,2,1
IAB,1994,3350,,1,
IAB,1994,3670,,19,
IAB,1994,3700,,1920,28
IAB,1994,3940,,64,2
IAB,1994,4070,,35,
IAB,1994,4080,,2,
IAB,1994,4100,,11,
IAB,1994,4210,,14,
IAB,1994,4240,1,152,137
IAB,1994,4290,,481,17
IAB,1994,4500,84,15,2
IAB,1994,4550,117,1,
IAB,1994,4560,120,,
IAB,1994,4650,,1,
IAB,1994,4690,33,105,13
IAB,1994,4700,,22,
IAB,1994,4770,65,71,12
IAB,1994,4820,,2,
IAB,1994,4850,,13,
IAB,1994,4860,,20,2
IAB,1994,4930,98,24,
IAB,1994,4960,,8,
IAB,1994,4970,,40,2
IAB,1994,5010,,627,7
IAB,1994,5020,,1,
IAB,1994,5090,,456,10
IAB,1994,5120,,972,52
IAB,1994,5170,,223,3
IAB,1994,5180,,2,
IAB,1994,5190,,20,4
IAB,1994,5200,,1,
IAB,1994,5290,,97,11
IAB,1994,5320,,3,
IAB,1994,5340,,4,
IAB,1994,5380,,45,13
IAB,1994,5410,,14,
IAB,1994,5450,,6,
IAB,1994,5460,7,51,11
IAB,1994,5470,,4,
IAB,1994,5480,,9,
IAB,1994,5530,,10,
IAB,1994,5540,,74,
IAB,1994,5560,,215,19
IAB,1994,5610,,6,
IAB,1994,5750,755,2,
IAB,1994,5780,,2,
IAB,1994,5820,155,206,8
IAB,1994,5850,414,,
IAB,1994,5926,2608,63,13
IAB,1994,6050,161,,
IAB,1994,6110,280,16,
IAB,1994,6150,441,47,
IAB,1994,6240,1368,507,48
IAB,1994,6260,89,,
IAB,1994,6270,,315,9
IAB,1994,6280,,3,
IAB,1994,6650,,1,
IAB,1994,6700,,26,
IAB,1994,6840,4,23,
IAB,1994,6870,,463,
IAB,1994,7240,,33,
IAB,1994,7350,22,47,1
IAB,1994,7390,3,114,11
IAB,1994,7440,,1,
IAB,1994,7510,,2,
IAB,1994,7570,22,169,1
IAB,1994,7610,5,82,1
IAB,1994,7670,5,50,8
IAB,1994,7680,,1,
IAB,1994,7700,4,21,
IAB,1994,7780,,93,1
IAB,1994,7950,136,239,3
IAB,1994,7960,5,2,2
IAB,1994,8310,,420,55
IAB,1994,8400,,166,1
IAB,1994,8460,32,234,2
IAB,1994,8480,46,279,16
IAB,1994,8550,,1,
IAB,1994,8560,,35,7
IAB,1994,8630,25,3,
IAB,1994,8760,,52,16
IAB,1994,8870,,2,
IAB,1994,9610,,1,
IAB,1994,9680,,55,
IAB,1994,9720,,4,
IAB,1994,9740,,8,
IAB,1994,9760,,823,3
IAB,1994,9810,,2267,22
IAB,1994,9910,2,9,
IAB,1994,9920,3135,25092,129
IAB,1994,9950,,3,
IAB,1994,10010,,432,2
IAB,1994,10020,,1,
IAB,1994,10050,,60,
IAB,1994,10090,4,2094,5
IAB,1994,10110,,552,4
IAB,1994,10120,,4,
IAB,1994,10140,8,316,5
IAB,1994,10170,,2255,4
IAB,1994,10171,,127,
IAB,1994,10172,,2,
IAB,1994,10173,,25,1
IAB,1994,10174,,15,
IAB,1994,10175,,802,1
IAB,1994,10190,11,111,12
IAB,1994,10200,75,383,3
IAB,1994,10500,71,46,32
IAB,1994,10660,1,917,57
IAB,1994,10840,5,1854,111
IAB,1994,10940,,5,
IAB,1994,10990,3,12257,565
IAB,1994,11030,,3,
IAB,1994,11040,,1303,144
IAB,1994,11060,,90,11
IAB,1994,11061,,4,
IAB,1994,11062,,3,
IAB,1994,11210,124,269,5
IAB,1994,11220,10,1152,6
IAB,1994,11370,,1882,
IAB,1994,11390,,278,27
IAB,1994,11460,4,735,
IAB,1994,11480,,17,
IAB,1994,11481,,26,
IAB,1994,11482,,25,
IAB,1994,11620,,11,
IAB,1994,11660,,10,
IAB,1994,11860,5,12,
IAB,1994,11870,48,4142,390
IAB,1994,11980,,638,4
IAB,1994,12000,13,4119,57
IAB,1994,12010,,1482,18
IAB,1994,12020,,24,
IAB,1994,12200,,885,354
IAB,1994,12260,,143,8
IAB,1994,12360,,39,
IAB,1994,12370,,1,
IAB,1994,12380,,27,2
IAB,1994,12410,,101,23
IAB,1994,12430,,1002,9
IAB,1994,12470,,1,5
IAB,1994,12500,,257,22
IAB,1994,12510,,3369,238
IAB,1994,12530,4,629,43
IAB,1994,12590,,1512,14
IAB,1994,12600,,193,5
IAB,1994,12610,,2,
IAB,1994,12620,,6,1
IAB,1994,12640,,2,
IAB,1994,12650,,1361,6
IAB,1994,12670,1,621,79
IAB,1994,12720,,3,
IAB,1994,12730,,3,1
IAB,1994,12740,,245,6
IAB,1994,12750,,2248,13
IAB,1994,12760,,4353,55
IAB,1994,12770,34,13639,562
IAB,1994,13070,,72,1
IAB,1994,13080,,2123,12
IAB,1994,13110,6,4670,715
IAB,1994,13113,,70,35
IAB,1994,13120,1,4743,43
IAB,1994,13140,,899,62
IAB,1994,13150,,323,25
IAB,1994,13350,27,955,3
IAB,1994,13351,,352,
IAB,1994,13352,,41,
IAB,1994,13480,,32,
IAB,1994,13490,,3897,7
IAB,1994,13640,,296,61
IAB,1994,14370,,1100,221
IAB,1994,14400,24,74,5
IAB,1994,14420,,53,1
IAB,1994,14540,,25,
IAB,1994,14610,53,513,16
IAB,1994,14620,231,1361,103
IAB,1994,14640,401,2190,194
IAB,1994,14790,6,45,5
IAB,1994,14860,5,14,2
IAB,1994,14870,16,51,2
IAB,1994,14900,6,2117,77
IAB,1994,15080,,295,1
IAB,1994,15150,19,332,13
IAB,1994,15230,,31,
IAB,1994,15231,,339,
IAB,1994,15232,,79,
IAB,1994,15233,,7,
IAB,1994,15390,,71,8
IAB,1994,15490,7,29,
IAB,1994,15570,,3,
IAB,1994,15590,2,,
IAB,1994,15600,,15,
IAB,1994,15673,,3,
IAB,1994,15720,,9,
IAB,1994,15820,18,1329,16
IAB,1994,15830,,4,
IAB,1994,15840,,1,
IAB,1994,15910,,335,3
IAB,1994,15911,,1,
IAB,1994,15912,1,2437,50
IAB,1994,15920,,305,
IAB,1994,15922,,15,
IAB,1994,15980,19,2032,33
IAB,1994,16040,91,18,
IAB,1994,16360,14,8183,45
IAB,1994,16380,2,6680,39
IAB,1994,16400,9,1033,37
IAB,1994,16440,,15,
IAB,1994,16490,,2704,119
IAB,1994,16530,2,1686,25
IAB,1994,16540,,5400,50
IAB,1994,16600,8,839,
IAB,1994,16630,,25,1
IAB,1994,16660,,139,5
IAB,1994,16790,,1,
IAB,1994,17100,3,91,3
IAB,1994,17170,,730,6
IAB,1994,18560,,1,
IAB,1994,18570,,31,
IAB,1994,18580,2,167,10
IAB,1994,18600,1,68,
IAB,1994,18660,,50,
IAB,1994,18740,,1,
IAB,1994,18770,1,4293,438
IAB,1994,18810,,1,
IAB,1994,18820,,38,
IAB,1994,20250,,9,1
IAB,1994,20270,,1,
IAB,1994,20290,,1,
IAB,1994,24997,,3,
IAB,1995,0,,,5
IAB,1995,70,,20,1
IAB,1995,90,,4,
IAB,1995,120,,6,
IAB,1995,360,39,54,
IAB,1995,710,,1,
IAB,1995,720,54,,
IAB,1995,820,7,,
IAB,1995,980,,86,8
IAB,1995,1040,131,14,
IAB,1995,1080,46,5,
IAB,1995,1110,70,,
IAB,1995,1190,251,6,
IAB,1995,1210,16,,
IAB,1995,1220,3,7,
IAB,1995,1240,304,5,
IAB,1995,1340,7,11,1
IAB,1995,1440,25,,1
IAB,1995,1520,,6,2
IAB,1995,1610,,5,
IAB,1995,1730,5,19,1
IAB,1995,1790,,3,2
IAB,1995,1820,,5,
IAB,1995,1840,,68,3
IAB,1995,1860,9,1059,119
IAB,1995,1890,,4,1
IAB,1995,1910,,28,1
IAB,1995,1940,,4,
IAB,1995,1980,,223,10
IAB,1995,2020,,2,
IAB,1995,2030,,2,
IAB,1995,2310,,6,
IAB,1995,2380,2,3,1
IAB,1995,2390,,3,
IAB,1995,2510,1,19,1
IAB,1995,2600,6,48,1
IAB,1995,2610,,4,1
IAB,1995,2630,75,10,
IAB,1995,2670,,1,
IAB,1995,2690,35,59,1
IAB,1995,2870,10,74,4
IAB,1995,3010,,1,
IAB,1995,3030,,1,
IAB,1995,3040,43,51,2
IAB,1995,3070,,2,
IAB,1995,3090,,1,
IAB,1995,3100,,6,
IAB,1995,3200,,1,
IAB,1995,3350,,1,
IAB,1995,3580,,40,
IAB,1995,3590,,4,
IAB,1995,3670,,2,
IAB,1995,3700,,1900,24
IAB,1995,3710,,14,
IAB,1995,3940,,13,1
IAB,1995,4070,,43,
IAB,1995,4080,,4,
IAB,1995,4100,,8,
IAB,1995,4210,,19,
IAB,1995,4240,1,187,198
IAB,1995,4270,,1,
IAB,1995,4290,1,819,27
IAB,1995,4500,70,6,
IAB,1995,4550,43,2,
IAB,1995,4560,101,1,
IAB,1995,4590,1,,
IAB,1995,4650,,1,
IAB,1995,4690,23,91,1
IAB,1995,4700,,36,
IAB,1995,4770,21,48,10
IAB,1995,4820,,2,
IAB,1995,4850,,74,
IAB,1995,4860,,18,
IAB,1995,4930,140,89,3
IAB,1995,4960,,17,1
IAB,1995,4970,,2,
IAB,1995,5010,,959,2
IAB,1995,5020,,22,
IAB,1995,5090,,703,6
IAB,1995,5120,4,801,59
IAB,1995,5140,,1,
IAB,1995,5170,,171,
IAB,1995,5180,,3,
IAB,1995,5190,,122,4
IAB,1995,5290,,68,21
IAB,1995,5320,,10,
IAB,1995,5340,,2,
IAB,1995,5380,,56,8
IAB,1995,5410,,26,
IAB,1995,5450,,8,
IAB,1995,5460,3,188,2
IAB,1995,5470,,4,
IAB,1995,5480,,15,
IAB,1995,5530,,13,1
IAB,1995,5540,,238,1
IAB,1995,5550,,1,1
IAB,1995,5560,,227,15
IAB,1995,5610,,16,
IAB,1995,5750,1315,,
IAB,1995,5780,,14,1
IAB,1995,5820,129,48,10
IAB,1995,5850,495,,
IAB,1995,5926,1740,13,13
IAB,1995,6050,104,3,
IAB,1995,6110,265,24,
IAB,1995,6150,450,13,
IAB,1995,6240,156,354,33
IAB,1995,6270,,350,6
IAB,1995,6700,3,10,1
IAB,1995,6840,2,17,1
IAB,1995,6870,,773,13
IAB,1995,7240,1,50,
IAB,1995,7350,20,50,
IAB,1995,7390,3,86,2
IAB,1995,7440,,4,
IAB,1995,7510,,4,1
IAB,1995,7570,8,146,
IAB,1995,7610,11,56,5
IAB,1995,7670,3,45,3
IAB,1995,7700,12,8,
IAB,1995,7780,1,115,3
IAB,1995,7950,45,53,1
IAB,1995,7960,,1,
IAB,1995,7980,,2,
IAB,1995,8310,,687,79
IAB,1995,8400,,223,3
IAB,1995,8460,13,246,
IAB,1995,8480,25,288,9
IAB,1995,8481,,3,
IAB,1995,8482,,1,
IAB,1995,8560,,42,8
IAB,1995,8630,10,1,
IAB,1995,8760,,76,5
IAB,1995,8830,,1,
IAB,1995,8870,,3,
IAB,1995,9610,,1,
IAB,1995,9680,,46,
IAB,1995,9720,3,4,
IAB,1995,9740,,12,1
IAB,1995,9760,,396,7
IAB,1995,9810,,5907,29
IAB,1995,9910,,1,
IAB,1995,9920,5249,35798,263
IAB,1995,9950,,2,
IAB,1995,10010,2,159,
IAB,1995,10050,,50,
IAB,1995,10090,,2749,1
IAB,1995,10110,,1113,1
IAB,1995,10120,,11,
IAB,1995,10140,5,214,12
IAB,1995,10170,,1825,6
IAB,1995,10171,,100,
IAB,1995,10173,,21,
IAB,1995,10174,,11,
IAB,1995,10175,,424,3
IAB,1995,10176,,1,
IAB,1995,10190,6,111,7
IAB,1995,10200,61,230,4
IAB,1995,10201,,5,
IAB,1995,10500,78,21,25
IAB,1995,10660,,1050,72
IAB,1995,10840,,1740,74
IAB,1995,10940,,13,1
IAB,1995,10990,10,12404,658
IAB,1995,11030,,4,
IAB,1995,11040,,1207,96
IAB,1995,11060,,135,9
IAB,1995,11061,,7,
IAB,1995,11062,,7,
IAB,1995,11210,104,255,13
IAB,1995,11220,59,1115,11
IAB,1995,11370,4,2114,1
IAB,1995,11390,,280,4
IAB,1995,11460,3,431,2
IAB,1995,11480,,17,
IAB,1995,11481,,17,
IAB,1995,11482,,19,
IAB,1995,11620,,9,
IAB,1995,11660,,8,1
IAB,1995,11860,,25,
IAB,1995,11870,42,3998,435
IAB,1995,11980,,660,3
IAB,1995,12000,,4629,62
IAB,1995,12010,,731,13
IAB,1995,12020,,39,
IAB,1995,12200,1,957,254
IAB,1995,12260,,150,6
IAB,1995,12360,,51,
IAB,1995,12370,,1,
IAB,1995,12380,,48,1
IAB,1995,12410,,89,8
IAB,1995,12430,,1648,6
IAB,1995,12500,,415,23
IAB,1995,12510,,4014,309
IAB,1995,12530,,871,46
IAB,1995,12550,,1,
IAB,1995,12590,,1242,6
IAB,1995,12600,3,237,4
IAB,1995,12610,,3,
IAB,1995,12620,,16,
IAB,1995,12640,,2,
IAB,1995,12650,1,1553,7
IAB,1995,12670,,769,57
IAB,1995,12690,,1,
IAB,1995,12700,,4,
IAB,1995,12720,,2,
IAB,1995,12740,6,443,11
IAB,1995,12750,,2386,16
IAB,1995,12760,,5979,62
IAB,1995,12770,7,12170,531
IAB,1995,13010,,1,
IAB,1995,13070,,68,
IAB,1995,13080,,2079,12
IAB,1995,13110,6,4711,185
IAB,1995,13113,,104,41
IAB,1995,13120,,3592,14
IAB,1995,13140,,1165,56
IAB,1995,13150,,291,25
IAB,1995,13350,12,937,10
IAB,1995,13351,,139,
IAB,1995,13352,,58,
IAB,1995,13470,,2,
IAB,1995,13480,,42,
IAB,1995,13490,,3361,5
IAB,1995,13640,,627,83
IAB,1995,14370,2,1200,173
IAB,1995,14400,,104,6
IAB,1995,14420,,44,6
IAB,1995,14540,,39,1
IAB,1995,14610,72,311,5
IAB,1995,14620,343,1160,95
IAB,1995,14640,425,2022,181
IAB,1995,14790,,54,1
IAB,1995,14860,7,10,9
IAB,1995,14870,4,59,
IAB,1995,14900,2,2160,84
IAB,1995,15080,,219,
IAB,1995,15150,17,464,5
IAB,1995,15190,,1,
IAB,1995,15200,,1,
IAB,1995,15230,,89,
IAB,1995,15231,,325,
IAB,1995,15232,,60,1
IAB,1995,15233,,25,
IAB,1995,15390,,63,9
IAB,1995,15490,23,27,1
IAB,1995,15570,,14,
IAB,1995,15600,,7,
IAB,1995,15670,,3,
IAB,1995,15673,2,4,
IAB,1995,15720,,12,
IAB,1995,15820,5,1478,8
IAB,1995,15830,,2,
IAB,1995,15910,,27,2
IAB,1995,15912,4,2469,20
IAB,1995,15920,,292,
IAB,1995,15922,1,53,
IAB,1995,15980,43,3049,62
IAB,1995,16009,,1,
IAB,1995,16040,78,8,
IAB,1995,16360,15,10619,33
IAB,1995,16380,27,2885,8
IAB,1995,16400,1,1059,12
IAB,1995,16440,,9,
IAB,1995,16490,6,2662,56
IAB,1995,16530,19,1663,16
IAB,1995,16540,1,4106,30
IAB,1995,16600,5,1141,3
IAB,1995,16630,,24,
IAB,1995,16660,,181,11
IAB,1995,16760,,1,
IAB,1995,16790,,1,
IAB,1995,17100,,87,2
IAB,1995,17170,,2344,4
IAB,1995,18560,,10,
IAB,1995,18570,4,62,1
IAB,1995,18580,,173,17
IAB,1995,18600,,106,2
IAB,1995,18660,,54,
IAB,1995,18730,,1,
IAB,1995,18770,,5483,414
IAB,1995,18810,,1,
IAB,1995,18820,,71,
IAB,1995,20250,,1,
IAB,1995,24998,,4,1
IAB,1996,9920,,10,
IAB,1996,70,,2,1
IAB,1996,90,,2,
IAB,1996,360,37,13,
IAB,1996,520,113,85,
IAB,1996,720,34,1,
IAB,1996,820,2,,
IAB,1996,950,,1,
IAB,1996,980,,62,4
IAB,1996,1040,70,5,
IAB,1996,1080,34,8,
IAB,1996,1110,10,,
IAB,1996,1190,171,11,
IAB,1996,1210,15,,
IAB,1996,1220,14,6,1
IAB,1996,1240,202,1,
IAB,1996,1310,2,,
IAB,1996,1340,9,23,13
IAB,1996,1360,15,,
IAB,1996,1440,7,34,
IAB,1996,1520,,14,
IAB,1996,1730,,9,
IAB,1996,1790,,26,2
IAB,1996,1820,,3,1
IAB,1996,1840,,35,3
IAB,1996,1860,2,445,46
IAB,1996,1890,,9,3
IAB,1996,1910,,135,3
IAB,1996,1940,,30,
IAB,1996,1960,,3,
IAB,1996,1980,,128,8
IAB,1996,2020,,9,1
IAB,1996,2030,,26,1
IAB,1996,2310,,11,
IAB,1996,2380,,7,
IAB,1996,2390,,1,
IAB,1996,2510,,23,1
IAB,1996,2560,,2,
IAB,1996,2600,12,141,2
IAB,1996,2610,,8,1
IAB,1996,2630,25,21,
IAB,1996,2670,,3,
IAB,1996,2690,27,62,4
IAB,1996,2870,4,65,7
IAB,1996,2960,,1,
IAB,1996,3010,,2,
IAB,1996,3030,26,3,
IAB,1996,3040,53,73,3
IAB,1996,3070,,2,
IAB,1996,3100,,2,
IAB,1996,3140,,1,
IAB,1996,3200,,3,
IAB,1996,3320,,1,
IAB,1996,3590,,5,
IAB,1996,3670,,1,
IAB,1996,3700,,1139,11
IAB,1996,3710,,10,
IAB,1996,3940,,8,1
IAB,1996,4070,,23,
IAB,1996,4080,,14,
IAB,1996,4100,,2,
IAB,1996,4210,,11,
IAB,1996,4240,,89,37
IAB,1996,4290,,208,17
IAB,1996,4500,72,12,
IAB,1996,4550,41,5,
IAB,1996,4560,68,1,
IAB,1996,4590,3,,
IAB,1996,4650,2,,
IAB,1996,4690,18,38,
IAB,1996,4700,,11,1
IAB,1996,4770,17,37,10
IAB,1996,4820,,4,
IAB,1996,4850,,38,
IAB,1996,4860,,10,
IAB,1996,4930,79,59,
IAB,1996,4960,,28,1
IAB,1996,4970,,16,
IAB,1996,5010,,490,2
IAB,1996,5090,,100,1
IAB,1996,5120,,741,29
IAB,1996,5140,,1,
IAB,1996,5170,,128,1
IAB,1996,5180,,1,
IAB,1996,5190,,44,2
IAB,1996,5290,,56,11
IAB,1996,5320,,25,
IAB,1996,5340,,10,
IAB,1996,5380,,40,1
IAB,1996,5410,,9,
IAB,1996,5450,,18,2
IAB,1996,5460,7,106,1
IAB,1996,5470,,1,
IAB,1996,5480,,16,
IAB,1996,5530,,8,
IAB,1996,5540,,173,1
IAB,1996,5550,,1,1
IAB,1996,5560,,165,8
IAB,1996,5610,,7,
IAB,1996,5750,231,,
IAB,1996,5780,,1,
IAB,1996,5820,62,14,15
IAB,1996,5850,379,,
IAB,1996,5926,1496,21,7
IAB,1996,6050,69,,
IAB,1996,6110,162,18,1
IAB,1996,6150,341,5,
IAB,1996,6240,418,307,40
IAB,1996,6260,28,,
IAB,1996,6270,,131,3
IAB,1996,6680,,3,
IAB,1996,6700,,12,
IAB,1996,6840,,31,2
IAB,1996,6870,,705,12
IAB,1996,7160,,1,
IAB,1996,7240,,66,2
IAB,1996,7350,11,35,1
IAB,1996,7390,,102,2
IAB,1996,7440,2,1,
IAB,1996,7510,,3,2
IAB,1996,7570,,164,4
IAB,1996,7610,8,71,5
IAB,1996,7670,,55,3
IAB,1996,7680,,2,
IAB,1996,7700,37,13,4
IAB,1996,7780,1,96,2
IAB,1996,7950,55,190,6
IAB,1996,8310,1,531,39
IAB,1996,8400,,277,5
IAB,1996,8460,24,216,2
IAB,1996,8480,45,303,20
IAB,1996,8560,,57,10
IAB,1996,8630,27,3,
IAB,1996,8760,,127,20
IAB,1996,8830,,3,
IAB,1996,8870,,9,1
IAB,1996,9680,,51,
IAB,1996,9720,,1,1
IAB,1996,9740,6,20,
IAB,1996,9760,,397,5
IAB,1996,9810,3,3192,27
IAB,1996,9910,9,2,
IAB,1996,9920,8469,49372,445
IAB,1996,9950,,15,
IAB,1996,10010,8,754,1
IAB,1996,10020,,3,
IAB,1996,10050,,73,
IAB,1996,10090,4,3310,5
IAB,1996,10110,,1763,3
IAB,1996,10120,,10,
IAB,1996,10140,,71,2
IAB,1996,10170,,1952,6
IAB,1996,10171,,70,1
IAB,1996,10173,,23,1
IAB,1996,10174,,7,
IAB,1996,10175,,397,1
IAB,1996,10176,,2,
IAB,1996,10180,,1,
IAB,1996,10190,5,78,11
IAB,1996,10200,36,189,2
IAB,1996,10480,,1,
IAB,1996,10500,60,4,1
IAB,1996,10660,5,1079,93
IAB,1996,10840,5,1829,102
IAB,1996,10940,,1,
IAB,1996,10990,24,12580,744
IAB,1996,11030,,7,
IAB,1996,11040,2,1201,147
IAB,1996,11060,,84,2
IAB,1996,11062,,3,
IAB,1996,11210,6,319,9
IAB,1996,11220,34,992,31
IAB,1996,11370,,1729,3
IAB,1996,11390,,462,21
IAB,1996,11460,,415,1
IAB,1996,11480,,20,
IAB,1996,11481,,9,
IAB,1996,11482,,23,
IAB,1996,11620,,7,
IAB,1996,11660,,13,
IAB,1996,11860,2,17,
IAB,1996,11870,94,4296,522
IAB,1996,11980,10,345,6
IAB,1996,12000,13,4262,53
IAB,1996,12010,8,1472,30
IAB,1996,12020,2,35,
IAB,1996,12200,,1043,212
IAB,1996,12260,,124,1
IAB,1996,12360,,55,
IAB,1996,12380,,23,3
IAB,1996,12410,,105,6
IAB,1996,12430,,1571,18
IAB,1996,12500,,412,8
IAB,1996,12510,1,4298,159
IAB,1996,12530,,869,48
IAB,1996,12590,,1270,6
IAB,1996,12600,,270,10
