Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
LVR,2014,Phoenicurus phoenicurus,11220,0,142,142,10401,0,15
LVR,2015,Phoenicurus phoenicurus,11220,25,112,137,10538,0,15
LVR,2005,Saxicola rubetra,11370,0,13,13,5278,0,5
LVR,2006,Saxicola rubetra,11370,7,29,36,5314,0,5
LVR,2007,Saxicola rubetra,11370,0,31,31,5345,0,5
LVR,2008,Saxicola rubetra,11370,6,21,27,5372,0,5
LVR,2009,Saxicola rubetra,11370,0,9,9,5381,0,5
LVR,2010,Saxicola rubetra,11370,8,6,14,5395,0,5
LVR,2011,Saxicola rubetra,11370,11,8,19,5414,0,5
LVR,2012,Saxicola rubetra,11370,7,37,44,5458,0,5
LVR,2013,Saxicola rubetra,11370,7,25,32,5490,0,5
LVR,2014,Saxicola rubetra,11370,13,69,82,5572,0,5
LVR,2015,Saxicola rubetra,11370,6,22,28,5600,0,5
LVR,2005,Oenanthe oenanthe,11460,7,2,9,2369,0,6
LVR,2006,Oenanthe oenanthe,11460,0,2,2,2371,0,6
LVR,2007,Oenanthe oenanthe,11460,5,6,11,2382,0,6
LVR,2008,Oenanthe oenanthe,11460,0,5,5,2387,0,6
LVR,2009,Oenanthe oenanthe,11460,0,4,4,2391,0,6
LVR,2010,Oenanthe oenanthe,11460,0,3,3,2394,0,6
LVR,2011,Oenanthe oenanthe,11460,0,6,6,2400,0,6
LVR,2012,Oenanthe oenanthe,11460,0,6,6,2406,0,6
LVR,2013,Oenanthe oenanthe,11460,0,3,3,2409,0,6
LVR,2014,Oenanthe oenanthe,11460,0,4,4,2413,0,6
LVR,2015,Oenanthe oenanthe,11460,6,4,10,2423,0,6
LVR,2005,Turdus torquata,11860,0,0,0,1,0,0
LVR,2006,Turdus torquata,11860,0,0,0,1,0,0
LVR,2007,Turdus torquata,11860,0,0,0,1,0,0
LVR,2008,Turdus torquata,11860,0,0,0,1,0,0
LVR,2009,Turdus torquata,11860,0,0,0,1,0,0
LVR,2010,Turdus torquata,11860,0,0,0,1,0,0
LVR,2011,Turdus torquata,11860,0,0,0,1,0,0
LVR,2012,Turdus torquata,11860,0,0,0,1,0,0
LVR,2013,Turdus torquata,11860,0,0,0,1,0,0
LVR,2014,Turdus torquata,11860,0,2,2,3,0,0
LVR,2015,Turdus torquata,11860,0,0,0,3,0,0
LVR,2005,Turdus merula,11870,22,235,257,7477,0,86
LVR,2006,Turdus merula,11870,10,188,198,7675,1,87
LVR,2007,Turdus merula,11870,6,199,205,7880,3,90
LVR,2008,Turdus merula,11870,28,212,240,8120,1,91
LVR,2009,Turdus merula,11870,24,292,316,8436,1,92
LVR,2010,Turdus merula,11870,13,359,372,8808,4,96
LVR,2011,Turdus merula,11870,11,368,379,9187,3,99
LVR,2012,Turdus merula,11870,21,366,387,9574,3,102
LVR,2013,Turdus merula,11870,9,377,386,9960,5,107
LVR,2014,Turdus merula,11870,15,364,379,10339,2,109
LVR,2015,Turdus merula,11870,14,385,399,10738,0,109
LVR,2005,Turdus pilaris,11980,3,17,20,9636,0,90
LVR,2006,Turdus pilaris,11980,0,6,6,9642,1,91
LVR,2007,Turdus pilaris,11980,6,6,12,9654,0,91
LVR,2008,Turdus pilaris,11980,1,6,7,9661,0,91
LVR,2009,Turdus pilaris,11980,0,22,22,9683,0,91
LVR,2010,Turdus pilaris,11980,5,8,13,9696,0,91
LVR,2011,Turdus pilaris,11980,3,21,24,9720,0,91
LVR,2012,Turdus pilaris,11980,16,37,53,9773,0,91
LVR,2013,Turdus pilaris,11980,19,23,42,9815,0,91
LVR,2014,Turdus pilaris,11980,3,11,14,9829,0,91
LVR,2015,Turdus pilaris,11980,9,13,22,9851,0,91
LVR,2005,Turdus philomelos,12000,42,224,266,13908,0,160
LVR,2006,Turdus philomelos,12000,9,111,120,14028,0,160
LVR,2007,Turdus philomelos,12000,20,172,192,14220,1,161
LVR,2008,Turdus philomelos,12000,13,148,161,14381,1,162
LVR,2009,Turdus philomelos,12000,0,183,183,14564,1,163
LVR,2010,Turdus philomelos,12000,4,201,205,14769,2,165
LVR,2011,Turdus philomelos,12000,30,310,340,15109,3,168
LVR,2012,Turdus philomelos,12000,28,323,351,15460,1,169
LVR,2013,Turdus philomelos,12000,11,160,171,15631,1,170
LVR,2014,Turdus philomelos,12000,15,132,147,15778,0,170
LVR,2015,Turdus philomelos,12000,16,157,173,15951,1,171
LVR,2005,Turdus iliacus,12010,16,39,55,5682,0,81
LVR,2006,Turdus iliacus,12010,5,23,28,5710,1,82
LVR,2007,Turdus iliacus,12010,15,35,50,5760,0,82
LVR,2008,Turdus iliacus,12010,5,18,23,5783,0,82
LVR,2009,Turdus iliacus,12010,0,17,17,5800,0,82
LVR,2010,Turdus iliacus,12010,0,24,24,5824,1,83
LVR,2011,Turdus iliacus,12010,0,30,30,5854,0,83
LVR,2012,Turdus iliacus,12010,0,13,13,5867,0,83
LVR,2013,Turdus iliacus,12010,0,18,18,5885,1,84
LVR,2014,Turdus iliacus,12010,0,8,8,5893,0,84
LVR,2015,Turdus iliacus,12010,0,10,10,5903,0,84
LVR,2005,Turdus viscivorus,12020,0,2,2,582,0,1
LVR,2006,Turdus viscivorus,12020,2,5,7,589,0,1
LVR,2007,Turdus viscivorus,12020,0,5,5,594,0,1
LVR,2008,Turdus viscivorus,12020,0,6,6,600,0,1
LVR,2009,Turdus viscivorus,12020,0,22,22,622,0,1
LVR,2010,Turdus viscivorus,12020,0,6,6,628,0,1
LVR,2011,Turdus viscivorus,12020,0,0,0,628,0,1
LVR,2012,Turdus viscivorus,12020,0,6,6,634,0,1
LVR,2013,Turdus viscivorus,12020,0,4,4,638,0,1
LVR,2014,Turdus viscivorus,12020,0,11,11,649,0,1
LVR,2015,Turdus viscivorus,12020,0,3,3,652,0,1
LVR,2005,Locustella naevia,12360,0,16,16,333,0,0
LVR,2006,Locustella naevia,12360,0,13,13,346,0,0
LVR,2007,Locustella naevia,12360,0,5,5,351,0,0
LVR,2008,Locustella naevia,12360,0,25,25,376,0,0
LVR,2009,Locustella naevia,12360,0,18,18,394,0,0
LVR,2010,Locustella naevia,12360,0,11,11,405,0,0
LVR,2011,Locustella naevia,12360,0,27,27,432,0,0
LVR,2012,Locustella naevia,12360,0,19,19,451,0,0
LVR,2013,Locustella naevia,12360,0,42,42,493,0,0
LVR,2014,Locustella naevia,12360,0,50,50,543,0,0
LVR,2015,Locustella naevia,12360,0,29,29,572,0,0
LVR,2005,Locustella fluviatilis,12370,0,2,2,123,0,0
LVR,2006,Locustella fluviatilis,12370,1,8,9,132,0,0
LVR,2007,Locustella fluviatilis,12370,0,4,4,136,0,0
LVR,2008,Locustella fluviatilis,12370,0,10,10,146,0,0
LVR,2009,Locustella fluviatilis,12370,0,3,3,149,0,0
LVR,2010,Locustella fluviatilis,12370,0,6,6,155,0,0
LVR,2011,Locustella fluviatilis,12370,0,6,6,161,0,0
LVR,2012,Locustella fluviatilis,12370,0,4,4,165,0,0
LVR,2013,Locustella fluviatilis,12370,0,14,14,179,0,0
LVR,2014,Locustella fluviatilis,12370,0,13,13,192,0,0
LVR,2015,Locustella fluviatilis,12370,0,31,31,223,0,0
LVR,2005,Locustella lanceolata,12350,0,0,0,0,0,0
LVR,2006,Locustella lanceolata,12350,0,0,0,0,0,0
LVR,2007,Locustella lanceolata,12350,0,0,0,0,0,0
LVR,2008,Locustella lanceolata,12350,0,0,0,0,0,0
LVR,2009,Locustella lanceolata,12350,0,0,0,0,0,0
LVR,2010,Locustella lanceolata,12350,0,0,0,0,0,0
LVR,2011,Locustella lanceolata,12350,0,0,0,0,0,0
LVR,2012,Locustella lanceolata,12350,0,1,1,1,0,0
LVR,2013,Locustella lanceolata,12350,0,0,0,1,0,0
LVR,2014,Locustella lanceolata,12350,0,0,0,1,0,0
LVR,2015,Locustella lanceolata,12350,0,0,0,1,0,0
LVR,2005,Locustella luscinoides,12380,0,18,18,1487,0,0
LVR,2006,Locustella luscinoides,12380,0,23,23,1510,0,0
LVR,2007,Locustella luscinoides,12380,0,103,103,1613,0,0
LVR,2008,Locustella luscinoides,12380,0,84,84,1697,0,0
LVR,2009,Locustella luscinoides,12380,0,60,60,1757,0,0
LVR,2010,Locustella luscinoides,12380,0,81,81,1838,0,0
LVR,2011,Locustella luscinoides,12380,0,86,86,1924,0,0
LVR,2012,Locustella luscinoides,12380,0,115,115,2039,0,0
LVR,2013,Locustella luscinoides,12380,0,33,33,2072,0,0
LVR,2014,Locustella luscinoides,12380,0,60,60,2132,0,0
LVR,2015,Locustella luscinoides,12380,0,39,39,2171,0,0
LVR,2005,Acrocephalus paludicola,12420,0,0,0,26,0,0
LVR,2006,Acrocephalus paludicola,12420,0,0,0,26,0,0
LVR,2007,Acrocephalus paludicola,12420,0,0,0,26,0,0
LVR,2008,Acrocephalus paludicola,12420,0,0,0,26,0,0
LVR,2009,Acrocephalus paludicola,12420,0,1,1,27,0,0
LVR,2010,Acrocephalus paludicola,12420,0,1,1,28,0,0
LVR,2011,Acrocephalus paludicola,12420,0,0,0,28,0,0
LVR,2012,Acrocephalus paludicola,12420,0,0,0,28,0,0
LVR,2013,Acrocephalus paludicola,12420,0,1,1,29,0,0
LVR,2014,Acrocephalus paludicola,12420,0,1,1,30,0,0
LVR,2015,Acrocephalus paludicola,12420,0,2,2,32,0,0
LVR,2005,Acrocephalus schoenobaenus,12430,0,13,13,26874,0,92
LVR,2006,Acrocephalus schoenobaenus,12430,0,156,156,27030,0,92
LVR,2007,Acrocephalus schoenobaenus,12430,0,243,243,27273,1,93
LVR,2008,Acrocephalus schoenobaenus,12430,0,695,695,27968,0,93
LVR,2009,Acrocephalus schoenobaenus,12430,0,431,431,28399,1,94
LVR,2010,Acrocephalus schoenobaenus,12430,0,432,432,28831,1,95
LVR,2011,Acrocephalus schoenobaenus,12430,0,784,784,29615,3,98
LVR,2012,Acrocephalus schoenobaenus,12430,0,619,619,30234,1,99
LVR,2013,Acrocephalus schoenobaenus,12430,0,505,505,30739,0,99
LVR,2014,Acrocephalus schoenobaenus,12430,0,855,855,31594,3,102
LVR,2015,Acrocephalus schoenobaenus,12430,0,459,459,32053,2,104
LVR,2005,Acrocephalus agricola,12470,0,0,0,6,0,0
LVR,2006,Acrocephalus agricola,12470,0,0,0,6,0,0
LVR,2007,Acrocephalus agricola,12470,0,0,0,6,0,0
LVR,2008,Acrocephalus agricola,12470,0,0,0,6,0,0
LVR,2009,Acrocephalus agricola,12470,0,0,0,6,0,0
LVR,2010,Acrocephalus agricola,12470,0,0,0,6,0,0
LVR,2011,Acrocephalus agricola,12470,0,0,0,6,0,0
LVR,2012,Acrocephalus agricola,12470,0,0,0,6,0,0
LVR,2013,Acrocephalus agricola,12470,0,0,0,6,0,0
LVR,2014,Acrocephalus agricola,12470,0,0,0,6,0,0
LVR,2015,Acrocephalus agricola,12470,0,0,0,6,0,0
LVR,2005,Acrocephalus dumetorum,12480,0,8,8,188,0,0
LVR,2006,Acrocephalus dumetorum,12480,0,4,4,192,0,0
LVR,2007,Acrocephalus dumetorum,12480,0,2,2,194,0,0
LVR,2008,Acrocephalus dumetorum,12480,0,7,7,201,0,0
LVR,2009,Acrocephalus dumetorum,12480,0,1,1,202,0,0
LVR,2010,Acrocephalus dumetorum,12480,0,3,3,205,0,0
LVR,2011,Acrocephalus dumetorum,12480,0,0,0,205,0,0
LVR,2012,Acrocephalus dumetorum,12480,0,3,3,208,0,0
LVR,2013,Acrocephalus dumetorum,12480,0,24,24,232,0,0
LVR,2014,Acrocephalus dumetorum,12480,0,49,49,281,0,0
LVR,2015,Acrocephalus dumetorum,12480,0,22,22,303,0,0
LVR,2005,Acrocephalus palustris,12500,0,25,25,3436,0,2
LVR,2006,Acrocephalus palustris,12500,0,43,43,3479,0,2
LVR,2007,Acrocephalus palustris,12500,0,32,32,3511,0,2
LVR,2008,Acrocephalus palustris,12500,0,155,155,3666,0,2
LVR,2009,Acrocephalus palustris,12500,0,57,57,3723,0,2
LVR,2010,Acrocephalus palustris,12500,0,79,79,3802,0,2
LVR,2011,Acrocephalus palustris,12500,0,94,94,3896,0,2
LVR,2012,Acrocephalus palustris,12500,14,93,107,4003,0,2
LVR,2013,Acrocephalus palustris,12500,9,140,149,4152,0,2
LVR,2014,Acrocephalus palustris,12500,0,209,209,4361,0,2
LVR,2015,Acrocephalus palustris,12500,0,174,174,4535,0,2
LVR,2005,Acrocephalus scirpaceus,12510,0,207,207,19126,1,83
LVR,2006,Acrocephalus scirpaceus,12510,0,231,231,19357,0,83
LVR,2007,Acrocephalus scirpaceus,12510,0,439,439,19796,0,83
LVR,2008,Acrocephalus scirpaceus,12510,0,548,548,20344,3,86
LVR,2009,Acrocephalus scirpaceus,12510,0,608,608,20952,2,88
LVR,2010,Acrocephalus scirpaceus,12510,0,597,597,21549,1,89
LVR,2011,Acrocephalus scirpaceus,12510,0,805,805,22354,6,95
LVR,2012,Acrocephalus scirpaceus,12510,0,663,663,23017,3,98
LVR,2013,Acrocephalus scirpaceus,12510,0,375,375,23392,2,100
LVR,2014,Acrocephalus scirpaceus,12510,0,519,519,23911,4,104
LVR,2015,Acrocephalus scirpaceus,12510,0,323,323,24234,1,105
LVR,2005,Acrocephalus arundinaceus,12530,0,10,10,6234,0,24
LVR,2006,Acrocephalus arundinaceus,12530,0,14,14,6248,0,24
LVR,2007,Acrocephalus arundinaceus,12530,0,42,42,6290,0,24
LVR,2008,Acrocephalus arundinaceus,12530,0,43,43,6333,0,24
LVR,2009,Acrocephalus arundinaceus,12530,0,61,61,6394,0,24
LVR,2010,Acrocephalus arundinaceus,12530,0,46,46,6440,0,24
LVR,2011,Acrocephalus arundinaceus,12530,0,24,24,6464,0,24
LVR,2012,Acrocephalus arundinaceus,12530,0,39,39,6503,0,24
LVR,2013,Acrocephalus arundinaceus,12530,0,25,25,6528,0,24
LVR,2014,Acrocephalus arundinaceus,12530,0,30,30,6558,1,25
LVR,2015,Acrocephalus arundinaceus,12530,0,29,29,6587,0,25
LVR,2005,Hippolais caligata,12560,0,0,0,0,0,0
LVR,2006,Hippolais caligata,12560,0,0,0,0,0,0
LVR,2007,Hippolais caligata,12560,0,0,0,0,0,0
LVR,2008,Hippolais caligata,12560,0,0,0,0,0,0
LVR,2009,Hippolais caligata,12560,0,0,0,0,0,0
LVR,2010,Hippolais caligata,12560,0,0,0,0,0,0
LVR,2011,Hippolais caligata,12560,0,0,0,0,0,0
LVR,2012,Hippolais caligata,12560,14,0,14,14,0,0
LVR,2013,Hippolais caligata,12560,0,1,1,15,0,0
LVR,2014,Hippolais caligata,12560,0,8,8,23,0,0
LVR,2015,Hippolais caligata,12560,0,1,1,24,0,0
LVR,2005,Hippolais icterina,12590,0,9,9,1085,0,1
LVR,2006,Hippolais icterina,12590,0,11,11,1096,0,1
LVR,2007,Hippolais icterina,12590,0,3,3,1099,0,1
LVR,2008,Hippolais icterina,12590,0,28,28,1127,0,1
LVR,2009,Hippolais icterina,12590,0,8,8,1135,0,1
LVR,2010,Hippolais icterina,12590,5,15,20,1155,0,1
LVR,2011,Hippolais icterina,12590,3,20,23,1178,0,1
LVR,2012,Hippolais icterina,12590,0,47,47,1225,0,1
LVR,2013,Hippolais icterina,12590,0,36,36,1261,0,1
LVR,2014,Hippolais icterina,12590,0,57,57,1318,0,1
LVR,2015,Hippolais icterina,12590,0,33,33,1351,0,1
LVR,2005,Sylvia nisoria,12730,0,6,6,392,0,0
LVR,2006,Sylvia nisoria,12730,0,5,5,397,0,0
LVR,2007,Sylvia nisoria,12730,0,4,4,401,0,0
LVR,2008,Sylvia nisoria,12730,4,9,13,414,0,0
LVR,2009,Sylvia nisoria,12730,0,8,8,422,0,0
LVR,2010,Sylvia nisoria,12730,4,8,12,434,0,0
LVR,2011,Sylvia nisoria,12730,3,16,19,453,0,0
LVR,2012,Sylvia nisoria,12730,21,23,44,497,0,0
LVR,2013,Sylvia nisoria,12730,14,19,33,530,0,0
LVR,2014,Sylvia nisoria,12730,8,14,22,552,0,0
LVR,2015,Sylvia nisoria,12730,10,8,18,570,0,0
LVR,2005,Sylvia curruca,12740,2,49,51,2483,0,6
LVR,2006,Sylvia curruca,12740,0,45,45,2528,0,6
LVR,2007,Sylvia curruca,12740,6,55,61,2589,0,6
LVR,2008,Sylvia curruca,12740,0,92,92,2681,0,6
LVR,2009,Sylvia curruca,12740,0,65,65,2746,0,6
LVR,2010,Sylvia curruca,12740,8,70,78,2824,0,6
LVR,2011,Sylvia curruca,12740,0,136,136,2960,0,6
LVR,2012,Sylvia curruca,12740,5,134,139,3099,0,6
LVR,2013,Sylvia curruca,12740,0,85,85,3184,0,6
LVR,2014,Sylvia curruca,12740,0,162,162,3346,0,6
LVR,2015,Sylvia curruca,12740,5,137,142,3488,0,6
LVR,2005,Sylvia communis,12750,0,112,112,3776,0,4
LVR,2006,Sylvia communis,12750,3,125,128,3904,0,4
LVR,2007,Sylvia communis,12750,4,113,117,4021,0,4
LVR,2008,Sylvia communis,12750,0,226,226,4247,0,4
LVR,2009,Sylvia communis,12750,0,142,142,4389,1,5
LVR,2010,Sylvia communis,12750,11,117,128,4517,0,5
LVR,2011,Sylvia communis,12750,0,144,144,4661,0,5
LVR,2012,Sylvia communis,12750,0,197,197,4858,0,5
LVR,2013,Sylvia communis,12750,14,367,381,5239,0,5
LVR,2014,Sylvia communis,12750,6,422,428,5667,0,5
LVR,2015,Sylvia communis,12750,16,298,314,5981,1,6
LVR,2005,Sylvia borin,12760,0,268,268,8060,0,14
LVR,2006,Sylvia borin,12760,0,178,178,8238,0,14
LVR,2007,Sylvia borin,12760,3,244,247,8485,0,14
LVR,2008,Sylvia borin,12760,0,146,146,8631,0,14
LVR,2009,Sylvia borin,12760,0,148,148,8779,0,14
LVR,2010,Sylvia borin,12760,6,356,362,9141,0,14
LVR,2011,Sylvia borin,12760,7,317,324,9465,1,15
LVR,2012,Sylvia borin,12760,8,241,249,9714,0,15
LVR,2013,Sylvia borin,12760,5,182,187,9901,0,15
LVR,2014,Sylvia borin,12760,3,278,281,10182,0,15
LVR,2015,Sylvia borin,12760,4,158,162,10344,0,15
LVR,2005,Sylvia atricapilla,12770,0,164,164,5930,0,7
LVR,2006,Sylvia atricapilla,12770,0,145,145,6075,0,7
LVR,2007,Sylvia atricapilla,12770,0,115,115,6190,0,7
LVR,2008,Sylvia atricapilla,12770,0,78,78,6268,0,7
LVR,2009,Sylvia atricapilla,12770,0,98,98,6366,0,7
LVR,2010,Sylvia atricapilla,12770,5,216,221,6587,1,8
LVR,2011,Sylvia atricapilla,12770,3,246,249,6836,0,8
LVR,2012,Sylvia atricapilla,12770,0,214,214,7050,0,8
LVR,2013,Sylvia atricapilla,12770,5,252,257,7307,0,8
LVR,2014,Sylvia atricapilla,12770,12,263,275,7582,1,9
LVR,2015,Sylvia atricapilla,12770,9,275,284,7866,0,9
LVR,2005,Phylloscopus trochiloides,12930,0,0,0,16,0,0
LVR,2006,Phylloscopus trochiloides,12930,0,0,0,16,0,0
LVR,2007,Phylloscopus trochiloides,12930,0,0,0,16,0,0
LVR,2008,Phylloscopus trochiloides,12930,0,0,0,16,0,0
LVR,2009,Phylloscopus trochiloides,12930,0,1,1,17,0,0
LVR,2010,Phylloscopus trochiloides,12930,0,1,1,18,0,0
LVR,2011,Phylloscopus trochiloides,12930,0,5,5,23,0,0
LVR,2012,Phylloscopus trochiloides,12930,0,1,1,24,0,0
LVR,2013,Phylloscopus trochiloides,12930,5,0,5,29,0,0
LVR,2014,Phylloscopus trochiloides,12930,0,2,2,31,0,0
LVR,2015,Phylloscopus trochiloides,12930,0,6,6,37,0,0
LVR,2005,Phylloscopus borealis,12950,0,0,0,0,0,0
LVR,2006,Phylloscopus borealis,12950,0,0,0,0,0,0
LVR,2007,Phylloscopus borealis,12950,0,0,0,0,0,0
LVR,2008,Phylloscopus borealis,12950,0,0,0,0,0,0
LVR,2009,Phylloscopus borealis,12950,0,0,0,0,0,0
LVR,2010,Phylloscopus borealis,12950,0,0,0,0,0,0
LVR,2011,Phylloscopus borealis,12950,0,1,1,1,0,0
LVR,2012,Phylloscopus borealis,12950,0,0,0,1,0,0
LVR,2013,Phylloscopus borealis,12950,0,0,0,1,0,0
LVR,2014,Phylloscopus borealis,12950,0,0,0,1,0,0
LVR,2015,Phylloscopus borealis,12950,0,0,0,1,0,0
LVR,2005,Phylloscopus proregulus,12980,0,0,0,26,0,0
LVR,2006,Phylloscopus proregulus,12980,0,4,4,30,0,0
LVR,2007,Phylloscopus proregulus,12980,0,0,0,30,0,0
LVR,2008,Phylloscopus proregulus,12980,0,0,0,30,0,0
LVR,2009,Phylloscopus proregulus,12980,0,0,0,30,0,0
LVR,2010,Phylloscopus proregulus,12980,0,2,2,32,0,0
LVR,2011,Phylloscopus proregulus,12980,0,2,2,34,0,0
LVR,2012,Phylloscopus proregulus,12980,0,0,0,34,0,0
LVR,2013,Phylloscopus proregulus,12980,0,1,1,35,0,0
LVR,2014,Phylloscopus proregulus,12980,0,1,1,36,0,0
LVR,2015,Phylloscopus proregulus,12980,0,1,1,37,0,0
LVR,2005,Phylloscopus inornatus,13000,0,4,4,114,0,0
LVR,2006,Phylloscopus inornatus,13000,0,4,4,118,0,0
LVR,2007,Phylloscopus inornatus,13000,0,1,1,119,0,0
LVR,2008,Phylloscopus inornatus,13000,0,3,3,122,0,0
LVR,2009,Phylloscopus inornatus,13000,0,1,1,123,0,0
LVR,2010,Phylloscopus inornatus,13000,0,4,4,127,0,0
LVR,2011,Phylloscopus inornatus,13000,0,1,1,128,0,0
LVR,2012,Phylloscopus inornatus,13000,0,3,3,131,0,0
LVR,2013,Phylloscopus inornatus,13000,0,3,3,134,0,0
LVR,2014,Phylloscopus inornatus,13000,0,14,14,148,0,0
LVR,2015,Phylloscopus inornatus,13000,0,2,2,150,0,0
LVR,2005,Phylloscopus schwarzi,13010,0,0,0,0,0,0
LVR,2006,Phylloscopus schwarzi,13010,0,0,0,0,0,0
LVR,2007,Phylloscopus schwarzi,13010,0,0,0,0,0,0
LVR,2008,Phylloscopus schwarzi,13010,0,0,0,0,0,0
LVR,2009,Phylloscopus schwarzi,13010,0,0,0,0,0,0
LVR,2010,Phylloscopus schwarzi,13010,0,0,0,0,0,0
LVR,2011,Phylloscopus schwarzi,13010,0,0,0,0,0,0
LVR,2012,Phylloscopus schwarzi,13010,0,0,0,0,0,0
LVR,2013,Phylloscopus schwarzi,13010,0,1,1,1,0,0
LVR,2014,Phylloscopus schwarzi,13010,0,0,0,1,0,0
LVR,2015,Phylloscopus schwarzi,13010,0,0,0,1,0,0
LVR,2005,Phylloscopus fuscatus,13030,0,0,0,0,0,0
LVR,2006,Phylloscopus fuscatus,13030,0,0,0,0,0,0
LVR,2007,Phylloscopus fuscatus,13030,0,0,0,0,0,0
LVR,2008,Phylloscopus fuscatus,13030,0,1,1,1,0,0
LVR,2009,Phylloscopus fuscatus,13030,0,0,0,1,0,0
LVR,2010,Phylloscopus fuscatus,13030,0,0,0,1,0,0
LVR,2011,Phylloscopus fuscatus,13030,0,0,0,1,0,0
LVR,2012,Phylloscopus fuscatus,13030,0,0,0,1,0,0
LVR,2013,Phylloscopus fuscatus,13030,0,1,1,2,0,0
LVR,2014,Phylloscopus fuscatus,13030,0,0,0,2,0,0
LVR,2015,Phylloscopus fuscatus,13030,0,0,0,2,0,0
LVR,2005,Phylloscopus sibilatrix,13080,0,28,28,4179,0,2
LVR,2006,Phylloscopus sibilatrix,13080,4,19,23,4202,0,2
LVR,2007,Phylloscopus sibilatrix,13080,3,50,53,4255,0,2
LVR,2008,Phylloscopus sibilatrix,13080,6,30,36,4291,0,2
LVR,2009,Phylloscopus sibilatrix,13080,12,21,33,4324,1,3
LVR,2010,Phylloscopus sibilatrix,13080,5,61,66,4390,0,3
LVR,2011,Phylloscopus sibilatrix,13080,0,40,40,4430,0,3
LVR,2012,Phylloscopus sibilatrix,13080,39,63,102,4532,0,3
LVR,2013,Phylloscopus sibilatrix,13080,7,49,56,4588,0,3
LVR,2014,Phylloscopus sibilatrix,13080,52,36,88,4676,0,3
LVR,2015,Phylloscopus sibilatrix,13080,31,60,91,4767,0,3
LVR,2005,Phylloscopus collybita,13110,0,375,375,10658,0,5
LVR,2006,Phylloscopus collybita,13110,6,237,243,10901,1,6
LVR,2007,Phylloscopus collybita,13110,0,273,273,11174,0,6
LVR,2008,Phylloscopus collybita,13110,0,370,370,11544,0,6
LVR,2009,Phylloscopus collybita,13110,0,326,326,11870,1,7
LVR,2010,Phylloscopus collybita,13110,0,381,381,12251,0,7
LVR,2011,Phylloscopus collybita,13110,0,404,404,12655,0,7
LVR,2012,Phylloscopus collybita,13110,6,462,468,13123,0,7
LVR,2013,Phylloscopus collybita,13110,0,526,526,13649,0,7
LVR,2014,Phylloscopus collybita,13110,4,800,804,14453,0,7
LVR,2015,Phylloscopus collybita,13110,25,617,642,15095,0,7
LVR,2005,Phylloscopus trochilus,13120,8,279,287,17545,0,15
LVR,2006,Phylloscopus trochilus,13120,7,278,285,17830,1,16
LVR,2007,Phylloscopus trochilus,13120,0,381,381,18211,2,18
LVR,2008,Phylloscopus trochilus,13120,0,503,503,18714,0,18
LVR,2009,Phylloscopus trochilus,13120,0,238,238,18952,0,18
LVR,2010,Phylloscopus trochilus,13120,10,403,413,19365,0,18
LVR,2011,Phylloscopus trochilus,13120,0,322,322,19687,1,19
LVR,2012,Phylloscopus trochilus,13120,0,537,537,20224,0,21
LVR,2013,Phylloscopus trochilus,13120,8,408,416,20640,1,22
LVR,2014,Phylloscopus trochilus,13120,0,650,650,21290,0,22
LVR,2015,Phylloscopus trochilus,13120,13,374,387,21677,1,23
LVR,2005,Regulus regulus,13140,0,1252,1252,92584,1,92
LVR,2006,Regulus regulus,13140,0,2082,2082,94666,0,92
LVR,2007,Regulus regulus,13140,0,1189,1189,95855,0,92
LVR,2008,Regulus regulus,13140,0,1128,1128,96983,0,92
LVR,2009,Regulus regulus,13140,0,844,844,97827,0,92
LVR,2010,Regulus regulus,13140,0,1474,1474,99301,1,93
LVR,2011,Regulus regulus,13140,0,862,862,100163,0,93
LVR,2012,Regulus regulus,13140,0,2547,2547,102710,0,93
LVR,2013,Regulus regulus,13140,0,459,459,103169,1,94
LVR,2014,Regulus regulus,13140,0,1432,1432,104601,0,94
LVR,2015,Regulus regulus,13140,0,1206,1206,105807,0,94
LVR,2005,Regulus ignicapillus,13150,0,1,1,24,0,0
LVR,2006,Regulus ignicapillus,13150,0,0,0,24,0,0
LVR,2007,Regulus ignicapillus,13150,0,2,2,26,0,0
LVR,2008,Regulus ignicapillus,13150,0,1,1,27,0,0
LVR,2009,Regulus ignicapillus,13150,0,3,3,30,0,0
LVR,2010,Regulus ignicapillus,13150,0,3,3,33,0,0
LVR,2011,Regulus ignicapillus,13150,0,7,7,40,0,0
LVR,2012,Regulus ignicapillus,13150,0,6,6,46,0,0
LVR,2013,Regulus ignicapillus,13150,0,5,5,51,0,0
LVR,2014,Regulus ignicapillus,13150,0,4,4,55,0,0
LVR,2015,Regulus ignicapillus,13150,0,4,4,59,0,0
LVR,2005,Muscicapa striata,13350,32,50,82,6888,0,7
LVR,2006,Muscicapa striata,13350,23,46,69,6957,0,7
LVR,2007,Muscicapa striata,13350,30,42,72,7029,0,7
LVR,2008,Muscicapa striata,13350,20,47,67,7096,0,7
LVR,2009,Muscicapa striata,13350,20,24,44,7140,0,7
LVR,2010,Muscicapa striata,13350,17,38,55,7195,0,7
LVR,2011,Muscicapa striata,13350,11,50,61,7256,0,7
LVR,2012,Muscicapa striata,13350,10,49,59,7315,1,8
LVR,2013,Muscicapa striata,13350,27,58,85,7400,0,8
