"Scheme","Year ","Species  ","EURING","Pulli ","Age Unknown","Full Grown","Total ringed"
"HGB",2010,"Calidris minuta","05010",0,0,1,1
"HGB",2010,"Calidris ferruginea","05090",0,0,2,2
"HGB",2010,"Calidris alpina","05120",0,0,1,1
"HGB",2010,"Calidris falcinellus","05140",0,0,1,1
"HGB",2010,"Gallinago gallinago","05190",0,0,4,4
"HGB",2010,"Scolopax rusticola","05290",0,0,36,36
"HGB",2010,"Actitis hypoleucos","05560",0,0,2,2
"HGB",2010,"Tringa ochropus","05530",0,0,2,2
"HGB",2010,"Tringa glareola","05540",0,0,13,13
"HGB",2010,"Tringa totanus","05460",1,0,0,1
"HGB",2010,"Ichthyaetus melanocephalus","05750",289,0,9,298
"HGB",2010,"Chroicocephalus ridibundus","05820",498,0,505,1003
"HGB",2010,"Larus canus","05900",0,0,1,1
"HGB",2010,"Larus fuscus","05910",0,0,1,1
"HGB",2010,"Larus cachinnans","05927",0,0,4,4
"HGB",2010,"Larus michahellis","05926",0,0,17,17
"HGB",2010,"Sterna hirundo","06150",193,0,0,193
"HGB",2010,"Chlidonias hybrida","06260",685,0,0,685
"HGB",2010,"Chlidonias niger","06270",0,0,4,4
"HGB",2010,"Chlidonias leucopterus","06280",3,0,0,3
"HGB",2010,"Columba livia f. domestica","06657",0,0,1,1
"HGB",2010,"Columba palumbus","06700",5,0,5,10
"HGB",2010,"Streptopelia decaocto","06840",3,0,66,69
"HGB",2010,"Streptopelia turtur","06870",2,0,34,36
"HGB",2010,"Cuculus canorus","07240",4,0,13,17
"HGB",2010,"Tyto alba","07350",239,0,16,255
"HGB",2010,"Otus scops","07390",20,0,13,33
"HGB",2010,"Athene noctua","07570",33,0,22,55
"HGB",2010,"Strix aluco","07610",88,0,8,96
"HGB",2010,"Asio otus","07670",28,0,30,58
"HGB",2010,"Asio flammeus","07680",0,0,3,3
"HGB",2010,"Caprimulgus europaeus","07780",4,0,51,55
"HGB",2010,"Apus apus","07950",0,0,36,36
"HGB",2010,"Alcedo atthis","08310",0,0,275,275
"HGB",2010,"Merops apiaster","08400",1,0,210,211
"HGB",2010,"Coracias garrulus","08410",542,0,24,566
"HGB",2010,"Upupa epops","08460",5,0,9,14
"HGB",2010,"Jynx torquilla","08480",23,0,93,116
"HGB",2010,"Picus canus","08550",0,0,8,8
"HGB",2010,"Picus viridis","08560",0,0,27,27
"HGB",2010,"Dryocopus martius","08630",3,0,10,13
"HGB",2010,"Dendrocopos major","08760",0,0,343,343
"HGB",2010,"Dendrocopos syriacus","08780",0,0,25,25
"HGB",2010,"Dendrocoptes medius","08830",0,0,32,32
"HGB",2010,"Dendrocopos leucotos","08840",0,0,1,1
"HGB",2010,"Dryobates minor","08870",0,0,50,50
"HGB",2010,"Unknown species","00000",0,0,9,9
"HGB",2010,"Galerida cristata","09720",6,0,3,9
"HGB",2010,"Lullula arborea","09740",0,0,2,2
"HGB",2010,"Alauda arvensis","09760",0,0,4,4
"HGB",2010,"Riparia riparia","09810",22,0,5250,5272
"HGB",2010,"Hirundo rustica","09920",492,0,4997,5489
"HGB",2010,"Delichon urbicum","10010",19,0,81,100
"HGB",2010,"Anthus campestris","10050",0,0,1,1
"HGB",2010,"Anthus trivialis","10090",0,0,447,447
"HGB",2010,"Anthus pratensis","10110",0,0,7,7
"HGB",2010,"Anthus petrosus/spinoletta ","10140",0,0,7,7
"HGB",2010,"Motacilla flava","10170",0,0,211,211
"HGB",2010,"Motacilla cinerea","10190",0,0,16,16
"HGB",2010,"Motacilla alba","10200",42,0,95,137
"HGB",2010,"Cinclus cinclus","10500",0,0,1,1
"HGB",2010,"Troglodytes troglodytes","10660",0,0,1068,1068
"HGB",2010,"Prunella modularis","10840",0,0,1045,1045
"HGB",2010,"Prunella collaris","10940",0,0,1,1
"HGB",2010,"Erithacus rubecula","10990",0,0,8425,8425
"HGB",2010,"Luscinia luscinia","11030",0,0,90,90
"HGB",2010,"Luscinia megarhynchos","11040",0,0,437,437
"HGB",2010,"Luscinia svecica","11060",0,0,71,71
"HGB",2010,"Tarsiger cyanurus","11130",0,0,3,3
"HGB",2010,"Phoenicurus ochruros","11210",135,0,581,716
"HGB",2010,"Phoenicurus phoenicurus","11220",0,0,108,108
"HGB",2010,"Saxicola rubetra","11370",0,0,97,97
"HGB",2010,"Saxicola rubicola","11390",0,0,198,198
"HGB",2010,"Oenanthe oenanthe","11460",0,0,13,13
"HGB",2010,"Turdus merula","11870",84,0,2769,2853
"HGB",2010,"Turdus pilaris","11980",0,0,82,82
"HGB",2010,"Turdus philomelos","12000",17,0,1222,1239
"HGB",2010,"Turdus iliacus","12010",0,0,122,122
"HGB",2010,"Turdus viscivorus","12020",0,0,7,7
"HGB",2010,"Locustella naevia","12360",5,0,90,95
"HGB",2010,"Locustella fluviatilis","12370",0,0,70,70
"HGB",2010,"Locustella luscinioides","12380",0,0,1453,1453
"HGB",2010,"Acrocephalus sp.","12549",0,0,1,1
"HGB",2010,"Acrocephalus melanopogon","12410",0,0,1901,1901
"HGB",2010,"Acrocephalus paludicola","12420",0,0,1,1
"HGB",2010,"Acrocephalus schoenobaenus","12430",0,0,8299,8299
"HGB",2010,"Acrocephalus palustris","12500",0,0,1292,1292
"HGB",2010,"Acrocephalus palustris x Acrocephalus scirpaceus","90300",0,0,1,1
"HGB",2010,"Acrocephalus scirpaceus","12510",0,0,13475,13475
"HGB",2010,"Acrocephalus arundinaceus","12530",2,0,2535,2537
"HGB",2010,"Hippolais icterina","12590",0,0,234,234
"HGB",2010,"Curruca cantillans/iberiae/subalpina","12650",0,0,1,1
"HGB",2010,"Curruca melanocephala","12670",0,0,1,1
"HGB",2010,"Curruca nisoria","12730",0,0,100,100
"HGB",2010,"Curruca curruca","12740",0,0,636,636
"HGB",2010,"Curruca communis","12750",0,0,608,608
"HGB",2010,"Sylvia borin","12760",0,0,1178,1178
"HGB",2010,"Sylvia atricapilla","12770",8,0,9304,9312
"HGB",2010,"Phylloscopus inornatus","13000",0,0,1,1
"HGB",2010,"Phylloscopus sibilatrix","13080",0,0,596,596
"HGB",2010,"Phylloscopus collybita","13110",0,0,3944,3944
"HGB",2010,"Phylloscopus trochilus","13120",0,0,913,913
"HGB",2010,"Regulus regulus","13140",0,0,935,935
"HGB",2010,"Regulus ignicapilla","13150",0,0,99,99
"HGB",2010,"Muscicapa striata","13350",12,0,302,314
"HGB",2010,"Ficedula parva","13430",3,0,22,25
"HGB",2010,"Ficedula albicollis","13480",1290,0,262,1552
"HGB",2010,"Ficedula hypoleuca","13490",0,0,276,276
"HGB",2010,"Panurus biarmicus","13640",0,0,2320,2320
"HGB",2010,"Aegithalos caudatus","14370",7,0,1637,1644
"HGB",2010,"Poecile palustris","14400",9,0,498,507
"HGB",2010,"Poecile montanus","14420",0,0,12,12
"HGB",2010,"Lophophanes cristatus","14540",0,0,5,5
"HGB",2010,"Periparus ater","14610",16,0,606,622
"HGB",2010,"Parus major","14640",2226,0,13767,15993
"HGB",2010,"Cyanistes caeruleus","14620",815,0,14823,15638
"HGB",2010,"Sitta europaea","14790",59,0,297,356
"HGB",2010,"Certhia familiaris","14860",5,0,328,333
"HGB",2010,"Certhia brachydactyla","14870",0,0,82,82
"HGB",2010,"Remiz pendulinus","14900",0,0,2803,2803
"HGB",2010,"Oriolus oriolus","15080",0,0,18,18
"HGB",2010,"Lanius collurio","15150",9,0,757,766
"HGB",2010,"Lanius minor","15190",2,0,6,8
"HGB",2010,"Lanius excubitor","15200",1,0,63,64
"HGB",2010,"Garrulus glandarius","15390",0,0,153,153
"HGB",2010,"Pica pica","15490",5,0,7,12
"HGB",2010,"Coloeus monedula","15600",21,0,7,28
"HGB",2010,"Corvus frugilegus","15630",3,0,19,22
"HGB",2010,"Corvus cornix","15673",16,0,1,17
"HGB",2010,"Corvus corax","15720",4,0,0,4
"HGB",2010,"Sturnus vulgaris","15820",80,0,784,864
"HGB",2010,"Passer domesticus","15910",301,0,798,1099
"HGB",2010,"Passer montanus","15980",138,0,2887,3025
"HGB",2010,"Fringilla coelebs","16360",0,0,1602,1602
"HGB",2010,"Fringilla montifringilla","16380",0,0,2624,2624
"HGB",2010,"Serinus serinus","16400",5,0,229,234
"HGB",2010,"Chloris chloris","16490",7,0,6493,6500
"HGB",2010,"Carduelis carduelis","16530",0,0,3424,3424
"HGB",2010,"Spinus spinus","16540",0,0,799,799
"HGB",2010,"Linaria cannabina","16600",5,0,290,295
"HGB",2010,"Loxia curvirostra","16660",0,0,146,146
"HGB",2010,"Pyrrhula pyrrhula","17100",0,0,201,201
"HGB",2010,"Coccothraustes coccothraustes","17170",0,0,680,680
"HGB",2010,"Emberiza citrinella","18570",0,0,264,264
"HGB",2010,"Emberiza cia","18600",0,0,7,7
"HGB",2010,"Emberiza schoeniclus","18770",5,0,2079,2084
"HGB",2010,"Emberiza calandra","18820",0,0,11,11
"HGB",2011,"Cygnus olor","01520",56,0,279,335
"HGB",2011,"Anser albifrons","01590",0,0,3,3
"HGB",2011,"Anser anser","01610",2,0,2,4
"HGB",2011,"Mareca penelope","01790",0,0,3,3
"HGB",2011,"Anas crecca","01840",0,0,4,4
"HGB",2011,"Anas platyrhynchos","01860",0,0,19,19
"HGB",2011,"Anas acuta","01890",0,0,6,6
"HGB",2011,"Spatula querquedula","01910",0,0,3,3
"HGB",2011,"Aythya ferina","01980",0,0,8,8
"HGB",2011,"Coturnix coturnix","03700",0,0,7,7
"HGB",2011,"Phasianus colchicus","03940",0,0,6,6
"HGB",2011,"Gavia arctica","00030",0,0,1,1
"HGB",2011,"Tachybaptus ruficollis","00070",0,0,14,14
"HGB",2011,"Podiceps cristatus","00090",0,0,7,7
"HGB",2011,"Podiceps nigricollis","00120",0,0,4,4
"HGB",2011,"Phalacrocorax carbo","00720",108,0,0,108
"HGB",2011,"Microcarbo pygmaeus","00820",10,0,3,13
"HGB",2011,"Botaurus stellaris","00950",4,0,2,6
"HGB",2011,"Ixobrychus minutus","00980",0,0,161,161
"HGB",2011,"Nycticorax nycticorax","01040",7,0,11,18
"HGB",2011,"Ardeola ralloides","01080",0,0,3,3
"HGB",2011,"Egretta garzetta","01190",0,0,3,3
"HGB",2011,"Ardea alba","01210",635,0,4,639
"HGB",2011,"Ardea cinerea","01220",60,0,1,61
"HGB",2011,"Ardea purpurea","01240",5,0,2,7
"HGB",2011,"Ciconia nigra","01310",12,0,1,13
"HGB",2011,"Ciconia ciconia","01340",1091,0,81,1172
"HGB",2011,"Plegadis falcinellus","01360",4,0,0,4
"HGB",2011,"Platalea leucorodia","01440",168,0,0,168
"HGB",2011,"Pernis apivorus","02310",2,0,1,3
"HGB",2011,"Milvus migrans","02380",2,0,3,5
"HGB",2011,"Milvus milvus","02390",3,0,0,3
"HGB",2011,"Haliaeetus albicilla","02430",70,0,2,72
"HGB",2011,"Circaetus gallicus","02560",1,0,0,1
"HGB",2011,"Circus aeruginosus","02600",40,0,12,52
"HGB",2011,"Accipiter gentilis","02670",7,0,33,40
"HGB",2011,"Accipiter nisus","02690",72,0,86,158
"HGB",2011,"Buteo buteo","02870",63,0,171,234
"HGB",2011,"Buteo buteo x Buteo rufinus","90260",4,0,0,4
"HGB",2011,"Buteo rufinus","02880",8,0,1,9
"HGB",2011,"Buteo lagopus","02900",0,0,11,11
"HGB",2011,"Aquila heliaca","02950",109,0,3,112
"HGB",2011,"Falco tinnunculus","03040",1284,0,63,1347
"HGB",2011,"Falco vespertinus","03070",536,0,13,549
"HGB",2011,"Falco columbarius","03090",0,0,1,1
"HGB",2011,"Falco subbuteo","03100",0,0,4,4
"HGB",2011,"Falco cherrug","03160",279,0,2,281
"HGB",2011,"Falco peregrinus","03200",37,0,2,39
"HGB",2011,"Rallus aquaticus","04070",2,0,41,43
"HGB",2011,"Porzana porzana","04080",0,0,12,12
"HGB",2011,"Zapornia parva","04100",0,0,34,34
"HGB",2011,"Crex crex","04210",0,0,5,5
"HGB",2011,"Gallinula chloropus","04240",0,0,14,14
"HGB",2011,"Fulica atra","04290",2,0,60,62
"HGB",2011,"Grus grus","04330",0,0,1,1
"HGB",2011,"Otis tarda","04460",0,0,10,10
"HGB",2011,"Himantopus himantopus","04550",4,0,4,8
"HGB",2011,"Recurvirostra avosetta","04560",33,0,0,33
"HGB",2011,"Charadrius dubius","04690",0,0,10,10
"HGB",2011,"Charadrius hiaticula","04700",0,0,5,5
"HGB",2011,"Vanellus vanellus","04930",38,0,16,54
"HGB",2011,"Calidris minuta","05010",0,0,3,3
"HGB",2011,"Calidris melanotos","05070",0,0,1,1
"HGB",2011,"Calidris ferruginea","05090",0,0,2,2
"HGB",2011,"Calidris alpina","05120",0,0,7,7
"HGB",2011,"Calidris pugnax","05170",0,0,11,11
"HGB",2011,"Lymnocryptes minimus","05180",0,0,3,3
"HGB",2011,"Gallinago gallinago","05190",0,0,37,37
"HGB",2011,"Scolopax rusticola","05290",1,0,36,37
"HGB",2011,"Limosa limosa","05320",0,0,1,1
"HGB",2011,"Actitis hypoleucos","05560",0,0,9,9
"HGB",2011,"Tringa ochropus","05530",0,0,7,7
"HGB",2011,"Tringa erythropus","05450",0,0,2,2
"HGB",2011,"Tringa nebularia","05480",0,0,2,2
"HGB",2011,"Tringa stagnatilis","05470",0,0,1,1
"HGB",2011,"Tringa glareola","05540",0,0,113,113
"HGB",2011,"Tringa totanus","05460",3,0,9,12
"HGB",2011,"Arenaria interpres","05610",0,0,1,1
"HGB",2011,"Ichthyaetus melanocephalus","05750",265,0,18,283
"HGB",2011,"Chroicocephalus ridibundus","05820",482,0,607,1089
"HGB",2011,"Larus canus","05900",0,0,42,42
"HGB",2011,"Larus argentatus agg.","05920",0,0,1,1
"HGB",2011,"Larus cachinnans","05927",34,0,5,39
"HGB",2011,"Larus michahellis","05926",0,0,14,14
"HGB",2011,"Sterna hirundo","06150",248,0,0,248
"HGB",2011,"Chlidonias hybrida","06260",117,0,29,146
"HGB",2011,"Chlidonias niger","06270",0,0,2,2
"HGB",2011,"Chlidonias leucopterus","06280",0,0,2,2
"HGB",2011,"Columba livia f. domestica","06657",0,0,1,1
"HGB",2011,"Columba oenas","06680",0,0,1,1
"HGB",2011,"Columba palumbus","06700",7,0,3,10
"HGB",2011,"Streptopelia decaocto","06840",1,0,127,128
"HGB",2011,"Streptopelia turtur","06870",0,0,19,19
"HGB",2011,"Cuculus canorus","07240",2,0,6,8
"HGB",2011,"Tyto alba","07350",643,0,48,691
"HGB",2011,"Otus scops","07390",43,0,7,50
"HGB",2011,"Bubo bubo","07440",1,0,0,1
"HGB",2011,"Athene noctua","07570",44,0,21,65
"HGB",2011,"Strix aluco","07610",78,0,15,93
"HGB",2011,"Asio otus","07670",51,0,38,89
"HGB",2011,"Asio flammeus","07680",0,0,1,1
"HGB",2011,"Caprimulgus europaeus","07780",6,0,43,49
"HGB",2011,"Apus apus","07950",0,0,19,19
"HGB",2011,"Alcedo atthis","08310",0,0,384,384
"HGB",2011,"Merops apiaster","08400",4,0,292,296
"HGB",2011,"Coracias garrulus","08410",1011,0,33,1044
"HGB",2011,"Upupa epops","08460",14,0,5,19
"HGB",2011,"Jynx torquilla","08480",15,0,105,120
"HGB",2011,"Picus canus","08550",0,0,9,9
"HGB",2011,"Picus viridis","08560",1,0,32,33
"HGB",2011,"Dryocopus martius","08630",0,0,6,6
"HGB",2011,"Dendrocopos major","08760",0,0,359,359
"HGB",2011,"Dendrocopos syriacus","08780",1,0,35,36
"HGB",2011,"Dendrocoptes medius","08830",0,0,26,26
"HGB",2011,"Dryobates minor","08870",0,0,69,69
"HGB",2011,"Unknown species","00000",0,0,2,2
"HGB",2011,"Galerida cristata","09720",6,0,1,7
"HGB",2011,"Alauda arvensis","09760",5,0,5,10
"HGB",2011,"Riparia riparia","09810",0,0,9106,9106
"HGB",2011,"Hirundo rustica","09920",298,0,19825,20123
"HGB",2011,"Delichon urbicum","10010",10,0,108,118
"HGB",2011,"Anthus campestris","10050",5,0,0,5
"HGB",2011,"Anthus trivialis","10090",5,0,460,465
"HGB",2011,"Anthus pratensis","10110",0,0,34,34
"HGB",2011,"Anthus cervinus","10120",0,0,5,5
"HGB",2011,"Motacilla flava","10170",5,0,434,439
"HGB",2011,"Motacilla cinerea","10190",5,0,59,64
"HGB",2011,"Motacilla alba","10200",26,0,186,212
"HGB",2011,"Cinclus cinclus","10500",0,0,1,1
"HGB",2011,"Troglodytes troglodytes","10660",0,0,1413,1413
"HGB",2011,"Prunella modularis","10840",0,0,1512,1512
"HGB",2011,"Erithacus rubecula","10990",0,0,12757,12757
"HGB",2011,"Luscinia luscinia","11030",0,0,84,84
"HGB",2011,"Luscinia megarhynchos","11040",0,0,760,760
"HGB",2011,"Luscinia svecica","11060",0,0,211,211
"HGB",2011,"Phoenicurus ochruros","11210",165,0,581,746
"HGB",2011,"Phoenicurus phoenicurus","11220",1,0,114,115
"HGB",2011,"Saxicola rubetra","11370",0,0,174,174
"HGB",2011,"Saxicola rubicola","11390",0,0,348,348
"HGB",2011,"Oenanthe oenanthe","11460",0,0,6,6
"HGB",2011,"Turdus torquatus","11860",0,0,1,1
"HGB",2011,"Turdus merula","11870",58,0,3633,3691
"HGB",2011,"Turdus pilaris","11980",0,0,52,52
"HGB",2011,"Turdus philomelos","12000",9,0,1653,1662
"HGB",2011,"Turdus iliacus","12010",0,0,76,76
"HGB",2011,"Turdus viscivorus","12020",0,0,6,6
"HGB",2011,"Cettia cetti","12200",0,0,5,5
"HGB",2011,"Locustella naevia","12360",0,0,143,143
"HGB",2011,"Locustella fluviatilis","12370",3,0,67,70
"HGB",2011,"Locustella luscinioides","12380",0,0,2337,2337
"HGB",2011,"Iduna pallida","12550",0,0,3,3
"HGB",2011,"Acrocephalus sp.","12549",0,0,2,2
"HGB",2011,"Acrocephalus melanopogon","12410",0,0,2443,2443
"HGB",2011,"Acrocephalus schoenobaenus","12430",0,0,13995,13995
"HGB",2011,"Acrocephalus palustris","12500",0,0,1459,1459
"HGB",2011,"Acrocephalus scirpaceus","12510",1,0,15015,15016
"HGB",2011,"Acrocephalus arundinaceus","12530",23,0,2988,3011
"HGB",2011,"Hippolais icterina","12590",0,0,241,241
"HGB",2011,"Curruca nisoria","12730",0,0,128,128
"HGB",2011,"Curruca curruca","12740",2,0,989,991
"HGB",2011,"Curruca communis","12750",0,0,919,919
"HGB",2011,"Sylvia borin","12760",4,0,1460,1464
"HGB",2011,"Sylvia atricapilla","12770",5,0,18709,18714
"HGB",2011,"Phylloscopus inornatus","13000",0,0,1,1
"HGB",2011,"Phylloscopus sibilatrix","13080",0,0,830,830
"HGB",2011,"Phylloscopus collybita","13110",4,0,3778,3782
"HGB",2011,"Phylloscopus trochilus","13120",4,0,759,763
"HGB",2011,"Regulus regulus","13140",10,0,454,464
"HGB",2011,"Regulus ignicapilla","13150",0,0,130,130
"HGB",2011,"Muscicapa striata","13350",0,0,429,429
"HGB",2011,"Ficedula parva","13430",0,0,27,27
"HGB",2011,"Ficedula albicollis","13480",1123,0,175,1298
"HGB",2011,"Ficedula hypoleuca","13490",0,0,438,438
"HGB",2011,"Panurus biarmicus","13640",0,0,2759,2759
"HGB",2011,"Aegithalos caudatus","14370",0,0,1964,1964
"HGB",2011,"Poecile palustris","14400",21,0,809,830
"HGB",2011,"Poecile montanus","14420",0,0,21,21
"HGB",2011,"Lophophanes cristatus","14540",0,0,4,4
"HGB",2011,"Periparus ater","14610",13,0,183,196
"HGB",2011,"Parus major","14640",2974,0,16340,19314
"HGB",2011,"Cyanistes caeruleus","14620",410,0,8948,9358
"HGB",2011,"Sitta europaea","14790",77,0,325,402
"HGB",2011,"Certhia familiaris","14860",0,0,109,109
"HGB",2011,"Certhia brachydactyla","14870",11,0,60,71
"HGB",2011,"Remiz pendulinus","14900",4,0,2081,2085
"HGB",2011,"Oriolus oriolus","15080",0,0,44,44
"HGB",2011,"Lanius collurio","15150",24,0,900,924
"HGB",2011,"Lanius minor","15190",0,0,2,2
"HGB",2011,"Lanius excubitor","15200",0,0,47,47
"HGB",2011,"Garrulus glandarius","15390",0,0,182,182
"HGB",2011,"Pica pica","15490",6,0,11,17
"HGB",2011,"Coloeus monedula","15600",51,0,8,59
"HGB",2011,"Corvus frugilegus","15630",1,0,48,49
"HGB",2011,"Corvus cornix","15673",34,0,10,44
"HGB",2011,"Corvus corax","15720",5,0,0,5
"HGB",2011,"Sturnus vulgaris","15820",184,0,818,1002
"HGB",2011,"Passer domesticus","15910",86,0,1076,1162
"HGB",2011,"Passer montanus","15980",163,0,5132,5295
"HGB",2011,"Fringilla coelebs","16360",4,0,1730,1734
"HGB",2011,"Fringilla montifringilla","16380",0,0,882,882
"HGB",2011,"Serinus serinus","16400",1,0,273,274
"HGB",2011,"Chloris chloris","16490",5,0,7034,7039
"HGB",2011,"Carduelis carduelis","16530",4,0,2349,2353
"HGB",2011,"Spinus spinus","16540",0,0,2200,2200
"HGB",2011,"Linaria cannabina","16600",6,0,279,285
"HGB",2011,"Acanthis flammea/cabaret","16630",0,0,1,1
"HGB",2011,"Loxia curvirostra","16660",0,0,3,3
"HGB",2011,"Pyrrhula pyrrhula","17100",0,0,126,126
"HGB",2011,"Coccothraustes coccothraustes","17170",0,0,817,817
"HGB",2011,"Emberiza leucocephalos","18560",0,0,1,1
"HGB",2011,"Emberiza citrinella","18570",4,0,674,678
"HGB",2011,"Emberiza cia","18600",0,0,7,7
"HGB",2011,"Emberiza pusilla","18740",0,0,1,1
"HGB",2011,"Emberiza rutila","18750",0,0,1,1
"HGB",2011,"Emberiza schoeniclus","18770",0,0,2925,2925
"HGB",2011,"Emberiza calandra","18820",0,0,22,22
"HGB",2012,"Cygnus olor","01520",37,0,338,375
"HGB",2012,"Cygnus cygnus","01540",0,0,1,1
"HGB",2012,"Anser albifrons","01590",0,0,2,2
"HGB",2012,"Anser anser","01610",6,0,1,7
"HGB",2012,"Anas crecca","01840",0,0,1,1
"HGB",2012,"Anas platyrhynchos","01860",0,0,60,60
"HGB",2012,"Anas acuta","01890",0,0,2,2
"HGB",2012,"Spatula querquedula","01910",0,0,1,1
"HGB",2012,"Netta rufina","01960",0,0,4,4
"HGB",2012,"Aythya ferina","01980",0,0,4,4
"HGB",2012,"Aythya fuligula","02030",0,0,2,2
"HGB",2012,"Bucephala clangula","02180",0,0,1,1
"HGB",2012,"Coturnix coturnix","03700",0,0,42,42
"HGB",2012,"Phasianus colchicus","03940",0,0,4,4
"HGB",2012,"Tachybaptus ruficollis","00070",0,0,5,5
"HGB",2012,"Phalacrocorax carbo","00720",218,0,6,224
"HGB",2012,"Microcarbo pygmaeus","00820",34,0,0,34
"HGB",2012,"Botaurus stellaris","00950",0,0,1,1
"HGB",2012,"Ixobrychus minutus","00980",0,0,75,75
"HGB",2012,"Nycticorax nycticorax","01040",4,0,0,4
"HGB",2012,"Egretta garzetta","01190",3,0,0,3
"HGB",2012,"Ardea alba","01210",331,0,1,332
"HGB",2012,"Ardea cinerea","01220",25,0,3,28
"HGB",2012,"Ardea purpurea","01240",3,0,0,3
"HGB",2012,"Ciconia nigra","01310",84,0,0,84
"HGB",2012,"Ciconia ciconia","01340",992,0,52,1044
"HGB",2012,"Platalea leucorodia","01440",141,0,1,142
"HGB",2012,"Pernis apivorus","02310",3,0,1,4
"HGB",2012,"Milvus migrans","02380",3,0,0,3
"HGB",2012,"Milvus milvus","02390",2,0,1,3
"HGB",2012,"Haliaeetus albicilla","02430",99,0,3,102
"HGB",2012,"Circaetus gallicus","02560",4,0,0,4
"HGB",2012,"Circus aeruginosus","02600",12,0,9,21
"HGB",2012,"Circus cyaneus","02610",0,0,4,4
"HGB",2012,"Accipiter gentilis","02670",16,0,30,46
"HGB",2012,"Accipiter nisus","02690",65,0,87,152
"HGB",2012,"Buteo buteo","02870",173,0,191,364
"HGB",2012,"Buteo rufinus","02880",4,0,0,4
"HGB",2012,"Buteo lagopus","02900",0,0,2,2
"HGB",2012,"Clanga pomarina","02920",2,0,0,2
"HGB",2012,"Aquila heliaca","02950",103,0,1,104
"HGB",2012,"Falco tinnunculus","03040",1513,0,93,1606
"HGB",2012,"Falco vespertinus","03070",641,0,5,646
"HGB",2012,"Falco columbarius","03090",0,0,2,2
"HGB",2012,"Falco subbuteo","03100",9,0,4,13
"HGB",2012,"Falco cherrug","03160",291,0,5,296
"HGB",2012,"Falco peregrinus","03200",45,0,1,46
"HGB",2012,"Rallus aquaticus","04070",0,0,11,11
"HGB",2012,"Porzana porzana","04080",0,0,2,2
"HGB",2012,"Zapornia parva","04100",0,0,5,5
"HGB",2012,"Crex crex","04210",0,0,6,6
"HGB",2012,"Gallinula chloropus","04240",0,0,1,1
"HGB",2012,"Fulica atra","04290",0,0,17,17
"HGB",2012,"Otis tarda","04460",0,0,9,9
"HGB",2012,"Himantopus himantopus","04550",7,0,0,7
"HGB",2012,"Recurvirostra avosetta","04560",0,0,2,2
"HGB",2012,"Charadrius dubius","04690",6,0,26,32
"HGB",2012,"Charadrius hiaticula","04700",0,0,4,4
"HGB",2012,"Vanellus vanellus","04930",9,0,1,10
"HGB",2012,"Calidris temminckii","05020",0,0,1,1
"HGB",2012,"Calidris alpina","05120",0,0,2,2
"HGB",2012,"Calidris pugnax","05170",0,0,2,2
"HGB",2012,"Lymnocryptes minimus","05180",0,0,1,1
"HGB",2012,"Gallinago gallinago","05190",0,0,38,38
"HGB",2012,"Scolopax rusticola","05290",0,0,20,20
"HGB",2012,"Actitis hypoleucos","05560",0,0,18,18
"HGB",2012,"Tringa ochropus","05530",0,0,5,5
"HGB",2012,"Tringa glareola","05540",0,0,22,22
"HGB",2012,"Tringa totanus","05460",4,0,5,9
"HGB",2012,"Ichthyaetus melanocephalus","05750",554,0,6,560
"HGB",2012,"Chroicocephalus ridibundus","05820",419,0,789,1208
"HGB",2012,"Larus canus","05900",0,0,94,94
"HGB",2012,"Larus cachinnans","05927",38,0,6,44
"HGB",2012,"Larus michahellis","05926",0,0,9,9
"HGB",2012,"Sterna hirundo","06150",351,0,8,359
"HGB",2012,"Columba oenas","06680",0,0,1,1
"HGB",2012,"Columba palumbus","06700",12,0,10,22
"HGB",2012,"Streptopelia decaocto","06840",4,0,139,143
"HGB",2012,"Streptopelia turtur","06870",0,0,24,24
"HGB",2012,"Cuculus canorus","07240",0,0,14,14
"HGB",2012,"Tyto alba","07350",406,0,26,432
"HGB",2012,"Otus scops","07390",78,0,26,104
"HGB",2012,"Bubo bubo","07440",0,0,2,2
"HGB",2012,"Glaucidium passerinum","07510",0,0,1,1
"HGB",2012,"Athene noctua","07570",76,0,17,93
"HGB",2012,"Strix aluco","07610",148,0,26,174
"HGB",2012,"Strix uralensis","07650",1,0,0,1
"HGB",2012,"Asio otus","07670",49,0,65,114
"HGB",2012,"Asio flammeus","07680",0,0,1,1
"HGB",2012,"Caprimulgus europaeus","07780",5,0,53,58
"HGB",2012,"Apus apus","07950",5,0,12,17
"HGB",2012,"Alcedo atthis","08310",0,0,174,174
"HGB",2012,"Merops apiaster","08400",2,0,329,331
"HGB",2012,"Coracias garrulus","08410",1070,0,84,1154
"HGB",2012,"Upupa epops","08460",27,0,7,34
"HGB",2012,"Jynx torquilla","08480",55,0,158,213
"HGB",2012,"Picus canus","08550",0,0,20,20
"HGB",2012,"Picus viridis","08560",0,0,46,46
"HGB",2012,"Dryocopus martius","08630",0,0,15,15
"HGB",2012,"Dendrocopos major","08760",7,0,625,632
"HGB",2012,"Dendrocopos syriacus","08780",3,0,43,46
"HGB",2012,"Dendrocoptes medius","08830",0,0,81,81
"HGB",2012,"Dendrocopos leucotos","08840",0,0,2,2
"HGB",2012,"Dryobates minor","08870",0,0,99,99
"HGB",2012,"Unknown species","00000",0,0,1,1
"HGB",2012,"Galerida cristata","09720",0,0,1,1
