Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
FRP,2007,Synallaxis gujanensis,27500,0,1,1,3,,
FRP,2009,Synallaxis gujanensis,27500,0,4,4,7,,
FRP,2010,Synallaxis gujanensis,27500,0,0,0,7,,
FRP,2011,Synallaxis gujanensis,27500,0,6,6,13,,
FRP,2012,Synallaxis gujanensis,27500,0,4,4,17,,
FRP,2013,Synallaxis gujanensis,27500,0,1,1,18,,
FRP,2014,Synallaxis gujanensis,27500,0,1,1,19,,
FRP,2015,Synallaxis gujanensis,27500,0,2,2,21,,
FRP,2016,Synallaxis gujanensis,27500,0,0,0,21,,
FRP,2002,Synallaxis macconnelli,,0,1,1,1,,
FRP,2004,Synallaxis macconnelli,,0,2,2,3,,
FRP,2007,Synallaxis macconnelli,,0,2,2,5,,
FRP,2008,Synallaxis macconnelli,,0,0,0,5,,
FRP,2009,Synallaxis macconnelli,,0,4,4,9,,
FRP,2000,Tachybaptus ruficollis,70,0,1,1,1,,
FRP,2002,Tachybaptus ruficollis,70,0,1,1,2,,
FRP,2003,Tachybaptus ruficollis,70,0,2,2,4,,
FRP,2004,Tachybaptus ruficollis,70,0,1,1,5,,
FRP,2005,Tachybaptus ruficollis,70,0,1,1,6,,
FRP,2006,Tachybaptus ruficollis,70,0,1,1,7,,
FRP,2007,Tachybaptus ruficollis,70,0,2,2,9,,
FRP,2008,Tachybaptus ruficollis,70,0,1,1,10,,
FRP,2009,Tachybaptus ruficollis,70,0,2,2,12,,
FRP,2010,Tachybaptus ruficollis,70,0,1,1,13,,
FRP,2011,Tachybaptus ruficollis,70,0,1,1,14,,
FRP,2013,Tachybaptus ruficollis,70,0,1,1,15,,
FRP,2014,Tachybaptus ruficollis,70,0,1,1,16,,
FRP,2016,Tachybaptus ruficollis,70,0,1,1,17,,
FRP,2017,Tachybaptus ruficollis,70,0,1,1,18,,
FRP,2009,Tachycineta albiventer,,0,3,3,3,,
FRP,2010,Tachycineta albiventer,,0,1,1,4,,
FRP,2011,Tachycineta albiventer,,0,2,2,6,,
FRP,2002,Tachymarptis melba,,0,2,2,2,,
FRP,2004,Tachymarptis melba,,0,2,2,4,,
FRP,2005,Tachymarptis melba,,0,2,2,6,,
FRP,2006,Tachymarptis melba,,0,2,2,8,,
FRP,2010,Tachymarptis melba,,0,1,1,9,,
FRP,2017,Tachymarptis melba,,0,1,1,10,,
FRP,2017,Tachyphonus luctuosus,,0,1,1,1,,
FRP,2008,Tachyphonus phoenicius,,0,1,1,1,,
FRP,2009,Tachyphonus phoenicius,,0,6,6,7,,
FRP,2010,Tachyphonus phoenicius,,0,1,1,8,,
FRP,2013,Tachyphonus phoenicius,,0,1,1,9,,
FRP,2003,Tachyphonus rufus,,0,3,3,3,,
FRP,2004,Tachyphonus rufus,,0,6,6,9,,
FRP,2005,Tachyphonus rufus,,0,6,6,15,,
FRP,2006,Tachyphonus rufus,,0,1,1,16,,
FRP,2007,Tachyphonus rufus,,0,3,3,19,,
FRP,2008,Tachyphonus rufus,,0,2,2,21,,
FRP,2009,Tachyphonus rufus,,0,6,6,27,,
FRP,2010,Tachyphonus rufus,,0,15,15,42,,
FRP,2011,Tachyphonus rufus,,0,22,22,64,,
FRP,2012,Tachyphonus rufus,,0,20,20,84,,
FRP,2013,Tachyphonus rufus,,0,5,5,89,,
FRP,2014,Tachyphonus rufus,,0,3,3,92,,
FRP,2015,Tachyphonus rufus,,0,3,3,95,,
FRP,2016,Tachyphonus rufus,,0,3,3,98,,
FRP,2005,Tachyphonus surinamus,,0,3,3,3,,
FRP,2007,Tachyphonus surinamus,,0,7,7,10,,
FRP,2008,Tachyphonus surinamus,,0,8,8,18,,
FRP,2009,Tachyphonus surinamus,,0,3,3,21,,
FRP,2010,Tachyphonus surinamus,,0,3,3,24,,
FRP,2011,Tachyphonus surinamus,,0,4,4,28,,
FRP,2012,Tachyphonus surinamus,,0,1,1,29,,
FRP,2014,Tachyphonus surinamus,,0,2,2,31,,
FRP,2015,Tachyphonus surinamus,,0,6,6,37,,
FRP,2016,Tachyphonus surinamus,,0,13,13,50,,
FRP,2017,Tachyphonus surinamus,,0,2,2,52,,
FRP,2018,Tachyphonus surinamus,,0,4,4,56,,
FRP,2000,Tadorna tadorna,1730,4,15,19,19,,
FRP,2001,Tadorna tadorna,1730,0,56,56,75,,
FRP,2002,Tadorna tadorna,1730,4,108,112,187,,
FRP,2003,Tadorna tadorna,1730,11,29,40,227,,
FRP,2004,Tadorna tadorna,1730,12,16,28,255,,
FRP,2005,Tadorna tadorna,1730,1,9,10,265,,
FRP,2006,Tadorna tadorna,1730,0,15,15,280,,
FRP,2007,Tadorna tadorna,1730,0,21,21,301,,
FRP,2008,Tadorna tadorna,1730,0,15,15,316,,
FRP,2009,Tadorna tadorna,1730,0,17,17,333,,
FRP,2010,Tadorna tadorna,1730,0,5,5,338,,
FRP,2011,Tadorna tadorna,1730,0,1,1,339,,
FRP,2012,Tadorna tadorna,1730,0,1,1,340,,
FRP,2013,Tadorna tadorna,1730,0,3,3,343,,
FRP,2014,Tadorna tadorna,1730,0,3,3,346,,
FRP,2015,Tadorna tadorna,1730,0,2,2,348,,
FRP,2016,Tadorna tadorna,1730,0,3,3,351,,
FRP,2017,Tadorna tadorna,1730,0,1,1,352,,
FRP,2018,Tadorna tadorna,1730,0,2,2,354,,
FRP,2017,Taeniopygia guttata,,0,1,1,1,,
FRP,2009,Tangara cayana,,0,1,1,1,,
FRP,2010,Tangara cayana,,0,1,1,2,,
FRP,2011,Tangara cayana,,0,2,2,4,,
FRP,2012,Tangara chilensis,,0,1,1,1,,
FRP,2010,Tangara gyrola,,0,1,1,1,,
FRP,2003,Tangara mexicana,,0,5,5,5,,
FRP,2004,Tangara mexicana,,0,3,3,8,,
FRP,2005,Tangara mexicana,,0,3,3,11,,
FRP,2007,Tangara mexicana,,0,5,5,16,,
FRP,2010,Tangara mexicana,,0,3,3,19,,
FRP,2011,Tangara mexicana,,0,6,6,25,,
FRP,2012,Tangara mexicana,,0,2,2,27,,
FRP,2016,Tangara mexicana,,0,5,5,32,,
FRP,2009,Tapera naevia,27520,0,1,1,1,,
FRP,2011,Tapera naevia,27520,0,1,1,2,,
FRP,2012,Tapera naevia,27520,0,1,1,3,,
FRP,2013,Tapera naevia,27520,0,2,2,5,,
FRP,2004,Terenotriccus erythrurus erythrurus,,0,3,3,3,,
FRP,2005,Terenotriccus erythrurus erythrurus,,0,3,3,6,,
FRP,2006,Terenotriccus erythrurus erythrurus,,0,1,1,7,,
FRP,2007,Terenotriccus erythrurus erythrurus,,0,1,1,8,,
FRP,2005,Terenura callinota,,0,2,2,2,,
FRP,2000,Terpsiphone bourbonnensis,,0,1,1,1,,
FRP,2001,Terpsiphone bourbonnensis,,0,1,1,2,,
FRP,2003,Terpsiphone bourbonnensis,,0,5,5,7,,
FRP,2005,Terpsiphone bourbonnensis,,0,1,1,8,,
FRP,2006,Terpsiphone bourbonnensis,,2,17,19,27,,
FRP,2007,Terpsiphone bourbonnensis,,0,24,24,51,,
FRP,2008,Terpsiphone bourbonnensis,,0,6,6,57,,
FRP,2009,Terpsiphone bourbonnensis,,0,25,25,82,,
FRP,2010,Terpsiphone bourbonnensis,,0,11,11,93,,
FRP,2011,Terpsiphone bourbonnensis,,0,9,9,102,,
FRP,2012,Terpsiphone bourbonnensis,,0,21,21,123,,
FRP,2013,Terpsiphone bourbonnensis,,0,19,19,142,,
FRP,2014,Terpsiphone bourbonnensis,,0,1,1,143,,
FRP,2015,Terpsiphone bourbonnensis,,0,2,2,145,,
FRP,2016,Terpsiphone bourbonnensis,,0,5,5,150,,
FRP,2017,Terpsiphone bourbonnensis,,0,4,4,154,,
FRP,2007,Terpsiphone bourbonnensis bourbonnensis,,0,3,3,3,,
FRP,2008,Terpsiphone bourbonnensis bourbonnensis,,0,1,1,4,,
FRP,2005,Tetrao tetrix,3320,0,1,1,1,,
FRP,2000,Tetrao urogallus,3350,0,1,1,1,,
FRP,2002,Tetrao urogallus,3350,0,1,1,2,,
FRP,2003,Tetrao urogallus,3350,0,3,3,5,,
FRP,2004,Tetrao urogallus,3350,0,9,9,14,,
FRP,2005,Tetrao urogallus,3350,0,5,5,19,,
FRP,2009,Tetrao urogallus,3350,0,1,1,20,,
FRP,2013,Tetrao urogallus,3350,0,1,1,21,,
FRP,2014,Tetrao urogallus,3350,0,1,1,22,,
FRP,2015,Tetrao urogallus,3350,0,3,3,25,,
FRP,2016,Tetrao urogallus,3350,0,0,0,25,,
FRP,2000,Tetrax tetrax,4420,0,18,18,18,,
FRP,2001,Tetrax tetrax,4420,1,2,3,21,,
FRP,2002,Tetrax tetrax,4420,15,2,17,38,,
FRP,2003,Tetrax tetrax,4420,13,0,13,51,,
FRP,2004,Tetrax tetrax,4420,20,0,20,71,,
FRP,2005,Tetrax tetrax,4420,63,0,63,134,,
FRP,2006,Tetrax tetrax,4420,110,7,117,251,,
FRP,2007,Tetrax tetrax,4420,131,5,136,387,,
FRP,2008,Tetrax tetrax,4420,125,0,125,512,,
FRP,2009,Tetrax tetrax,4420,71,0,71,583,,
FRP,2010,Tetrax tetrax,4420,16,0,16,599,,
FRP,2011,Tetrax tetrax,4420,67,0,67,666,,
FRP,2012,Tetrax tetrax,4420,0,16,16,682,,
FRP,2018,Tetrax tetrax,4420,0,20,20,702,,
FRP,2007,Thalurania furcata,,0,1,1,1,,
FRP,2016,Thalurania furcata,,0,33,33,34,,
FRP,2017,Thalurania furcata,,0,18,18,52,,
FRP,2018,Thalurania furcata,,0,8,8,60,,
FRP,2002,Thamnomanes ardesiacus,,0,1,1,1,,
FRP,2004,Thamnomanes ardesiacus,,0,4,4,5,,
FRP,2005,Thamnomanes ardesiacus,,0,5,5,10,,
FRP,2006,Thamnomanes ardesiacus,,0,1,1,11,,
FRP,2007,Thamnomanes ardesiacus,,0,8,8,19,,
FRP,2008,Thamnomanes ardesiacus,,0,15,15,34,,
FRP,2009,Thamnomanes ardesiacus,,0,11,11,45,,
FRP,2010,Thamnomanes ardesiacus,,0,5,5,50,,
FRP,2014,Thamnomanes ardesiacus,,0,1,1,51,,
FRP,2015,Thamnomanes ardesiacus,,0,1,1,52,,
FRP,2016,Thamnomanes ardesiacus,,0,10,10,62,,
FRP,2017,Thamnomanes ardesiacus,,0,3,3,65,,
FRP,2018,Thamnomanes ardesiacus,,0,10,10,75,,
FRP,2002,Thamnomanes caesius,,0,2,2,2,,
FRP,2004,Thamnomanes caesius,,0,5,5,7,,
FRP,2005,Thamnomanes caesius,,0,7,7,14,,
FRP,2006,Thamnomanes caesius,,2,4,6,20,,
FRP,2007,Thamnomanes caesius,,0,6,6,26,,
FRP,2008,Thamnomanes caesius,,0,13,13,39,,
FRP,2009,Thamnomanes caesius,,0,13,13,52,,
FRP,2010,Thamnomanes caesius,,0,3,3,55,,
FRP,2011,Thamnomanes caesius,,0,1,1,56,,
FRP,2014,Thamnomanes caesius,,0,2,2,58,,
FRP,2016,Thamnomanes caesius,,0,15,15,73,,
FRP,2017,Thamnomanes caesius,,0,5,5,78,,
FRP,2018,Thamnomanes caesius,,0,6,6,84,,
FRP,2006,Thamnomanes caesius glaucus,,0,4,4,4,,
FRP,2007,Thamnomanes caesius glaucus,,0,4,4,8,,
FRP,2007,Thamnophilus amazonicus,,0,1,1,1,,
FRP,2006,Thamnophilus amazonicus paraensis,,0,1,1,1,,
FRP,2009,Thamnophilus amazonicus paraensis,,0,0,0,1,,
FRP,2004,Thamnophilus doliatus,27540,0,8,8,8,,
FRP,2007,Thamnophilus doliatus,27540,0,2,2,10,,
FRP,2008,Thamnophilus doliatus,27540,0,5,5,15,,
FRP,2009,Thamnophilus doliatus,27540,0,5,5,20,,
FRP,2010,Thamnophilus doliatus,27540,0,8,8,28,,
FRP,2011,Thamnophilus doliatus,27540,0,19,19,47,,
FRP,2012,Thamnophilus doliatus,27540,0,6,6,53,,
FRP,2013,Thamnophilus doliatus,27540,0,3,3,56,,
FRP,2014,Thamnophilus doliatus,27540,0,4,4,60,,
FRP,2015,Thamnophilus doliatus,27540,0,5,5,65,,
FRP,2016,Thamnophilus doliatus,27540,0,3,3,68,,
FRP,2017,Thamnophilus doliatus,27540,0,1,1,69,,
FRP,2004,Thamnophilus murinus,,0,1,1,1,,
FRP,2005,Thamnophilus murinus,,0,2,2,3,,
FRP,2007,Thamnophilus murinus,,0,6,6,9,,
FRP,2008,Thamnophilus murinus,,0,4,4,13,,
FRP,2009,Thamnophilus murinus,,0,5,5,18,,
FRP,2010,Thamnophilus murinus,,0,5,5,23,,
FRP,2016,Thamnophilus murinus,,0,3,3,26,,
FRP,2018,Thamnophilus murinus,,0,2,2,28,,
FRP,2007,Thamnophilus nigrocinereus,,0,1,1,1,,
FRP,2004,Thamnophilus punctatus,27550,0,1,1,1,,
FRP,2006,Thamnophilus punctatus,27550,0,1,1,2,,
FRP,2007,Thamnophilus punctatus,27550,0,12,12,14,,
FRP,2008,Thamnophilus punctatus,27550,0,2,2,16,,
FRP,2009,Thamnophilus punctatus,27550,0,6,6,22,,
FRP,2010,Thamnophilus punctatus,27550,0,1,1,23,,
FRP,2011,Thamnophilus punctatus,27550,0,1,1,24,,
FRP,2012,Thamnophilus punctatus,27550,0,3,3,27,,
FRP,2013,Thamnophilus punctatus,27550,0,1,1,28,,
FRP,2016,Thamnophilus punctatus,27550,0,0,0,28,,
FRP,2017,Thamnophilus punctatus,27550,0,1,1,29,,
FRP,2003,Thraupis episcopus,,0,5,5,5,,
FRP,2004,Thraupis episcopus,,0,20,20,25,,
FRP,2005,Thraupis episcopus,,0,6,6,31,,
FRP,2007,Thraupis episcopus,,1,8,9,40,,
FRP,2008,Thraupis episcopus,,0,4,4,44,,
FRP,2009,Thraupis episcopus,,0,26,26,70,,
FRP,2010,Thraupis episcopus,,0,26,26,96,,
FRP,2011,Thraupis episcopus,,0,70,70,166,,
FRP,2012,Thraupis episcopus,,0,62,62,228,,
FRP,2013,Thraupis episcopus,,0,5,5,233,,
FRP,2014,Thraupis episcopus,,0,63,63,296,,
FRP,2015,Thraupis episcopus,,0,38,38,334,,
FRP,2016,Thraupis episcopus,,0,76,76,410,,
FRP,2018,Thraupis episcopus,,0,0,0,410,,
FRP,2004,Thraupis palmarum,,0,2,2,2,,
FRP,2005,Thraupis palmarum,,0,1,1,3,,
FRP,2007,Thraupis palmarum,,0,18,18,21,,
FRP,2008,Thraupis palmarum,,0,2,2,23,,
FRP,2009,Thraupis palmarum,,0,10,10,33,,
FRP,2010,Thraupis palmarum,,0,9,9,42,,
FRP,2011,Thraupis palmarum,,0,93,93,135,,
FRP,2012,Thraupis palmarum,,0,33,33,168,,
FRP,2013,Thraupis palmarum,,0,23,23,191,,
FRP,2014,Thraupis palmarum,,0,9,9,200,,
FRP,2015,Thraupis palmarum,,0,7,7,207,,
FRP,2016,Thraupis palmarum,,0,22,22,229,,
FRP,2016,Threnetes niger,,0,1,1,1,,
FRP,2000,Threskiornis aethiopicus,1420,118,0,118,118,,
FRP,2001,Threskiornis aethiopicus,1420,134,15,149,267,,
FRP,2002,Threskiornis aethiopicus,1420,135,0,135,402,,
FRP,2003,Threskiornis aethiopicus,1420,41,1,42,444,,
FRP,2004,Threskiornis aethiopicus,1420,12,0,12,456,,
FRP,2005,Threskiornis aethiopicus,1420,96,0,96,552,,
FRP,2006,Threskiornis aethiopicus,1420,111,0,111,663,,
FRP,2007,Threskiornis aethiopicus,1420,85,0,85,748,,
FRP,2008,Threskiornis aethiopicus,1420,90,0,90,838,,
FRP,2009,Threskiornis aethiopicus,1420,107,0,107,945,,
FRP,2010,Threskiornis aethiopicus,1420,84,0,84,1029,,
FRP,2011,Threskiornis aethiopicus,1420,122,0,122,1151,,
FRP,2012,Threskiornis aethiopicus,1420,58,0,58,1209,,
FRP,2013,Threskiornis aethiopicus,1420,6,0,6,1215,,
FRP,2014,Threskiornis aethiopicus,1420,134,0,134,1349,,
FRP,2015,Threskiornis aethiopicus,1420,42,0,42,1391,,
FRP,2016,Threskiornis aethiopicus,1420,24,0,24,1415,,
FRP,2017,Threskiornis aethiopicus,1420,51,0,51,1466,,
FRP,2018,Threskiornis aethiopicus,1420,29,0,29,1495,,
FRP,2019,Threskiornis aethiopicus,1420,0,0,0,1495,,
FRP,2004,Thryothorus coraya,,0,5,5,5,,
FRP,2005,Thryothorus coraya,,0,1,1,6,,
FRP,2006,Thryothorus coraya,,0,2,2,8,,
FRP,2007,Thryothorus coraya,,0,4,4,12,,
FRP,2008,Thryothorus coraya,,0,5,5,17,,
FRP,2009,Thryothorus coraya,,0,5,5,22,,
FRP,2010,Thryothorus coraya,,0,2,2,24,,
FRP,2011,Thryothorus coraya,,0,4,4,28,,
FRP,2012,Thryothorus coraya,,0,3,3,31,,
FRP,2013,Thryothorus coraya,,0,1,1,32,,
FRP,2016,Thryothorus coraya,,0,3,3,35,,
FRP,2017,Thryothorus coraya,,0,1,1,36,,
FRP,2018,Thryothorus coraya,,0,1,1,37,,
FRP,2003,Thryothorus leucotis,,0,1,1,1,,
FRP,2004,Thryothorus leucotis,,0,4,4,5,,
FRP,2005,Thryothorus leucotis,,0,1,1,6,,
FRP,2007,Thryothorus leucotis,,0,3,3,9,,
FRP,2008,Thryothorus leucotis,,0,1,1,10,,
FRP,2009,Thryothorus leucotis,,0,5,5,15,,
FRP,2010,Thryothorus leucotis,,0,7,7,22,,
FRP,2011,Thryothorus leucotis,,0,6,6,28,,
FRP,2012,Thryothorus leucotis,,0,2,2,30,,
FRP,2013,Thryothorus leucotis,,0,3,3,33,,
FRP,2014,Thryothorus leucotis,,0,2,2,35,,
FRP,2015,Thryothorus leucotis,,0,2,2,37,,
FRP,2016,Thryothorus leucotis,,0,1,1,38,,
FRP,2017,Thryothorus leucotis,,0,5,5,43,,
FRP,2000,Tiaris bicolor,18030,0,1,1,1,,
FRP,2002,Tiaris bicolor,18030,0,5,5,6,,
FRP,2003,Tiaris bicolor,18030,0,2,2,8,,
FRP,2004,Tiaris bicolor,18030,0,13,13,21,,
FRP,2005,Tiaris bicolor,18030,0,96,96,117,,
FRP,2006,Tiaris bicolor,18030,0,166,166,283,,
FRP,2007,Tiaris bicolor,18030,0,227,227,510,,
FRP,2008,Tiaris bicolor,18030,0,91,91,601,,
FRP,2009,Tiaris bicolor,18030,0,149,149,750,,
FRP,2010,Tiaris bicolor,18030,0,111,111,861,,
FRP,2011,Tiaris bicolor,18030,0,214,214,1075,,
FRP,2012,Tiaris bicolor,18030,0,195,195,1270,,
FRP,2013,Tiaris bicolor,18030,0,169,169,1439,,
FRP,2014,Tiaris bicolor,18030,0,162,162,1601,,
FRP,2015,Tiaris bicolor,18030,0,162,162,1763,,
FRP,2016,Tiaris bicolor,18030,0,39,39,1802,,
FRP,2017,Tiaris bicolor,18030,0,36,36,1838,,
FRP,2018,Tiaris bicolor,18030,0,28,28,1866,,
FRP,2007,Tinamus major,,0,1,1,1,,
FRP,2017,Todirhamphus sanctus,,0,3,3,3,,
FRP,2015,Todirhamphus sanctus canacorum,,0,6,6,6,,
FRP,2016,Todirhamphus sanctus canacorum,,0,1,1,7,,
FRP,2018,Todirhamphus sanctus canacorum,,0,2,2,9,,
FRP,2004,Todirostrum cinereum,,1,2,3,3,,
FRP,2007,Todirostrum cinereum,,0,3,3,6,,
FRP,2008,Todirostrum cinereum,,0,1,1,7,,
FRP,2009,Todirostrum cinereum,,0,3,3,10,,
FRP,2010,Todirostrum cinereum,,0,10,10,20,,
FRP,2011,Todirostrum cinereum,,0,13,13,33,,
FRP,2012,Todirostrum cinereum,,0,11,11,44,,
FRP,2013,Todirostrum cinereum,,0,1,1,45,,
FRP,2014,Todirostrum cinereum,,0,2,2,47,,
FRP,2015,Todirostrum cinereum,,0,2,2,49,,
FRP,2016,Todirostrum cinereum,,0,1,1,50,,
FRP,2008,Todirostrum fumifrons,,0,1,1,1,,
FRP,2011,Todirostrum fumifrons,,0,14,14,15,,
FRP,2012,Todirostrum fumifrons,,0,6,6,21,,
FRP,2013,Todirostrum fumifrons,,0,1,1,22,,
FRP,2014,Todirostrum fumifrons,,0,1,1,23,,
FRP,2015,Todirostrum fumifrons,,0,1,1,24,,
FRP,2003,Todirostrum maculatum,,0,2,2,2,,
FRP,2004,Todirostrum maculatum,,0,8,8,10,,
FRP,2005,Todirostrum maculatum,,0,7,7,17,,
FRP,2007,Todirostrum maculatum,,0,2,2,19,,
FRP,2008,Todirostrum maculatum,,0,3,3,22,,
FRP,2009,Todirostrum maculatum,,0,4,4,26,,
FRP,2010,Todirostrum maculatum,,0,7,7,33,,
FRP,2011,Todirostrum maculatum,,0,7,7,40,,
FRP,2012,Todirostrum maculatum,,0,4,4,44,,
FRP,2013,Todirostrum maculatum,,0,1,1,45,,
FRP,2017,Todirostrum maculatum,,0,2,2,47,,
FRP,2008,Tolmomyias assimilis,,0,2,2,2,,
FRP,2009,Tolmomyias assimilis,,0,1,1,3,,
FRP,2010,Tolmomyias assimilis,,0,1,1,4,,
FRP,2016,Tolmomyias poliocephalus,,0,3,3,3,,
FRP,2017,Tolmomyias poliocephalus,,0,1,1,4,,
FRP,2005,Tolmomyias sulphurescens,27630,0,1,1,1,,
FRP,2007,Tolmomyias sulphurescens,27630,0,3,3,4,,
FRP,2009,Tolmomyias sulphurescens,27630,0,5,5,9,,
FRP,2010,Tolmomyias sulphurescens,27630,0,2,2,11,,
FRP,2011,Tolmomyias sulphurescens,27630,0,3,3,14,,
FRP,2012,Tolmomyias sulphurescens,27630,1,8,9,23,,
FRP,2013,Tolmomyias sulphurescens,27630,0,3,3,26,,
FRP,2014,Tolmomyias sulphurescens,27630,0,2,2,28,,
FRP,2015,Tolmomyias sulphurescens,27630,0,0,0,28,,
FRP,2016,Tolmomyias sulphurescens,27630,0,3,3,31,,
FRP,2018,Tolmomyias sulphurescens,27630,0,1,1,32,,
FRP,2016,Topaza pella,,0,2,2,2,,
FRP,2017,Topaza pella,,0,1,1,3,,
FRP,2001,Tringa erythropus,5450,0,4,4,4,,
FRP,2002,Tringa erythropus,5450,0,16,16,20,,
FRP,2003,Tringa erythropus,5450,0,8,8,28,,
FRP,2004,Tringa erythropus,5450,0,1,1,29,,
FRP,2005,Tringa erythropus,5450,0,6,6,35,,
FRP,2006,Tringa erythropus,5450,0,10,10,45,,
FRP,2007,Tringa erythropus,5450,0,15,15,60,,
FRP,2008,Tringa erythropus,5450,0,17,17,77,,
FRP,2009,Tringa erythropus,5450,0,3,3,80,,
FRP,2010,Tringa erythropus,5450,0,1,1,81,,
FRP,2011,Tringa erythropus,5450,0,7,7,88,,
FRP,2012,Tringa erythropus,5450,0,0,0,88,,
FRP,2013,Tringa erythropus,5450,0,3,3,91,,
FRP,2014,Tringa erythropus,5450,0,2,2,93,,
FRP,2015,Tringa erythropus,5450,0,0,0,93,,
FRP,2016,Tringa erythropus,5450,0,0,0,93,,
FRP,2002,Tringa flavipes,05510,0,3,3,3,,
FRP,2003,Tringa flavipes,05510,0,16,16,19,,
FRP,2004,Tringa flavipes,05510,0,10,10,29,,
FRP,2005,Tringa flavipes,05510,0,1,1,30,,
FRP,2006,Tringa flavipes,05510,0,1,1,31,,
FRP,2007,Tringa flavipes,05510,0,1,1,32,,
FRP,2008,Tringa flavipes,05510,0,1,1,33,,
FRP,2009,Tringa flavipes,05510,0,1,1,34,,
FRP,2010,Tringa flavipes,05510,0,54,54,88,,
FRP,2011,Tringa flavipes,05510,0,45,45,133,,
FRP,2012,Tringa flavipes,05510,0,8,8,141,,
FRP,2014,Tringa flavipes,05510,0,1,1,142,,
FRP,2000,Tringa glareola,5540,0,24,24,24,,
FRP,2001,Tringa glareola,5540,0,24,24,48,,
FRP,2002,Tringa glareola,5540,0,11,11,59,,
FRP,2003,Tringa glareola,5540,0,10,10,69,,
FRP,2004,Tringa glareola,5540,0,9,9,78,,
FRP,2005,Tringa glareola,5540,0,11,11,89,,
FRP,2007,Tringa glareola,5540,0,20,20,109,,
FRP,2008,Tringa glareola,5540,0,3,3,112,,
FRP,2009,Tringa glareola,5540,0,3,3,115,,
FRP,2011,Tringa glareola,5540,0,6,6,121,,
FRP,2012,Tringa glareola,5540,0,3,3,124,,
FRP,2013,Tringa glareola,5540,0,8,8,132,,
FRP,2015,Tringa glareola,5540,0,10,10,142,,
FRP,2017,Tringa glareola,5540,0,1,1,143,,
FRP,2018,Tringa glareola,5540,0,3,3,146,,
FRP,2000,Tringa hypoleucos,5560,0,114,114,114,,
FRP,2001,Tringa hypoleucos,5560,0,87,87,201,,
FRP,2002,Tringa hypoleucos,5560,1,79,80,281,,
FRP,2003,Tringa hypoleucos,5560,0,73,73,354,,
FRP,2004,Tringa hypoleucos,5560,0,126,126,480,,
FRP,2005,Tringa hypoleucos,5560,0,86,86,566,,
FRP,2006,Tringa hypoleucos,5560,0,41,41,607,,
FRP,2007,Tringa hypoleucos,5560,0,84,84,691,,
FRP,2008,Tringa hypoleucos,5560,0,50,50,741,,
FRP,2009,Tringa hypoleucos,5560,0,62,62,803,,
FRP,2010,Tringa hypoleucos,5560,0,54,54,857,,
FRP,2011,Tringa hypoleucos,5560,0,39,39,896,,
FRP,2012,Tringa hypoleucos,5560,0,84,84,980,,
FRP,2013,Tringa hypoleucos,5560,0,58,58,1038,,
FRP,2014,Tringa hypoleucos,5560,0,88,88,1126,,
FRP,2015,Tringa hypoleucos,5560,0,23,23,1149,,
FRP,2016,Tringa hypoleucos,5560,0,34,34,1183,,
FRP,2017,Tringa hypoleucos,5560,0,40,40,1223,,
FRP,2018,Tringa hypoleucos,5560,0,11,11,1234,,
FRP,2000,Tringa macularia,,0,6,6,6,,
FRP,2001,Tringa macularia,,0,4,4,10,,
FRP,2002,Tringa macularia,,0,19,19,29,,
FRP,2003,Tringa macularia,,0,12,12,41,,
FRP,2004,Tringa macularia,,0,18,18,59,,
FRP,2005,Tringa macularia,,0,2,2,61,,
FRP,2006,Tringa macularia,,0,3,3,64,,
FRP,2007,Tringa macularia,,0,23,23,87,,
FRP,2008,Tringa macularia,,0,5,5,92,,
FRP,2009,Tringa macularia,,0,4,4,96,,
FRP,2010,Tringa macularia,,0,179,179,275,,
FRP,2011,Tringa macularia,,0,66,66,341,,
FRP,2012,Tringa macularia,,0,105,105,446,,
FRP,2013,Tringa macularia,,0,26,26,472,,
FRP,2015,Tringa macularia,,0,32,32,504,,
FRP,2016,Tringa macularia,,0,63,63,567,,
FRP,2017,Tringa macularia,,0,1,1,568,,
FRP,2018,Tringa macularia,,0,35,35,603,,
FRP,2004,Tringa melanoleuca,,0,3,3,3,,
FRP,2005,Tringa melanoleuca,,0,1,1,4,,
FRP,2006,Tringa melanoleuca,,0,1,1,5,,
FRP,2010,Tringa melanoleuca,,0,2,2,7,,
FRP,2011,Tringa melanoleuca,,0,6,6,13,,
FRP,2012,Tringa melanoleuca,,0,1,1,14,,
FRP,2000,Tringa nebularia,5480,0,3,3,3,,
FRP,2001,Tringa nebularia,5480,0,3,3,6,,
FRP,2002,Tringa nebularia,5480,0,7,7,13,,
FRP,2003,Tringa nebularia,5480,0,3,3,16,,
FRP,2004,Tringa nebularia,5480,0,2,2,18,,
FRP,2005,Tringa nebularia,5480,0,2,2,20,,
FRP,2006,Tringa nebularia,5480,0,34,34,54,,
FRP,2007,Tringa nebularia,5480,0,12,12,66,,
FRP,2008,Tringa nebularia,5480,0,5,5,71,,
FRP,2009,Tringa nebularia,5480,0,24,24,95,,
FRP,2010,Tringa nebularia,5480,0,9,9,104,,
FRP,2011,Tringa nebularia,5480,0,19,19,123,,
FRP,2012,Tringa nebularia,5480,0,2,2,125,,
FRP,2013,Tringa nebularia,5480,0,2,2,127,,
