Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,,,,,
FRP,2004,Phylloscopus collybita,13110,0,6485,6485,,,,,
FRP,2006,Phylloscopus collybita,13110,0,5281,5281,,,,,
FRP,2010,Phylloscopus collybita,13110,0,9825,9825,,,,,
FRP,1900,Phylloscopus collybita,13110,0,1,1,,,,,
FRP,1934,Phylloscopus collybita,13110,0,5,5,,,,,
FRP,1935,Phylloscopus collybita,13110,0,30,30,,,,,
FRP,1936,Phylloscopus collybita,13110,0,20,20,,,,,
FRP,1941,Phylloscopus collybita,13110,0,2,2,,,,,
FRP,1943,Phylloscopus collybita,13110,0,2,2,,,,,
FRP,1947,Phylloscopus collybita,13110,0,1,1,,,,,
FRP,1948,Phylloscopus collybita,13110,0,2,2,,,,,
FRP,1952,Phylloscopus collybita,13110,0,19,19,,,,,
FRP,1972,Phylloscopus collybita,13110,0,364,364,,,,,
FRP,1977,Phylloscopus collybita,13110,0,1,1,,,,,
FRP,1978,Phylloscopus collybita,13110,0,9,9,,,,,
FRP,1979,Phylloscopus collybita,13110,0,15,15,,,,,
FRP,1999,Phylloscopus collybita,13110,0,1671,1671,,,,,
FRP,1992,Phylloscopus collybita collybita,13111,0,3,3,,,,,
FRP,1997,Phylloscopus collybita collybita,13111,0,2,2,,,,,
FRP,2005,Phylloscopus collybita collybita,13111,0,3,3,,,,,
FRP,2017,Phylloscopus collybita tristis,13113,0,9,9,,,,,
FRP,2022,Phylloscopus collybita tristis,13113,0,73,73,,,,,
FRP,1957,Phylloscopus collybita tristis,13113,0,1,1,,,,,
FRP,1958,Phylloscopus collybita tristis,13113,0,2,2,,,,,
FRP,1986,Phylloscopus collybita tristis,13113,0,1,1,,,,,
FRP,1989,Phylloscopus collybita tristis,13113,0,1,1,,,,,
FRP,1998,Phylloscopus collybita tristis,13113,0,1,1,,,,,
FRP,2003,Phylloscopus collybita tristis,13113,0,1,1,,,,,
FRP,2004,Phylloscopus collybita tristis,13113,0,1,1,,,,,
FRP,2005,Phylloscopus collybita tristis,13113,0,5,5,,,,,
FRP,2006,Phylloscopus collybita tristis,13113,0,1,1,,,,,
FRP,2007,Phylloscopus collybita tristis,13113,0,2,2,,,,,
FRP,2010,Phylloscopus collybita tristis,13113,0,1,1,,,,,
FRP,2012,Phylloscopus collybita tristis,13113,0,1,1,,,,,
FRP,2013,Phylloscopus collybita tristis,13113,0,8,8,,,,,
FRP,2014,Phylloscopus collybita tristis,13113,0,19,19,,,,,
FRP,2015,Phylloscopus collybita tristis,13113,0,20,20,,,,,
FRP,2016,Phylloscopus collybita tristis,13113,0,21,21,,,,,
FRP,2018,Phylloscopus collybita tristis,13113,0,4,4,,,,,
FRP,2019,Phylloscopus collybita tristis,13113,0,14,14,,,,,
FRP,2020,Phylloscopus collybita tristis,13113,0,22,22,,,,,
FRP,2021,Phylloscopus collybita tristis,13113,0,57,57,,,,,
FRP,1989,Phylloscopus collybita abietinus,13114,0,8,8,,,,,
FRP,1990,Phylloscopus collybita abietinus,13114,0,18,18,,,,,
FRP,1991,Phylloscopus collybita abietinus,13114,0,1,1,,,,,
FRP,1992,Phylloscopus collybita abietinus,13114,0,12,12,,,,,
FRP,1993,Phylloscopus collybita abietinus,13114,0,14,14,,,,,
FRP,1995,Phylloscopus collybita abietinus,13114,0,19,19,,,,,
FRP,1996,Phylloscopus collybita abietinus,13114,0,12,12,,,,,
FRP,1997,Phylloscopus collybita abietinus,13114,0,7,7,,,,,
FRP,1998,Phylloscopus collybita abietinus,13114,0,10,10,,,,,
FRP,1999,Phylloscopus collybita abietinus,13114,0,5,5,,,,,
FRP,2000,Phylloscopus collybita abietinus,13114,0,1,1,,,,,
FRP,2001,Phylloscopus collybita abietinus,13114,0,7,7,,,,,
FRP,2002,Phylloscopus collybita abietinus,13114,0,3,3,,,,,
FRP,2003,Phylloscopus collybita abietinus,13114,0,1,1,,,,,
FRP,2004,Phylloscopus collybita abietinus,13114,0,3,3,,,,,
FRP,2005,Phylloscopus collybita abietinus,13114,0,10,10,,,,,
FRP,2006,Phylloscopus collybita abietinus,13114,0,15,15,,,,,
FRP,2007,Phylloscopus collybita abietinus,13114,0,2,2,,,,,
FRP,2008,Phylloscopus collybita abietinus,13114,0,2,2,,,,,
FRP,2009,Phylloscopus collybita abietinus,13114,0,8,8,,,,,
FRP,2010,Phylloscopus collybita abietinus,13114,0,3,3,,,,,
FRP,2012,Phylloscopus collybita abietinus,13114,0,1,1,,,,,
FRP,2013,Phylloscopus collybita abietinus,13114,0,14,14,,,,,
FRP,2014,Phylloscopus collybita abietinus,13114,0,21,21,,,,,
FRP,2015,Phylloscopus collybita abietinus,13114,0,31,31,,,,,
FRP,2016,Phylloscopus collybita abietinus,13114,0,21,21,,,,,
FRP,2017,Phylloscopus collybita abietinus,13114,0,10,10,,,,,
FRP,2018,Phylloscopus collybita abietinus,13114,0,6,6,,,,,
FRP,2019,Phylloscopus collybita abietinus,13114,0,15,15,,,,,
FRP,2020,Phylloscopus collybita abietinus,13114,0,5,5,,,,,
FRP,2021,Phylloscopus collybita abietinus,13114,0,5,5,,,,,
FRP,2022,Phylloscopus collybita abietinus,13114,0,12,12,,,,,
FRP,1991,Obsolete code,13116,0,1,1,,,,,
FRP,1995,Obsolete code,13116,0,7,7,,,,,
FRP,1992,Obsolete code,13116,0,0,0,,,,,
FRP,1989,Phylloscopus trochilus,13120,3,677,680,,,,,
FRP,2003,Phylloscopus trochilus,13120,1,3391,3392,,,,,
FRP,2005,Phylloscopus trochilus,13120,2,2420,2422,,,,,
FRP,2012,Phylloscopus trochilus,13120,1,5752,5753,,,,,
FRP,2013,Phylloscopus trochilus,13120,1,6269,6270,,,,,
FRP,2016,Phylloscopus trochilus,13120,1,6748,6749,,,,,
FRP,2017,Phylloscopus trochilus,13120,6,7141,7147,,,,,
FRP,2019,Phylloscopus trochilus,13120,4,8295,8299,,,,,
FRP,2021,Phylloscopus trochilus,13120,2,6252,6254,,,,,
FRP,2022,Phylloscopus trochilus,13120,2,8729,8731,,,,,
FRP,1938,Phylloscopus trochilus,13120,1,1,2,,,,,
FRP,1944,Phylloscopus trochilus,13120,11,2,13,,,,,
FRP,1954,Phylloscopus trochilus,13120,9,35,44,,,,,
FRP,1955,Phylloscopus trochilus,13120,1,2,3,,,,,
FRP,1957,Phylloscopus trochilus,13120,3,20,23,,,,,
FRP,1958,Phylloscopus trochilus,13120,13,53,66,,,,,
FRP,1959,Phylloscopus trochilus,13120,7,34,41,,,,,
FRP,1961,Phylloscopus trochilus,13120,1,1,2,,,,,
FRP,1963,Phylloscopus trochilus,13120,1,2,3,,,,,
FRP,1968,Phylloscopus trochilus,13120,12,124,136,,,,,
FRP,1981,Phylloscopus trochilus,13120,1,7,8,,,,,
FRP,1992,Phylloscopus trochilus,13120,2,603,605,,,,,
FRP,1995,Phylloscopus trochilus,13120,7,562,569,,,,,
FRP,1996,Phylloscopus trochilus,13120,9,530,539,,,,,
FRP,2002,Phylloscopus trochilus,13120,1,1770,1771,,,,,
FRP,2004,Phylloscopus trochilus,13120,3,2975,2978,,,,,
FRP,2009,Phylloscopus trochilus,13120,1,4653,4654,,,,,
FRP,1942,Phylloscopus trochilus,13120,5,0,5,,,,,
FRP,1943,Phylloscopus trochilus,13120,9,0,9,,,,,
FRP,1946,Phylloscopus trochilus,13120,5,0,5,,,,,
FRP,1956,Phylloscopus trochilus,13120,7,0,7,,,,,
FRP,1935,Phylloscopus trochilus,13120,0,3,3,,,,,
FRP,1936,Phylloscopus trochilus,13120,0,1,1,,,,,
FRP,1966,Phylloscopus trochilus,13120,0,8,8,,,,,
FRP,1971,Phylloscopus trochilus,13120,0,93,93,,,,,
FRP,1972,Phylloscopus trochilus,13120,0,132,132,,,,,
FRP,1985,Phylloscopus trochilus,13120,0,53,53,,,,,
FRP,1986,Phylloscopus trochilus,13120,0,125,125,,,,,
FRP,1987,Phylloscopus trochilus,13120,0,358,358,,,,,
FRP,1988,Phylloscopus trochilus,13120,0,411,411,,,,,
FRP,1990,Phylloscopus trochilus,13120,0,729,729,,,,,
FRP,2006,Phylloscopus trochilus,13120,0,2901,2901,,,,,
FRP,2007,Phylloscopus trochilus,13120,0,3933,3933,,,,,
FRP,2008,Phylloscopus trochilus,13120,0,2962,2962,,,,,
FRP,2011,Phylloscopus trochilus,13120,0,5061,5061,,,,,
FRP,2014,Phylloscopus trochilus,13120,0,5635,5635,,,,,
FRP,2015,Phylloscopus trochilus,13120,0,6825,6825,,,,,
FRP,2018,Phylloscopus trochilus,13120,0,6830,6830,,,,,
FRP,2020,Phylloscopus trochilus,13120,0,6006,6006,,,,,
FRP,1934,Phylloscopus trochilus,13120,0,3,3,,,,,
FRP,1940,Phylloscopus trochilus,13120,0,4,4,,,,,
FRP,1949,Phylloscopus trochilus,13120,0,17,17,,,,,
FRP,1950,Phylloscopus trochilus,13120,0,9,9,,,,,
FRP,1951,Phylloscopus trochilus,13120,0,15,15,,,,,
FRP,1952,Phylloscopus trochilus,13120,0,20,20,,,,,
FRP,1953,Phylloscopus trochilus,13120,0,41,41,,,,,
FRP,1960,Phylloscopus trochilus,13120,0,19,19,,,,,
FRP,1962,Phylloscopus trochilus,13120,0,1,1,,,,,
FRP,1964,Phylloscopus trochilus,13120,0,6,6,,,,,
FRP,1965,Phylloscopus trochilus,13120,0,22,22,,,,,
FRP,1967,Phylloscopus trochilus,13120,0,32,32,,,,,
FRP,1969,Phylloscopus trochilus,13120,0,206,206,,,,,
FRP,1970,Phylloscopus trochilus,13120,0,273,273,,,,,
FRP,1973,Phylloscopus trochilus,13120,0,175,175,,,,,
FRP,1974,Phylloscopus trochilus,13120,0,79,79,,,,,
FRP,1975,Phylloscopus trochilus,13120,0,53,53,,,,,
FRP,1978,Phylloscopus trochilus,13120,0,2,2,,,,,
FRP,1979,Phylloscopus trochilus,13120,0,4,4,,,,,
FRP,1980,Phylloscopus trochilus,13120,0,11,11,,,,,
FRP,1982,Phylloscopus trochilus,13120,0,79,79,,,,,
FRP,1983,Phylloscopus trochilus,13120,0,52,52,,,,,
FRP,1984,Phylloscopus trochilus,13120,0,81,81,,,,,
FRP,1991,Phylloscopus trochilus,13120,0,724,724,,,,,
FRP,1993,Phylloscopus trochilus,13120,0,339,339,,,,,
FRP,1994,Phylloscopus trochilus,13120,0,587,587,,,,,
FRP,1997,Phylloscopus trochilus,13120,0,820,820,,,,,
FRP,1998,Phylloscopus trochilus,13120,0,812,812,,,,,
FRP,1999,Phylloscopus trochilus,13120,0,878,878,,,,,
FRP,2000,Phylloscopus trochilus,13120,0,1362,1362,,,,,
FRP,2001,Phylloscopus trochilus,13120,0,1306,1306,,,,,
FRP,2010,Phylloscopus trochilus,13120,0,4812,4812,,,,,
FRP,1990,Phylloscopus trochilus acredula,13122,0,4,4,,,,,
FRP,1991,Phylloscopus trochilus acredula,13122,0,1,1,,,,,
FRP,1992,Phylloscopus trochilus acredula,13122,0,2,2,,,,,
FRP,1993,Phylloscopus trochilus acredula,13122,0,1,1,,,,,
FRP,1995,Phylloscopus trochilus acredula,13122,0,1,1,,,,,
FRP,2003,Phylloscopus trochilus acredula,13122,0,2,2,,,,,
FRP,2004,Phylloscopus trochilus acredula,13122,0,1,1,,,,,
FRP,2005,Phylloscopus trochilus acredula,13122,0,1,1,,,,,
FRP,2006,Phylloscopus trochilus acredula,13122,0,18,18,,,,,
FRP,2007,Phylloscopus trochilus acredula,13122,0,32,32,,,,,
FRP,2008,Phylloscopus trochilus acredula,13122,0,11,11,,,,,
FRP,2009,Phylloscopus trochilus acredula,13122,0,3,3,,,,,
FRP,2010,Phylloscopus trochilus acredula,13122,0,1,1,,,,,
FRP,2011,Phylloscopus trochilus acredula,13122,0,1,1,,,,,
FRP,2012,Phylloscopus trochilus acredula,13122,0,2,2,,,,,
FRP,2014,Phylloscopus trochilus acredula,13122,0,2,2,,,,,
FRP,2015,Phylloscopus trochilus acredula,13122,0,2,2,,,,,
FRP,2016,Phylloscopus trochilus acredula,13122,0,4,4,,,,,
FRP,2017,Phylloscopus trochilus acredula,13122,0,5,5,,,,,
FRP,2018,Phylloscopus trochilus acredula,13122,0,30,30,,,,,
FRP,2019,Phylloscopus trochilus acredula,13122,0,13,13,,,,,
FRP,2021,Phylloscopus trochilus acredula,13122,0,13,13,,,,,
FRP,2022,Phylloscopus trochilus acredula,13122,0,9,9,,,,,
FRP,2011,Phylloscopus trochilus yakutensis,13123,0,1,1,,,,,
FRP,2022,Phylloscopus trochilus yakutensis,13123,0,1,1,,,,,
FRP,1943,Regulus regulus,13140,19,1,20,,,,,
FRP,1952,Regulus regulus,13140,5,13,18,,,,,
FRP,1958,Regulus regulus,13140,8,6,14,,,,,
FRP,1966,Regulus regulus,13140,2,8,10,,,,,
FRP,2002,Regulus regulus,13140,3,134,137,,,,,
FRP,2021,Regulus regulus,13140,1,138,139,,,,,
FRP,1938,Regulus regulus,13140,11,0,11,,,,,
FRP,1944,Regulus regulus,13140,4,0,4,,,,,
FRP,1947,Regulus regulus,13140,1,0,1,,,,,
FRP,1962,Regulus regulus,13140,0,1,1,,,,,
FRP,1963,Regulus regulus,13140,0,1,1,,,,,
FRP,1968,Regulus regulus,13140,0,21,21,,,,,
FRP,1969,Regulus regulus,13140,0,16,16,,,,,
FRP,1972,Regulus regulus,13140,0,46,46,,,,,
FRP,1973,Regulus regulus,13140,0,26,26,,,,,
FRP,1974,Regulus regulus,13140,0,7,7,,,,,
FRP,1975,Regulus regulus,13140,0,36,36,,,,,
FRP,1985,Regulus regulus,13140,0,11,11,,,,,
FRP,1990,Regulus regulus,13140,0,159,159,,,,,
FRP,2003,Regulus regulus,13140,0,336,336,,,,,
FRP,2008,Regulus regulus,13140,0,1449,1449,,,,,
FRP,2010,Regulus regulus,13140,0,1071,1071,,,,,
FRP,2011,Regulus regulus,13140,0,376,376,,,,,
FRP,2014,Regulus regulus,13140,0,1463,1463,,,,,
FRP,2015,Regulus regulus,13140,0,6585,6585,,,,,
FRP,2016,Regulus regulus,13140,0,843,843,,,,,
FRP,2017,Regulus regulus,13140,0,1118,1118,,,,,
FRP,2018,Regulus regulus,13140,0,3257,3257,,,,,
FRP,2019,Regulus regulus,13140,0,2611,2611,,,,,
FRP,2020,Regulus regulus,13140,0,824,824,,,,,
FRP,2022,Regulus regulus,13140,0,430,430,,,,,
FRP,1965,Regulus regulus,13140,0,0,0,,,,,
FRP,1931,Regulus regulus,13140,0,1,1,,,,,
FRP,1936,Regulus regulus,13140,0,2,2,,,,,
FRP,1939,Regulus regulus,13140,0,7,7,,,,,
FRP,1946,Regulus regulus,13140,0,2,2,,,,,
FRP,1949,Regulus regulus,13140,0,3,3,,,,,
FRP,1950,Regulus regulus,13140,0,4,4,,,,,
FRP,1951,Regulus regulus,13140,0,2,2,,,,,
FRP,1954,Regulus regulus,13140,0,1,1,,,,,
FRP,1955,Regulus regulus,13140,0,2,2,,,,,
FRP,1957,Regulus regulus,13140,0,24,24,,,,,
FRP,1959,Regulus regulus,13140,0,6,6,,,,,
FRP,1960,Regulus regulus,13140,0,2,2,,,,,
FRP,1964,Regulus regulus,13140,0,2,2,,,,,
FRP,1967,Regulus regulus,13140,0,23,23,,,,,
FRP,1970,Regulus regulus,13140,0,10,10,,,,,
FRP,1971,Regulus regulus,13140,0,16,16,,,,,
FRP,1983,Regulus regulus,13140,0,1,1,,,,,
FRP,1984,Regulus regulus,13140,0,7,7,,,,,
FRP,1986,Regulus regulus,13140,0,6,6,,,,,
FRP,1987,Regulus regulus,13140,0,7,7,,,,,
FRP,1988,Regulus regulus,13140,0,55,55,,,,,
FRP,1989,Regulus regulus,13140,0,186,186,,,,,
FRP,1991,Regulus regulus,13140,0,4,4,,,,,
FRP,1992,Regulus regulus,13140,0,31,31,,,,,
FRP,1993,Regulus regulus,13140,0,11,11,,,,,
FRP,1994,Regulus regulus,13140,0,9,9,,,,,
FRP,1995,Regulus regulus,13140,0,22,22,,,,,
FRP,1996,Regulus regulus,13140,0,49,49,,,,,
FRP,1997,Regulus regulus,13140,0,28,28,,,,,
FRP,1998,Regulus regulus,13140,0,34,34,,,,,
FRP,1999,Regulus regulus,13140,0,85,85,,,,,
FRP,2000,Regulus regulus,13140,0,111,111,,,,,
FRP,2001,Regulus regulus,13140,0,223,223,,,,,
FRP,2004,Regulus regulus,13140,0,534,534,,,,,
FRP,2005,Regulus regulus,13140,0,488,488,,,,,
FRP,2006,Regulus regulus,13140,0,251,251,,,,,
FRP,2007,Regulus regulus,13140,0,901,901,,,,,
FRP,2009,Regulus regulus,13140,0,194,194,,,,,
FRP,2012,Regulus regulus,13140,0,1413,1413,,,,,
FRP,2013,Regulus regulus,13140,0,282,282,,,,,
FRP,2020,Regulus ignicapilla,13150,2,1610,1612,,,,,
FRP,1954,Regulus ignicapilla,13150,6,9,15,,,,,
FRP,1993,Regulus ignicapilla,13150,5,31,36,,,,,
FRP,1994,Regulus ignicapilla,13150,2,41,43,,,,,
FRP,1996,Regulus ignicapilla,13150,1,77,78,,,,,
FRP,2001,Regulus ignicapilla,13150,1,163,164,,,,,
FRP,2008,Regulus ignicapilla,13150,1,690,691,,,,,
FRP,1962,Regulus ignicapilla,13150,0,3,3,,,,,
FRP,1966,Regulus ignicapilla,13150,0,3,3,,,,,
FRP,1968,Regulus ignicapilla,13150,0,17,17,,,,,
FRP,1970,Regulus ignicapilla,13150,0,43,43,,,,,
FRP,1972,Regulus ignicapilla,13150,0,35,35,,,,,
FRP,1973,Regulus ignicapilla,13150,0,24,24,,,,,
FRP,1974,Regulus ignicapilla,13150,0,20,20,,,,,
FRP,1984,Regulus ignicapilla,13150,0,10,10,,,,,
FRP,1988,Regulus ignicapilla,13150,0,35,35,,,,,
FRP,1989,Regulus ignicapilla,13150,0,79,79,,,,,
FRP,2003,Regulus ignicapilla,13150,0,315,315,,,,,
FRP,2004,Regulus ignicapilla,13150,0,240,240,,,,,
FRP,2005,Regulus ignicapilla,13150,0,357,357,,,,,
FRP,2006,Regulus ignicapilla,13150,0,513,513,,,,,
FRP,2007,Regulus ignicapilla,13150,0,758,758,,,,,
FRP,2010,Regulus ignicapilla,13150,0,617,617,,,,,
FRP,2011,Regulus ignicapilla,13150,0,776,776,,,,,
FRP,2014,Regulus ignicapilla,13150,0,2252,2252,,,,,
FRP,2015,Regulus ignicapilla,13150,0,2513,2513,,,,,
FRP,2016,Regulus ignicapilla,13150,0,1309,1309,,,,,
FRP,2017,Regulus ignicapilla,13150,0,2680,2680,,,,,
FRP,2018,Regulus ignicapilla,13150,0,2123,2123,,,,,
FRP,2019,Regulus ignicapilla,13150,0,1874,1874,,,,,
FRP,2021,Regulus ignicapilla,13150,0,1192,1192,,,,,
FRP,2022,Regulus ignicapilla,13150,0,1631,1631,,,,,
FRP,1932,Regulus ignicapilla,13150,0,2,2,,,,,
FRP,1935,Regulus ignicapilla,13150,0,1,1,,,,,
FRP,1936,Regulus ignicapilla,13150,0,1,1,,,,,
FRP,1937,Regulus ignicapilla,13150,0,1,1,,,,,
FRP,1940,Regulus ignicapilla,13150,0,1,1,,,,,
FRP,1941,Regulus ignicapilla,13150,0,1,1,,,,,
FRP,1943,Regulus ignicapilla,13150,0,1,1,,,,,
FRP,1951,Regulus ignicapilla,13150,0,1,1,,,,,
FRP,1952,Regulus ignicapilla,13150,0,2,2,,,,,
FRP,1953,Regulus ignicapilla,13150,0,13,13,,,,,
FRP,1955,Regulus ignicapilla,13150,0,2,2,,,,,
FRP,1957,Regulus ignicapilla,13150,0,20,20,,,,,
FRP,1958,Regulus ignicapilla,13150,0,2,2,,,,,
FRP,1959,Regulus ignicapilla,13150,0,3,3,,,,,
FRP,1964,Regulus ignicapilla,13150,0,2,2,,,,,
FRP,1967,Regulus ignicapilla,13150,0,10,10,,,,,
FRP,1969,Regulus ignicapilla,13150,0,27,27,,,,,
FRP,1971,Regulus ignicapilla,13150,0,12,12,,,,,
FRP,1975,Regulus ignicapilla,13150,0,7,7,,,,,
FRP,1978,Regulus ignicapilla,13150,0,2,2,,,,,
FRP,1985,Regulus ignicapilla,13150,0,2,2,,,,,
FRP,1986,Regulus ignicapilla,13150,0,10,10,,,,,
FRP,1987,Regulus ignicapilla,13150,0,11,11,,,,,
FRP,1990,Regulus ignicapilla,13150,0,76,76,,,,,
FRP,1991,Regulus ignicapilla,13150,0,8,8,,,,,
FRP,1992,Regulus ignicapilla,13150,0,42,42,,,,,
FRP,1995,Regulus ignicapilla,13150,0,76,76,,,,,
FRP,1997,Regulus ignicapilla,13150,0,62,62,,,,,
FRP,1998,Regulus ignicapilla,13150,0,83,83,,,,,
FRP,1999,Regulus ignicapilla,13150,0,113,113,,,,,
FRP,2000,Regulus ignicapilla,13150,0,123,123,,,,,
FRP,2002,Regulus ignicapilla,13150,0,207,207,,,,,
FRP,2009,Regulus ignicapilla,13150,0,547,547,,,,,
FRP,2012,Regulus ignicapilla,13150,0,1030,1030,,,,,
FRP,2013,Regulus ignicapilla,13150,0,1138,1138,,,,,
FRP,1953,Regulus sp.,13169,0,1,1,,,,,
FRP,1959,Regulus sp.,13169,0,1,1,,,,,
FRP,1936,Muscicapa striata,13350,9,18,27,,,,,
FRP,1951,Muscicapa striata,13350,4,44,48,,,,,
FRP,1952,Muscicapa striata,13350,18,58,76,,,,,
FRP,1960,Muscicapa striata,13350,1,20,21,,,,,
FRP,1965,Muscicapa striata,13350,5,24,29,,,,,
FRP,1966,Muscicapa striata,13350,1,13,14,,,,,
FRP,1968,Muscicapa striata,13350,9,39,48,,,,,
FRP,1969,Muscicapa striata,13350,9,35,44,,,,,
FRP,1971,Muscicapa striata,13350,2,53,55,,,,,
FRP,1987,Muscicapa striata,13350,4,47,51,,,,,
FRP,1988,Muscicapa striata,13350,4,106,110,,,,,
FRP,2001,Muscicapa striata,13350,62,111,173,,,,,
FRP,1937,Muscicapa striata,13350,10,2,12,,,,,
FRP,1938,Muscicapa striata,13350,13,4,17,,,,,
FRP,1948,Muscicapa striata,13350,2,1,3,,,,,
FRP,1949,Muscicapa striata,13350,3,37,40,,,,,
FRP,1950,Muscicapa striata,13350,24,70,94,,,,,
FRP,1953,Muscicapa striata,13350,15,102,117,,,,,
FRP,1954,Muscicapa striata,13350,14,30,44,,,,,
FRP,1955,Muscicapa striata,13350,20,4,24,,,,,
FRP,1956,Muscicapa striata,13350,12,2,14,,,,,
FRP,1957,Muscicapa striata,13350,4,25,29,,,,,
FRP,1958,Muscicapa striata,13350,7,62,69,,,,,
FRP,1961,Muscicapa striata,13350,3,42,45,,,,,
FRP,1963,Muscicapa striata,13350,1,2,3,,,,,
FRP,1972,Muscicapa striata,13350,1,27,28,,,,,
FRP,1984,Muscicapa striata,13350,1,18,19,,,,,
FRP,1989,Muscicapa striata,13350,7,102,109,,,,,
FRP,1990,Muscicapa striata,13350,12,155,167,,,,,
FRP,1992,Muscicapa striata,13350,3,50,53,,,,,
FRP,1993,Muscicapa striata,13350,3,60,63,,,,,
FRP,1996,Muscicapa striata,13350,1,99,100,,,,,
FRP,1999,Muscicapa striata,13350,6,145,151,,,,,
FRP,2000,Muscicapa striata,13350,11,117,128,,,,,
FRP,2002,Muscicapa striata,13350,41,133,174,,,,,
FRP,2003,Muscicapa striata,13350,50,144,194,,,,,
FRP,2004,Muscicapa striata,13350,51,269,320,,,,,
FRP,2005,Muscicapa striata,13350,29,203,232,,,,,
FRP,2006,Muscicapa striata,13350,27,195,222,,,,,
FRP,2007,Muscicapa striata,13350,20,212,232,,,,,
FRP,2008,Muscicapa striata,13350,9,174,183,,,,,
FRP,2009,Muscicapa striata,13350,32,138,170,,,,,
FRP,2010,Muscicapa striata,13350,8,180,188,,,,,
FRP,2011,Muscicapa striata,13350,1,147,148,,,,,
FRP,2012,Muscicapa striata,13350,13,209,222,,,,,
FRP,2014,Muscicapa striata,13350,2,162,164,,,,,
FRP,2015,Muscicapa striata,13350,5,198,203,,,,,
FRP,2018,Muscicapa striata,13350,8,195,203,,,,,
FRP,2020,Muscicapa striata,13350,1,214,215,,,,,
FRP,2022,Muscicapa striata,13350,6,289,295,,,,,
FRP,1926,Muscicapa striata,13350,4,0,4,,,,,
FRP,1931,Muscicapa striata,13350,3,0,3,,,,,
FRP,1932,Muscicapa striata,13350,5,0,5,,,,,
FRP,1939,Muscicapa striata,13350,8,0,8,,,,,
FRP,1940,Muscicapa striata,13350,4,0,4,,,,,
FRP,1941,Muscicapa striata,13350,4,0,4,,,,,
FRP,1945,Muscicapa striata,13350,5,0,5,,,,,
FRP,1946,Muscicapa striata,13350,4,0,4,,,,,
FRP,1947,Muscicapa striata,13350,5,0,5,,,,,
FRP,1934,Muscicapa striata,13350,0,7,7,,,,,
FRP,1964,Muscicapa striata,13350,0,3,3,,,,,
FRP,1967,Muscicapa striata,13350,0,28,28,,,,,
FRP,1970,Muscicapa striata,13350,0,39,39,,,,,
FRP,1973,Muscicapa striata,13350,0,23,23,,,,,
FRP,1976,Muscicapa striata,13350,0,1,1,,,,,
FRP,1985,Muscicapa striata,13350,0,30,30,,,,,
FRP,1991,Muscicapa striata,13350,0,149,149,,,,,
FRP,2017,Muscicapa striata,13350,0,170,170,,,,,
FRP,1933,Muscicapa striata,13350,0,7,7,,,,,
FRP,1935,Muscicapa striata,13350,0,12,12,,,,,
FRP,1943,Muscicapa striata,13350,0,1,1,,,,,
FRP,1959,Muscicapa striata,13350,0,77,77,,,,,
FRP,1962,Muscicapa striata,13350,0,3,3,,,,,
FRP,1974,Muscicapa striata,13350,0,25,25,,,,,
FRP,1975,Muscicapa striata,13350,0,3,3,,,,,
FRP,1980,Muscicapa striata,13350,0,1,1,,,,,
FRP,1981,Muscicapa striata,13350,0,2,2,,,,,
FRP,1982,Muscicapa striata,13350,0,2,2,,,,,
FRP,1983,Muscicapa striata,13350,0,12,12,,,,,
FRP,1986,Muscicapa striata,13350,0,45,45,,,,,
FRP,1994,Muscicapa striata,13350,0,76,76,,,,,
FRP,1995,Muscicapa striata,13350,0,85,85,,,,,
FRP,1997,Muscicapa striata,13350,0,75,75,,,,,
FRP,1998,Muscicapa striata,13350,0,76,76,,,,,
FRP,2013,Muscicapa striata,13350,0,168,168,,,,,
FRP,2016,Muscicapa striata,13350,0,180,180,,,,,
FRP,2019,Muscicapa striata,13350,0,226,226,,,,,
FRP,2021,Muscicapa striata,13350,0,229,229,,,,,
FRP,2019,Muscicapa striata striata,13351,3,4,7,,,,,
FRP,2020,Muscicapa striata striata,13351,1,3,4,,,,,
FRP,2005,Muscicapa striata tyrrenica,13353,0,2,2,,,,,
FRP,2015,Muscicapa striata tyrrenica,13353,0,14,14,,,,,
FRP,2017,Muscicapa striata tyrrenica,13353,0,23,23,,,,,
FRP,2018,Muscicapa striata tyrrenica,13353,0,15,15,,,,,
FRP,2020,Muscicapa striata tyrrenica,13353,0,10,10,,,,,
FRP,2022,Muscicapa striata tyrrenica,13353,0,28,28,,,,,
FRP,2019,Muscicapa striata tyrrenica,13353,0,0,0,,,,,
FRP,2021,Muscicapa striata tyrrenica,13353,0,0,0,,,,,
FRP,1959,Ficedula parva,13430,0,6,6,,,,,
FRP,1970,Ficedula parva,13430,0,3,3,,,,,
FRP,2004,Ficedula parva,13430,0,1,1,,,,,
FRP,2015,Ficedula parva,13430,0,1,1,,,,,
FRP,2018,Ficedula parva,13430,0,1,1,,,,,
FRP,2021,Ficedula parva,13430,0,4,4,,,,,
FRP,2004,Ficedula semitorquata,13470,0,1,1,,,,,
FRP,2004,Ficedula albicollis,13480,0,25,25,,,,,
FRP,1995,Ficedula albicollis,13480,0,1,1,,,,,
FRP,1996,Ficedula albicollis,13480,0,2,2,,,,,
FRP,1997,Ficedula albicollis,13480,0,1,1,,,,,
