Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
DKX,1939,06110,Sterna sandvicensis,298,0,298,,,
DKX,1939,06160,Sterna paradisaea,8,0,8,,,
DKX,1939,09760,Alauda arvensis,0,14,14,,,
DKX,1939,10110,Anthus pratensis,0,2,2,,,
DKX,1939,10200,Motacilla alba,0,13,13,,,
DKX,1939,10660,Troglodytes troglodytes,0,2,2,,,
DKX,1939,10840,Prunella modularis,0,41,41,,,
DKX,1939,10990,Erithacus rubecula,0,470,470,,,
DKX,1939,11030,Luscinia luscinia,0,2,2,,,
DKX,1939,11220,Phoenicurus phoenicurus,0,144,144,,,
DKX,1939,11460,Oenanthe oenanthe,0,8,8,,,
DKX,1939,11870,Turdus merula,0,2,2,,,
DKX,1939,12000,Turdus philomelos,0,3,3,,,
DKX,1939,12430,Acrocephalus schoenobaenus,0,3,3,,,
DKX,1939,12740,Sylvia curruca,0,41,41,,,
DKX,1939,12750,Sylvia communis,0,7,7,,,
DKX,1939,12760,Sylvia borin,0,8,8,,,
DKX,1939,12770,Sylvia atricapilla,0,8,8,,,
DKX,1939,13110,Phylloscopus collybita,0,7,7,,,
DKX,1939,13120,Phylloscopus trochilus,0,53,53,,,
DKX,1939,13140,Regulus regulus,0,296,296,,,
DKX,1939,13350,Muscicapa striata,0,1,1,,,
DKX,1939,13490,Ficedula hypoleuca,0,13,13,,,
DKX,1939,14640,Parus major,0,40,40,,,
DKX,1939,15150,Lanius collurio,0,3,3,,,
DKX,1939,15600,Corvus monedula,0,1,1,,,
DKX,1939,15630,Corvus frugilegus,0,2,2,,,
DKX,1939,15670,Corvus corone,0,1,1,,,
DKX,1939,15820,Sturnus vulgaris,30,165,195,,,
DKX,1939,15910,Passer domesticus,0,47,47,,,
DKX,1939,16360,Fringilla coelebs,0,98,98,,,
DKX,1939,16380,Fringilla montifringilla,0,79,79,,,
DKX,1939,16490,Carduelis chloris,0,10,10,,,
DKX,1939,16540,Carduelis spinus,0,1,1,,,
DKX,1939,16600,Carduelis cannabina,0,2,2,,,
DKX,1939,16630,Carduelis flammea,0,5,5,,,
DKX,1939,17100,Pyrrhula pyrrhula,0,1,1,,,
DKX,1939,18570,Emberiza citrinella,0,57,57,,,
DKX,1939,18660,Emberiza hortulana,0,3,3,,,
DKX,1940,02600,Circus aeruginosus,26,0,26,,,
DKX,1940,04500,Haematopus ostralegus,0,0,5,,,
DKX,1940,04560,Recurvirostra avosetta,0,0,131,,,
DKX,1940,04700,Charadrius hiaticula,4,0,8,,,
DKX,1940,04930,Vanellus vanellus,0,0,46,,,
DKX,1940,05170,Philomachus pugnax,1,0,6,,,
DKX,1940,05320,Limosa limosa,0,0,7,,,
DKX,1940,05460,Tringa totanus,0,0,25,,,
DKX,1940,05820,Larus ridibundus,0,0,182,,,
DKX,1940,05900,Larus canus,5,0,81,,,
DKX,1940,05920,Larus argentatus,1,0,2,,,
DKX,1940,06050,Gelochelidon nilotica,0,0,1,,,
DKX,1940,06110,Sterna sandvicensis,0,0,208,,,
DKX,1940,06150,Sterna hirundo,4,0,60,,,
DKX,1940,06160,Sterna paradisaea,9,0,24,,,
DKX,1940,09740,Lullula arborea,0,2,2,,,
DKX,1940,09760,Alauda arvensis,0,186,191,,,
DKX,1940,09920,Hirundo rustica,0,1,1,,,
DKX,1940,10090,Anthus trivialis,0,1,1,,,
DKX,1940,10110,Anthus pratensis,0,1,1,,,
DKX,1940,10200,Motacilla alba,0,45,45,,,
DKX,1940,10840,Prunella modularis,0,60,60,,,
DKX,1940,10990,Erithacus rubecula,0,359,359,,,
DKX,1940,11030,Luscinia luscinia,0,9,9,,,
DKX,1940,11220,Phoenicurus phoenicurus,0,85,85,,,
DKX,1940,11460,Oenanthe oenanthe,0,14,14,,,
DKX,1940,11980,Turdus pilaris,0,4,4,,,
DKX,1940,12000,Turdus philomelos,0,14,14,,,
DKX,1940,12590,Hippolais icterina,0,2,2,,,
DKX,1940,12740,Sylvia curruca,0,26,27,,,
DKX,1940,12750,Sylvia communis,0,1,1,,,
DKX,1940,12760,Sylvia borin,0,2,2,,,
DKX,1940,12770,Sylvia atricapilla,0,12,12,,,
DKX,1940,13110,Phylloscopus collybita,0,1,1,,,
DKX,1940,13120,Phylloscopus trochilus,0,22,22,,,
DKX,1940,13140,Regulus regulus,0,8,8,,,
DKX,1940,13490,Ficedula hypoleuca,0,24,24,,,
DKX,1940,14640,Parus major,0,2,2,,,
DKX,1940,15600,Corvus monedula,0,1,1,,,
DKX,1940,15820,Sturnus vulgaris,23,48,97,,,
DKX,1940,15910,Passer domesticus,0,31,31,,,
DKX,1940,16360,Fringilla coelebs,0,94,94,,,
DKX,1940,16380,Fringilla montifringilla,0,25,25,,,
DKX,1940,16540,Carduelis spinus,0,2,2,,,
DKX,1940,18570,Emberiza citrinella,0,12,12,,,
DKX,1940,18660,Emberiza hortulana,0,6,6,,,
DKX,1941,04500,Haematopus ostralegus,0,0,9,,,
DKX,1941,04560,Recurvirostra avosetta,0,0,71,,,
DKX,1941,04700,Charadrius hiaticula,0,0,6,,,
DKX,1941,04850,Pluvialis apricaria,1,0,1,,,
DKX,1941,04930,Vanellus vanellus,0,0,13,,,
DKX,1941,05120,Calidris alpina,0,0,4,,,
DKX,1941,05170,Philomachus pugnax,0,0,9,,,
DKX,1941,05320,Limosa limosa,0,0,9,,,
DKX,1941,05410,Numenius arquata,1,0,2,,,
DKX,1941,05460,Tringa totanus,0,0,6,,,
DKX,1941,05820,Larus ridibundus,0,0,10,,,
DKX,1941,05900,Larus canus,0,0,15,,,
DKX,1941,05920,Larus argentatus,3,0,6,,,
DKX,1941,06050,Gelochelidon nilotica,0,0,46,,,
DKX,1941,06110,Sterna sandvicensis,0,0,136,,,
DKX,1941,06150,Sterna hirundo,0,0,1,,,
DKX,1941,06160,Sterna paradisaea,0,0,12,,,
DKX,1941,09760,Alauda arvensis,0,19,19,,,
DKX,1941,09920,Hirundo rustica,0,0,1,,,
DKX,1941,10110,Anthus pratensis,0,3,3,,,
DKX,1941,10200,Motacilla alba,0,1,1,,,
DKX,1941,10840,Prunella modularis,0,49,49,,,
DKX,1941,10990,Erithacus rubecula,0,293,295,,,
DKX,1941,11030,Luscinia luscinia,0,1,1,,,
DKX,1941,11220,Phoenicurus phoenicurus,0,19,19,,,
DKX,1941,12000,Turdus philomelos,0,1,1,,,
DKX,1941,12740,Sylvia curruca,0,13,13,,,
DKX,1941,12750,Sylvia communis,0,2,2,,,
DKX,1941,12760,Sylvia borin,0,3,3,,,
DKX,1941,12770,Sylvia atricapilla,0,7,7,,,
DKX,1941,13120,Phylloscopus trochilus,0,27,27,,,
DKX,1941,13140,Regulus regulus,0,14,14,,,
DKX,1941,13350,Muscicapa striata,0,1,1,,,
DKX,1941,13490,Ficedula hypoleuca,0,12,12,,,
DKX,1941,14640,Parus major,0,4,4,,,
DKX,1941,15150,Lanius collurio,0,10,10,,,
DKX,1941,15820,Sturnus vulgaris,0,0,27,,,
DKX,1941,15910,Passer domesticus,0,94,94,,,
DKX,1941,16360,Fringilla coelebs,0,210,212,,,
DKX,1941,16380,Fringilla montifringilla,0,45,45,,,
DKX,1941,16490,Carduelis chloris,0,2,2,,,
DKX,1941,16540,Carduelis spinus,0,3,3,,,
DKX,1941,16630,Carduelis flammea,0,3,3,,,
DKX,1941,17100,Pyrrhula pyrrhula,0,7,7,,,
DKX,1941,18770,Emberiza schoeniclus,0,0,5,,,
DKX,1942,02600,Circus aeruginosus,13,0,13,,,
DKX,1942,04500,Haematopus ostralegus,8,0,8,,,
DKX,1942,04560,Recurvirostra avosetta,100,0,100,,,
DKX,1942,04700,Charadrius hiaticula,3,0,3,,,
DKX,1942,04930,Vanellus vanellus,50,0,50,,,
DKX,1942,05170,Philomachus pugnax,8,0,8,,,
DKX,1942,05320,Limosa limosa,21,0,21,,,
DKX,1942,05460,Tringa totanus,4,1,5,,,
DKX,1942,05820,Larus ridibundus,187,0,187,,,
DKX,1942,05900,Larus canus,58,0,58,,,
DKX,1942,05920,Larus argentatus,5,0,5,,,
DKX,1942,06050,Gelochelidon nilotica,58,0,58,,,
DKX,1942,06110,Sterna sandvicensis,138,0,138,,,
DKX,1942,09760,Alauda arvensis,0,3,3,,,
DKX,1942,10840,Prunella modularis,0,16,16,,,
DKX,1942,10990,Erithacus rubecula,0,27,27,,,
DKX,1942,11220,Phoenicurus phoenicurus,0,5,5,,,
DKX,1942,12760,Sylvia borin,0,2,2,,,
DKX,1942,12770,Sylvia atricapilla,0,1,1,,,
DKX,1942,13120,Phylloscopus trochilus,0,7,7,,,
DKX,1942,13490,Ficedula hypoleuca,0,7,7,,,
DKX,1942,15820,Sturnus vulgaris,0,2,2,,,
DKX,1942,15910,Passer domesticus,0,78,78,,,
DKX,1942,16360,Fringilla coelebs,0,152,152,,,
DKX,1942,16380,Fringilla montifringilla,0,39,39,,,
DKX,1942,16490,Carduelis chloris,0,3,3,,,
DKX,1942,16540,Carduelis spinus,0,2,2,,,
DKX,1943,02600,Circus aeruginosus,11,0,11,,,
DKX,1943,04500,Haematopus ostralegus,10,0,10,,,
DKX,1943,04560,Recurvirostra avosetta,44,0,44,,,
DKX,1943,04700,Charadrius hiaticula,2,0,2,,,
DKX,1943,04930,Vanellus vanellus,80,1,81,,,
DKX,1943,05120,Calidris alpina,8,0,8,,,
DKX,1943,05170,Philomachus pugnax,45,0,45,,,
DKX,1943,05320,Limosa limosa,27,0,27,,,
DKX,1943,05460,Tringa totanus,23,1,24,,,
DKX,1943,05820,Larus ridibundus,60,0,60,,,
DKX,1943,05900,Larus canus,33,0,33,,,
DKX,1943,05910,Larus fuscus,33,0,33,,,
DKX,1943,05920,Larus argentatus,143,0,143,,,
DKX,1943,06050,Gelochelidon nilotica,7,0,7,,,
DKX,1943,06110,Sterna sandvicensis,183,0,183,,,
DKX,1943,06150,Sterna hirundo,6,2,8,,,
DKX,1943,09760,Alauda arvensis,4,0,4,,,
DKX,1943,15820,Sturnus vulgaris,9,0,9,,,
DKX,1944,01730,Tadorna tadorna,0,0,71,,,
DKX,1944,01790,Anas penelope,0,0,1,,,
DKX,1944,02600,Circus aeruginosus,5,0,5,,,
DKX,1944,04500,Haematopus ostralegus,0,0,39,,,
DKX,1944,04560,Recurvirostra avosetta,0,0,339,,,
DKX,1944,04700,Charadrius hiaticula,3,1,4,,,
DKX,1944,05120,Calidris alpina,3,2,5,,,
DKX,1944,05170,Philomachus pugnax,50,6,56,,,
DKX,1944,05320,Limosa limosa,0,0,15,,,
DKX,1944,05460,Tringa totanus,52,13,65,,,
DKX,1944,05820,Larus ridibundus,0,0,149,,,
DKX,1944,05900,Larus canus,0,0,158,,,
DKX,1944,05910,Larus fuscus,118,0,118,,,
DKX,1944,05920,Larus argentatus,101,0,107,,,
DKX,1944,06050,Gelochelidon nilotica,0,0,7,,,
DKX,1944,06110,Sterna sandvicensis,0,0,198,,,
DKX,1944,06340,Uria aalge,16,0,16,,,
DKX,1944,06360,Alca torda,25,0,25,,,
DKX,1944,09760,Alauda arvensis,0,0,6,,,
DKX,1944,09920,Hirundo rustica,11,2,13,,,
DKX,1944,10170,Motacilla flava,5,2,7,,,
DKX,1944,15820,Sturnus vulgaris,8,4,12,,,
DKX,1945,04500,Haematopus ostralegus,0,0,16,,,
DKX,1945,04560,Recurvirostra avosetta,0,0,110,,,
DKX,1945,04700,Charadrius hiaticula,0,1,1,,,
DKX,1945,04930,Vanellus vanellus,0,0,32,,,
DKX,1945,05170,Philomachus pugnax,26,10,36,,,
DKX,1945,05320,Limosa limosa,0,0,24,,,
DKX,1945,05460,Tringa totanus,18,1,19,,,
DKX,1945,05820,Larus ridibundus,149,2,151,,,
DKX,1945,05900,Larus canus,0,0,216,,,
DKX,1945,05920,Larus argentatus,0,0,8,,,
DKX,1945,06050,Gelochelidon nilotica,0,0,2,,,
DKX,1945,06110,Sterna sandvicensis,0,0,272,,,
DKX,1945,06150,Sterna hirundo,0,0,2,,,
DKX,1945,06160,Sterna paradisaea,0,0,2,,,
DKX,1945,06340,Uria aalge,41,12,53,,,
DKX,1945,06360,Alca torda,29,0,29,,,
DKX,1945,09760,Alauda arvensis,0,0,12,,,
DKX,1945,09920,Hirundo rustica,4,2,6,,,
DKX,1945,10010,Delichon urbica,0,1,1,,,
DKX,1945,10170,Motacilla flava,0,4,4,,,
DKX,1945,11370,Saxicola rubetra,0,1,1,,,
DKX,1945,11460,Oenanthe oenanthe,0,1,1,,,
DKX,1945,15820,Sturnus vulgaris,11,4,15,,,
DKX,1946,01730,Tadorna tadorna,0,1,1,,,
DKX,1946,02060,Somateria mollissima,0,1,1,,,
DKX,1946,02210,Mergus serrator,0,2,2,,,
DKX,1946,04500,Haematopus ostralegus,26,0,26,,,
DKX,1946,04560,Recurvirostra avosetta,66,1,67,,,
DKX,1946,04930,Vanellus vanellus,70,0,70,,,
DKX,1946,05120,Calidris alpina,0,1,1,,,
DKX,1946,05170,Philomachus pugnax,18,26,44,,,
DKX,1946,05320,Limosa limosa,26,1,27,,,
DKX,1946,05460,Tringa totanus,30,6,36,,,
DKX,1946,05820,Larus ridibundus,189,6,195,,,
DKX,1946,05900,Larus canus,139,1,140,,,
DKX,1946,05910,Larus fuscus,99,9,108,,,
DKX,1946,05920,Larus argentatus,134,0,134,,,
DKX,1946,06050,Gelochelidon nilotica,12,0,12,,,
DKX,1946,06110,Sterna sandvicensis,286,5,291,,,
DKX,1946,06150,Sterna hirundo,5,15,20,,,
DKX,1946,06160,Sterna paradisaea,20,7,27,,,
DKX,1946,06340,Uria aalge,41,7,48,,,
DKX,1946,06360,Alca torda,56,1,57,,,
DKX,1946,09760,Alauda arvensis,1,0,1,,,
DKX,1946,09920,Hirundo rustica,4,1,5,,,
DKX,1946,10170,Motacilla flava,1,0,1,,,
DKX,1946,15820,Sturnus vulgaris,0,2,2,,,
DKX,1947,02210,Mergus serrator,0,1,1,,,
DKX,1947,04500,Haematopus ostralegus,0,0,2,,,
DKX,1947,04560,Recurvirostra avosetta,0,0,25,,,
DKX,1947,04930,Vanellus vanellus,34,1,35,,,
DKX,1947,05170,Philomachus pugnax,23,15,38,,,
DKX,1947,05320,Limosa limosa,0,0,7,,,
DKX,1947,05820,Larus ridibundus,0,0,45,,,
DKX,1947,05900,Larus canus,0,0,107,,,
DKX,1947,05910,Larus fuscus,155,0,155,,,
DKX,1947,05920,Larus argentatus,18,0,51,,,
DKX,1947,06110,Sterna sandvicensis,0,0,238,,,
DKX,1947,06340,Uria aalge,35,3,38,,,
DKX,1947,06360,Alca torda,14,0,14,,,
DKX,1948,01860,Anas platyrhynchos,0,0,1,,,
DKX,1948,04500,Haematopus ostralegus,0,0,37,,,
DKX,1948,04560,Recurvirostra avosetta,0,0,51,,,
DKX,1948,04850,Pluvialis apricaria,0,1,1,,,
DKX,1948,04930,Vanellus vanellus,0,0,43,,,
DKX,1948,05120,Calidris alpina,2,0,2,,,
DKX,1948,05320,Limosa limosa,0,0,21,,,
DKX,1948,05460,Tringa totanus,0,0,22,,,
DKX,1948,05780,Larus minutus,0,0,3,,,
DKX,1948,05820,Larus ridibundus,0,0,18,,,
DKX,1948,05900,Larus canus,0,0,59,,,
DKX,1948,05920,Larus argentatus,0,0,67,,,
DKX,1948,06050,Gelochelidon nilotica,33,35,81,,,
DKX,1948,06110,Sterna sandvicensis,0,0,127,,,
DKX,1948,06150,Sterna hirundo,38,27,65,,,
DKX,1948,06160,Sterna paradisaea,30,37,67,,,
DKX,1948,06650,Columba livia,0,1,1,,,
DKX,1948,09760,Alauda arvensis,1,0,1,,,
DKX,1948,09920,Hirundo rustica,11,2,13,,,
DKX,1948,10110,Anthus pratensis,2,0,2,,,
DKX,1948,10990,Erithacus rubecula,0,1,1,,,
DKX,1948,11220,Phoenicurus phoenicurus,0,4,4,,,
DKX,1948,11370,Saxicola rubetra,0,1,1,,,
DKX,1948,11460,Oenanthe oenanthe,0,3,3,,,
DKX,1948,13120,Phylloscopus trochilus,0,1,1,,,
DKX,1948,13350,Muscicapa striata,0,1,1,,,
DKX,1948,13490,Ficedula hypoleuca,0,11,11,,,
DKX,1948,15820,Sturnus vulgaris,11,1,12,,,
DKX,1949,04500,Haematopus ostralegus,10,0,10,,,
DKX,1949,04560,Recurvirostra avosetta,111,0,111,,,
DKX,1949,04930,Vanellus vanellus,31,0,31,,,
DKX,1949,05320,Limosa limosa,4,0,4,,,
DKX,1949,05820,Larus ridibundus,15,0,15,,,
DKX,1949,05900,Larus canus,24,0,24,,,
DKX,1949,05920,Larus argentatus,7,0,7,,,
DKX,1949,06050,Gelochelidon nilotica,8,10,18,,,
DKX,1949,06110,Sterna sandvicensis,200,0,200,,,
DKX,1949,06150,Sterna hirundo,2,3,5,,,
DKX,1949,06160,Sterna paradisaea,2,11,13,,,
DKX,1949,09920,Hirundo rustica,16,5,21,,,
DKX,1949,15820,Sturnus vulgaris,13,0,13,,,
DKX,1950,02600,Circus aeruginosus,5,0,5,,,
DKX,1950,04500,Haematopus ostralegus,0,0,15,,,
DKX,1950,04560,Recurvirostra avosetta,0,0,28,,,
DKX,1950,04930,Vanellus vanellus,0,0,58,,,
DKX,1950,05120,Calidris alpina,0,21,21,,,
DKX,1950,05320,Limosa limosa,0,0,13,,,
DKX,1950,05460,Tringa totanus,0,3,3,,,
DKX,1950,05900,Larus canus,0,0,219,,,
DKX,1950,05920,Larus argentatus,0,0,1,,,
DKX,1950,06050,Gelochelidon nilotica,0,11,28,,,
DKX,1950,06110,Sterna sandvicensis,0,0,200,,,
DKX,1950,06160,Sterna paradisaea,0,1,4,,,
DKX,1950,06360,Alca torda,21,0,21,,,
DKX,1950,15820,Sturnus vulgaris,0,0,15,,,
DKX,1951,00000,Sterna hirundo/Sterna paradisaea,0,0,78,,,
DKX,1951,04500,Haematopus ostralegus,1,0,8,,,
DKX,1951,04560,Recurvirostra avosetta,0,0,69,,,
DKX,1951,04930,Vanellus vanellus,0,0,57,,,
DKX,1951,05320,Limosa limosa,0,0,11,,,
DKX,1951,05460,Tringa totanus,0,0,15,,,
DKX,1951,05820,Larus ridibundus,0,0,203,,,
DKX,1951,05900,Larus canus,0,0,164,,,
DKX,1951,05910,Larus fuscus,58,0,58,,,
DKX,1951,05920,Larus argentatus,1,0,1,,,
DKX,1951,06000,Larus marinus,3,0,3,,,
DKX,1951,06020,Rissa tridactyla,138,1,139,,,
DKX,1951,06050,Gelochelidon nilotica,0,0,53,,,
DKX,1951,06110,Sterna sandvicensis,0,0,199,,,
DKX,1951,06150,Sterna hirundo,0,0,1,,,
DKX,1951,06160,Sterna paradisaea,0,0,10,,,
DKX,1951,06340,Uria aalge,23,9,32,,,
DKX,1951,06360,Alca torda,1,2,3,,,
DKX,1951,09760,Alauda arvensis,0,0,7,,,
DKX,1951,09920,Hirundo rustica,0,0,2,,,
DKX,1951,10110,Anthus pratensis,0,0,4,,,
DKX,1951,10170,Motacilla flava,0,0,7,,,
DKX,1951,10990,Erithacus rubecula,0,0,3,,,
DKX,1951,11220,Phoenicurus phoenicurus,0,0,1,,,
DKX,1951,15820,Sturnus vulgaris,0,0,25,,,
DKX,1951,18770,Emberiza schoeniclus,0,0,4,,,
DKX,1952,01860,Anas platyrhynchos,0,1,1,,,
DKX,1952,04500,Haematopus ostralegus,18,0,18,,,
DKX,1952,04560,Recurvirostra avosetta,59,1,60,,,
DKX,1952,04930,Vanellus vanellus,24,2,26,,,
DKX,1952,05120,Calidris alpina,0,83,83,,,
DKX,1952,05170,Philomachus pugnax,6,15,21,,,
DKX,1952,05320,Limosa limosa,11,0,11,,,
DKX,1952,05340,Limosa lapponica,0,1,1,,,
DKX,1952,05460,Tringa totanus,3,2,5,,,
DKX,1952,05820,Larus ridibundus,1,0,1,,,
DKX,1952,05900,Larus canus,1,1,2,,,
DKX,1952,06050,Gelochelidon nilotica,20,0,20,,,
DKX,1952,06110,Sterna sandvicensis,207,0,207,,,
DKX,1952,06150,Sterna hirundo,0,3,3,,,
DKX,1952,06160,Sterna paradisaea,0,1,1,,,
DKX,1952,09920,Hirundo rustica,2,1,3,,,
DKX,1952,15820,Sturnus vulgaris,18,0,18,,,
DKX,1953,04500,Haematopus ostralegus,11,0,11,,,
DKX,1953,04560,Recurvirostra avosetta,33,0,33,,,
DKX,1953,04930,Vanellus vanellus,22,0,22,,,
DKX,1953,05120,Calidris alpina,0,9,9,,,
DKX,1953,05170,Philomachus pugnax,5,16,21,,,
DKX,1953,05190,Gallinago gallinago,0,1,1,,,
DKX,1953,05320,Limosa limosa,9,0,9,,,
DKX,1953,05460,Tringa totanus,4,3,7,,,
DKX,1953,05900,Larus canus,2,0,2,,,
DKX,1953,06050,Gelochelidon nilotica,8,0,8,,,
DKX,1953,06110,Sterna sandvicensis,198,0,198,,,
DKX,1953,15820,Sturnus vulgaris,5,0,5,,,
DKX,1954,04860,Pluvialis squatarola,0,1,1,,,
DKX,1954,04930,Vanellus vanellus,7,0,7,,,
DKX,1954,05120,Calidris alpina,0,2,2,,,
DKX,1954,05820,Larus ridibundus,2,0,2,,,
DKX,1954,06050,Gelochelidon nilotica,5,0,5,,,
DKX,1954,06110,Sterna sandvicensis,54,0,54,,,
DKX,1954,06150,Sterna hirundo,6,0,6,,,
DKX,1954,06160,Sterna paradisaea,17,0,17,,,
DKX,1954,09760,Alauda arvensis,8,0,8,,,
DKX,1954,15820,Sturnus vulgaris,5,1,6,,,
DKX,1955,04500,Haematopus ostralegus,0,0,6,,,
DKX,1955,04560,Recurvirostra avosetta,0,0,26,,,
DKX,1955,04930,Vanellus vanellus,0,0,21,,,
DKX,1955,05170,Philomachus pugnax,0,0,5,,,
DKX,1955,05320,Limosa limosa,0,0,1,,,
DKX,1955,06050,Gelochelidon nilotica,0,0,20,,,
DKX,1955,06110,Sterna sandvicensis,0,0,198,,,
DKX,1955,06160,Sterna paradisaea,0,0,2,,,
DKX,1955,12430,Acrocephalus schoenobaenus,0,0,1,,,
DKX,1955,15820,Sturnus vulgaris,0,0,5,,,
DKX,1956,04500,Haematopus ostralegus,0,0,4,,,
DKX,1956,04560,Recurvirostra avosetta,0,0,22,,,
DKX,1956,04930,Vanellus vanellus,0,0,12,,,
DKX,1956,05170,Philomachus pugnax,0,0,17,,,
DKX,1956,05320,Limosa limosa,0,0,38,,,
DKX,1956,05460,Tringa totanus,0,0,1,,,
DKX,1956,05900,Larus canus,0,0,1,,,
DKX,1956,06050,Gelochelidon nilotica,0,0,2,,,
DKX,1956,06110,Sterna sandvicensis,0,0,201,,,
DKX,1956,09760,Alauda arvensis,5,0,10,,,
DKX,1956,09920,Hirundo rustica,0,0,6,,,
DKX,1956,11220,Phoenicurus phoenicurus,0,0,1,,,
DKX,1956,11370,Saxicola rubetra,0,0,1,,,
DKX,1956,13490,Ficedula hypoleuca,0,0,1,,,
DKX,1956,15820,Sturnus vulgaris,0,0,6,,,
DKX,1956,16600,Carduelis cannabina,0,0,1,,,
DKX,1957,00000,Sterna hirundo/Sterna paradisaea,0,0,69,,,
DKX,1957,02630,Circus pygargus,0,0,4,,,
DKX,1957,04500,Haematopus ostralegus,0,0,7,,,
DKX,1957,04560,Recurvirostra avosetta,0,0,90,,,
DKX,1957,04930,Vanellus vanellus,0,0,51,,,
DKX,1957,05170,Philomachus pugnax,0,0,54,,,
DKX,1957,05320,Limosa limosa,0,0,68,,,
DKX,1957,05460,Tringa totanus,0,0,21,,,
DKX,1957,05900,Larus canus,0,0,1,,,
DKX,1957,06050,Gelochelidon nilotica,0,0,10,,,
DKX,1957,06110,Sterna sandvicensis,0,0,248,,,
DKX,1957,09760,Alauda arvensis,8,0,16,,,
DKX,1957,09920,Hirundo rustica,0,0,3,,,
DKX,1957,10110,Anthus pratensis,0,0,5,,,
DKX,1957,10170,Motacilla flava,0,0,5,,,
DKX,1957,11220,Phoenicurus phoenicurus,0,0,3,,,
DKX,1957,15820,Sturnus vulgaris,0,0,12,,,
DKX,1957,16600,Carduelis cannabina,0,0,6,,,
DKX,1958,00000,Sterna hirundo/Sterna paradisaea,0,0,86,,,
DKX,1958,04500,Haematopus ostralegus,0,0,10,,,
DKX,1958,04560,Recurvirostra avosetta,0,0,14,,,
DKX,1958,04930,Vanellus vanellus,0,0,27,,,
DKX,1958,05170,Philomachus pugnax,0,0,11,,,
DKX,1958,05320,Limosa limosa,0,0,30,,,
DKX,1958,05410,Numenius arquata,0,0,3,,,
DKX,1958,05460,Tringa totanus,0,0,11,,,
DKX,1958,05820,Larus ridibundus,0,0,1,,,
DKX,1958,05900,Larus canus,0,0,3,,,
DKX,1958,06050,Gelochelidon nilotica,0,0,13,,,
DKX,1958,06110,Sterna sandvicensis,0,0,52,,,
DKX,1958,09760,Alauda arvensis,2,0,4,,,
DKX,1958,09920,Hirundo rustica,0,0,7,,,
DKX,1958,15820,Sturnus vulgaris,0,0,17,,,
DKX,1959,00000,Sterna hirundo/Sterna paradisaea,0,0,97,,,
DKX,1959,04240,Gallinula chloropus,0,0,1,,,
DKX,1959,04290,Fulica atra,0,0,12,,,
DKX,1959,04500,Haematopus ostralegus,0,0,4,,,
DKX,1959,04560,Recurvirostra avosetta,0,0,15,,,
DKX,1959,04700,Charadrius hiaticula,0,0,1,,,
DKX,1959,04770,Charadrius alexandrinus,0,0,1,,,
DKX,1959,04930,Vanellus vanellus,0,0,42,,,
DKX,1959,05120,Calidris alpina,0,1,4,,,
DKX,1959,05170,Philomachus pugnax,0,0,3,,,
DKX,1959,05320,Limosa limosa,0,0,18,,,
DKX,1959,05460,Tringa totanus,0,0,3,,,
DKX,1959,06000,Larus marinus,0,0,1,,,
DKX,1959,06110,Sterna sandvicensis,0,0,4,,,
DKX,1959,09760,Alauda arvensis,4,0,8,,,
DKX,1959,09920,Hirundo rustica,0,0,3,,,
DKX,1959,10660,Troglodytes troglodytes,0,0,1,,,
DKX,1959,10840,Prunella modularis,0,0,4,,,
DKX,1959,10990,Erithacus rubecula,0,0,63,,,
DKX,1959,11220,Phoenicurus phoenicurus,0,0,7,,,
DKX,1959,11870,Turdus merula,0,0,1,,,
DKX,1959,12000,Turdus philomelos,0,0,1,,,
DKX,1959,12010,Turdus iliacus,0,0,1,,,
DKX,1959,12590,Hippolais icterina,0,0,1,,,
DKX,1959,12770,Sylvia atricapilla,0,0,2,,,
DKX,1959,13140,Regulus regulus,0,0,24,,,
DKX,1959,13490,Ficedula hypoleuca,0,0,1,,,
DKX,1959,14370,Aegithalos caudatus,0,0,1,,,
DKX,1959,14620,Parus caeruleus,0,0,1,,,
DKX,1959,14640,Parus major,0,0,6,,,
DKX,1959,16380,Fringilla montifringilla,0,0,1,,,
DKK,1955,01610,Anser anser,0,0,149,,,
DKK,1955,01730,Tadorna tadorna,0,0,9,,,
DKK,1955,02030,Aythya fuligula,0,0,2,,,
DKK,1955,02060,Somateria mollissima,0,0,451,,,
DKK,1955,02210,Mergus serrator,0,0,1,,,
DKK,1955,02670,Accipiter gentilis,0,0,4,,,
DKK,1955,02870,Buteo buteo,0,0,4,,,
DKK,1955,03010,Pandion haliaetus,0,0,1,,,
DKK,1955,04240,Gallinula chloropus,0,0,2,,,
DKK,1955,06360,Alca torda,0,0,1,,,
DKK,1955,06680,Columba oenas,0,0,2,,,
DKK,1955,06700,Columba palumbus,0,0,34,,,
DKK,1955,15390,Garrulus glandarius,0,0,2,,,
DKK,1955,15490,Pica pica,0,0,1,,,
DKK,1955,15600,Corvus monedula,0,0,27,,,
DKK,1955,15630,Corvus frugilegus,0,0,1,,,
DKK,1955,15670,Corvus corone,0,0,18,,,
DKK,1959,01610,Anser anser,0,416,416,,,
DKK,1959,01730,Tadorna tadorna,6,0,6,,,
DKK,1959,01840,Anas crecca,0,43,43,,,
