Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
CIJ,2016,Sylvia cantillans,12650,,,2
CIJ,2001,Sylvia nisoria,12730,,,0
CIJ,2019,Barred Warbler,12730,0,1,1
CIJ,2002,Sylvia curruca,12740,,,1
CIJ,2004,Sylvia curruca,12740,,,1
CIJ,2007,Sylvia curruca,12740,,,1
CIJ,2008,Sylvia curruca,12740,,,2
CIJ,2009,Sylvia curruca,12740,,,2
CIJ,2010,Sylvia curruca,12740,,,3
CIJ,2013,Sylvia curruca,12740,,,1
CIJ,2014,Sylvia curruca,12740,,,1
CIJ,2015,Sylvia curruca,12740,,,1
CIJ,2016,Sylvia curruca,12740,,,17
CIJ,2017,Sylvia curruca,12740,,,4
CIJ,2018,Sylvia curruca,12740,,,7
CIJ,2019,Lesser Whitethroat,12740,0,11,11
CIJ,2020,Lesser Whitethroat,12740,0,3,3
CIJ,2021,Curruca curruca,12740,0,20,20
CIJ,2022,Curruca curruca,12740,0,5,5
CIJ,2023,Curruca curruca,12740,0,6,6
CIJ,2010,Sylvia curruca blythi ,12742,,,1
CIJ,2001,Sylvia communis,12750,,,8
CIJ,2002,Sylvia communis,12750,,,13
CIJ,2003,Sylvia communis,12750,,,11
CIJ,2004,Sylvia communis,12750,,,24
CIJ,2005,Sylvia communis,12750,,,2
CIJ,2006,Sylvia communis,12750,,,23
CIJ,2007,Sylvia communis,12750,,,17
CIJ,2008,Sylvia communis,12750,,,15
CIJ,2009,Sylvia communis,12750,,,9
CIJ,2010,Sylvia communis,12750,,,11
CIJ,2011,Sylvia communis,12750,,,22
CIJ,2012,Sylvia communis,12750,,,22
CIJ,2013,Sylvia communis,12750,,,15
CIJ,2014,Sylvia communis,12750,,,37
CIJ,2015,Sylvia communis,12750,,,17
CIJ,2016,Sylvia communis,12750,,,317
CIJ,2017,Sylvia communis,12750,,,179
CIJ,2018,Sylvia communis,12750,,,213
CIJ,2019,Whitethroat,12750,0,258,258
CIJ,2020,Whitethroat,12750,0,184,184
CIJ,2021,Curruca communis,12750,0,368,368
CIJ,2022,Curruca communis,12750,0,133,133
CIJ,2023,Curruca communis,12750,0,338,338
CIJ,2001,Sylvia borin,12760,,,16
CIJ,2002,Sylvia borin,12760,,,28
CIJ,2003,Sylvia borin,12760,,,18
CIJ,2004,Sylvia borin,12760,,,18
CIJ,2005,Sylvia borin,12760,,,9
CIJ,2006,Sylvia borin,12760,,,21
CIJ,2007,Sylvia borin,12760,,,17
CIJ,2008,Sylvia borin,12760,,,13
CIJ,2009,Sylvia borin,12760,,,9
CIJ,2010,Sylvia borin,12760,,,12
CIJ,2011,Sylvia borin,12760,,,18
CIJ,2012,Sylvia borin,12760,,,10
CIJ,2013,Sylvia borin,12760,,,7
CIJ,2014,Sylvia borin,12760,,,10
CIJ,2015,Sylvia borin,12760,,,8
CIJ,2016,Sylvia borin,12760,,,57
CIJ,2017,Sylvia borin,12760,,,22
CIJ,2018,Sylvia borin,12760,,,40
CIJ,2019,Garden Warbler,12760,0,41,41
CIJ,2020,Garden Warbler,12760,0,29,29
CIJ,2021,Sylvia borin,12760,0,94,94
CIJ,2022,Sylvia borin,12760,0,43,43
CIJ,2023,Sylvia borin,12760,0,75,75
CIJ,2001,Sylvia atricapilla,12770,,,215
CIJ,2002,Sylvia atricapilla,12770,,,297
CIJ,2003,Sylvia atricapilla,12770,,,225
CIJ,2004,Sylvia atricapilla,12770,,,217
CIJ,2005,Sylvia atricapilla,12770,,,205
CIJ,2006,Sylvia atricapilla,12770,,,294
CIJ,2007,Sylvia atricapilla,12770,,,280
CIJ,2008,Sylvia atricapilla,12770,,,259
CIJ,2009,Sylvia atricapilla,12770,,,155
CIJ,2010,Sylvia atricapilla,12770,,,235
CIJ,2011,Sylvia atricapilla,12770,,,322
CIJ,2012,Sylvia atricapilla,12770,,,295
CIJ,2013,Sylvia atricapilla,12770,,,222
CIJ,2014,Sylvia atricapilla,12770,,,327
CIJ,2015,Sylvia atricapilla,12770,,,254
CIJ,2016,Sylvia atricapilla,12770,,,2131
CIJ,2017,Sylvia atricapilla,12770,,,1310
CIJ,2018,Sylvia atricapilla,12770,,,1209
CIJ,2019,Blackcap,12770,0,2094,2094
CIJ,2020,Blackcap,12770,0,1180,1180
CIJ,2021,Sylvia atricapilla,12770,0,1930,1930
CIJ,2022,Sylvia atricapilla,12770,0,2876,2876
CIJ,2023,Sylvia atricapilla,12770,0,1980,1980
CIJ,2002,Phylloscopus trochiloides,12930,,,1
CIJ,2021,Phylloscopus trochiloides,12930,0,1,1
CIJ,2001,Phylloscopus proregulus,12980,,,1
CIJ,2005,Phylloscopus proregulus,12980,,,1
CIJ,2016,Phylloscopus proregulus,12980,,,1
CIJ,2018,Phylloscopus proregulus,12980,,,1
CIJ,2021,Phylloscopus proregulus,12980,0,1,1
CIJ,2001,Phylloscopus inornatus,13000,,,3
CIJ,2003,Phylloscopus inornatus,13000,,,1
CIJ,2005,Phylloscopus inornatus,13000,,,6
CIJ,2006,Phylloscopus inornatus,13000,,,5
CIJ,2007,Phylloscopus inornatus,13000,,,2
CIJ,2008,Phylloscopus inornatus,13000,,,2
CIJ,2010,Phylloscopus inornatus,13000,,,1
CIJ,2011,Phylloscopus inornatus,13000,,,1
CIJ,2012,Phylloscopus inornatus,13000,,,1
CIJ,2014,Phylloscopus inornatus,13000,,,1
CIJ,2016,Phylloscopus inornatus,13000,,,18
CIJ,2017,Phylloscopus inornatus,13000,,,7
CIJ,2018,Phylloscopus inornatus,13000,,,4
CIJ,2019,Yellow-browed Warbler,13000,0,7,7
CIJ,2020,Yellow-browed Warbler,13000,0,8,8
CIJ,2021,Phylloscopus inornatus,13000,0,1,1
CIJ,2022,Phylloscopus inornatus,13000,0,14,14
CIJ,2023,Phylloscopus inornatus,13000,0,3,3
CIJ,2020,Hume�s Leaf Warbler,13002,0,1,1
CIJ,2001,Phylloscopus schwarzi,13010,,,0
CIJ,2020,Radde�s Warbler,13010,0,1,1
CIJ,2001,Phylloscopus fuscatus,13030,,,0
CIJ,2018,Phylloscopus fuscatus,13030,,,1
CIJ,2019,Dusky Warbler,13030,0,1,1
CIJ,2020,Dusky Warbler,13030,0,3,3
CIJ,2001,Phylloscopus bonelli,13070,,,0
CIJ,2016,Phylloscopus bonelli,13070,,,1
CIJ,2022,Phylloscopus bonelli/orientalis,13070,0,2,2
CIJ,2023,Phylloscopus bonelli/orientalis,13070,0,1,1
CIJ,2004,Phylloscopus sibilatrix,13080,,,2
CIJ,2008,Phylloscopus sibilatrix,13080,,,1
CIJ,2011,Phylloscopus sibilatrix,13080,,,1
CIJ,2016,Phylloscopus sibilatrix,13080,,,4
CIJ,2017,Phylloscopus sibilatrix,13080,,,2
CIJ,2018,Phylloscopus sibilatrix,13080,,,1
CIJ,2019,Wood Warbler,13080,0,2,2
CIJ,2001,Phylloscopus collybita,13110,,,393
CIJ,2002,Phylloscopus collybita,13110,,,337
CIJ,2003,Phylloscopus collybita,13110,,,600
CIJ,2004,Phylloscopus collybita,13110,,,424
CIJ,2005,Phylloscopus collybita,13110,,,455
CIJ,2006,Phylloscopus collybita,13110,,,451
CIJ,2007,Phylloscopus collybita,13110,,,422
CIJ,2008,Phylloscopus collybita,13110,,,405
CIJ,2009,Phylloscopus collybita,13110,,,374
CIJ,2010,Phylloscopus collybita,13110,,,338
CIJ,2011,Phylloscopus collybita,13110,,,356
CIJ,2012,Phylloscopus collybita,13110,,,276
CIJ,2013,Phylloscopus collybita,13110,,,261
CIJ,2014,Phylloscopus collybita,13110,,,248
CIJ,2015,Phylloscopus collybita,13110,,,437
CIJ,2016,Phylloscopus collybita,13110,,,1569
CIJ,2017,Phylloscopus collybita,13110,,,1573
CIJ,2018,Phylloscopus collybita,13110,,,860
CIJ,2019,Chiffchaff,13110,0,1648,1648
CIJ,2020,Chiffchaff,13110,0,841,841
CIJ,2021,Phylloscopus collybita,13110,0,1459,1459
CIJ,2022,Phylloscopus collybita,13110,0,1625,1625
CIJ,2023,Phylloscopus collybita,13110,0,1460,1460
CIJ,2011,Phylloscopus collybita tristis ,13113,,,1
CIJ,2016,Phylloscopus collybita tristis ,13113,,,2
CIJ,2017,Phylloscopus collybita tristis ,13113,,,2
CIJ,2018,Phylloscopus collybita tristis ,13113,,,1
CIJ,2019,Chiffchaff (tristis),13113,0,3,3
CIJ,2020,Chiffchaff (tristis),13113,0,4,4
CIJ,2021,Phylloscopus collybita tristis,13113,0,12,12
CIJ,2022,Phylloscopus collybita tristis,13113,0,1,1
CIJ,2023,Phylloscopus collybita tristis,13113,0,2,2
CIJ,2017,Phylloscopus collybita abietinus ,13114,,,4
CIJ,2018,Phylloscopus collybita abietinus ,13114,,,1
CIJ,2021,Phylloscopus collybita abietinus,13114,0,4,4
CIJ,2022,Phylloscopus collybita abietinus,13114,0,6,6
CIJ,2017,Phylloscopus collybita ibericus ,13115,,,1
CIJ,2018,Phylloscopus collybita ibericus ,13115,,,2
CIJ,2001,Phylloscopus trochilus,13120,,,320
CIJ,2002,Phylloscopus trochilus,13120,,,107
CIJ,2003,Phylloscopus trochilus,13120,,,184
CIJ,2004,Phylloscopus trochilus,13120,,,212
CIJ,2005,Phylloscopus trochilus,13120,,,147
CIJ,2006,Phylloscopus trochilus,13120,,,371
CIJ,2007,Phylloscopus trochilus,13120,,,165
CIJ,2008,Phylloscopus trochilus,13120,,,239
CIJ,2009,Phylloscopus trochilus,13120,,,141
CIJ,2010,Phylloscopus trochilus,13120,,,248
CIJ,2011,Phylloscopus trochilus,13120,,,152
CIJ,2012,Phylloscopus trochilus,13120,,,147
CIJ,2013,Phylloscopus trochilus,13120,,,97
CIJ,2014,Phylloscopus trochilus,13120,,,181
CIJ,2015,Phylloscopus trochilus,13120,,,108
CIJ,2016,Phylloscopus trochilus,13120,,,1653
CIJ,2017,Phylloscopus trochilus,13120,,,807
CIJ,2018,Phylloscopus trochilus,13120,,,726
CIJ,2019,Willow Warbler,13120,0,884,884
CIJ,2020,Willow Warbler,13120,0,409,409
CIJ,2021,Phylloscopus trochilus,13120,0,1213,1213
CIJ,2022,Phylloscopus trochilus,13120,0,1125,1125
CIJ,2023,Phylloscopus trochilus,13120,0,1106,1106
CIJ,2023,Phylloscopus trochilus trochilus,13121,0,25,25
CIJ,2018,Phylloscopus trochilus acredula ,13122,,,1
CIJ,2019,Willow Warbler (acredula),13122,0,3,3
CIJ,2020,Willow Warbler (acredula),13122,0,5,5
CIJ,2021,Phylloscopus trochilus acredula,13122,0,14,14
CIJ,2022,Phylloscopus trochilus acredula,13122,0,22,22
CIJ,2001,Regulus regulus,13140,,,120
CIJ,2002,Regulus regulus,13140,,,200
CIJ,2003,Regulus regulus,13140,,,294
CIJ,2004,Regulus regulus,13140,,,252
CIJ,2005,Regulus regulus,13140,,,128
CIJ,2006,Regulus regulus,13140,,,58
CIJ,2007,Regulus regulus,13140,,,220
CIJ,2008,Regulus regulus,13140,,,355
CIJ,2009,Regulus regulus,13140,,,19
CIJ,2010,Regulus regulus,13140,,,116
CIJ,2011,Regulus regulus,13140,,,65
CIJ,2012,Regulus regulus,13140,,,117
CIJ,2013,Regulus regulus,13140,,,29
CIJ,2014,Regulus regulus,13140,,,21
CIJ,2015,Regulus regulus,13140,,,111
CIJ,2016,Regulus regulus,13140,,,252
CIJ,2017,Regulus regulus,13140,,,459
CIJ,2018,Regulus regulus,13140,,,265
CIJ,2019,Goldcrest,13140,0,589,589
CIJ,2020,Goldcrest,13140,0,217,217
CIJ,2021,Regulus regulus,13140,0,37,37
CIJ,2022,Regulus regulus,13140,0,145,145
CIJ,2023,Regulus regulus,13140,0,91,91
CIJ,2001,Regulus ignicapillus,13150,,,112
CIJ,2002,Regulus ignicapillus,13150,,,63
CIJ,2003,Regulus ignicapillus,13150,,,67
CIJ,2004,Regulus ignicapillus,13150,,,42
CIJ,2005,Regulus ignicapillus,13150,,,44
CIJ,2006,Regulus ignicapillus,13150,,,48
CIJ,2007,Regulus ignicapillus,13150,,,158
CIJ,2008,Regulus ignicapillus,13150,,,55
CIJ,2009,Regulus ignicapillus,13150,,,36
CIJ,2010,Regulus ignicapillus,13150,,,41
CIJ,2011,Regulus ignicapillus,13150,,,31
CIJ,2012,Regulus ignicapillus,13150,,,41
CIJ,2013,Regulus ignicapillus,13150,,,42
CIJ,2014,Regulus ignicapillus,13150,,,17
CIJ,2015,Regulus ignicapillus,13150,,,77
CIJ,2016,Regulus ignicapillus,13150,,,157
CIJ,2017,Regulus ignicapillus,13150,,,344
CIJ,2018,Regulus ignicapillus,13150,,,94
CIJ,2019,Firecrest,13150,0,204,204
CIJ,2020,Firecrest,13150,0,97,97
CIJ,2021,Regulus ignicapilla,13150,0,75,75
CIJ,2022,Regulus ignicapilla,13150,0,188,188
CIJ,2023,Regulus ignicapilla,13150,0,82,82
CIJ,2016,Regulus ignicapillus ignicapillus ,13151,,,2
CIJ,2017,Regulus ignicapillus ignicapillus ,13151,,,58
CIJ,2001,Muscicapa striata,13350,,,2
CIJ,2002,Muscicapa striata,13350,,,4
CIJ,2003,Muscicapa striata,13350,,,2
CIJ,2005,Muscicapa striata,13350,,,1
CIJ,2006,Muscicapa striata,13350,,,7
CIJ,2008,Muscicapa striata,13350,,,8
CIJ,2009,Muscicapa striata,13350,,,1
CIJ,2010,Muscicapa striata,13350,,,3
CIJ,2011,Muscicapa striata,13350,,,1
CIJ,2012,Muscicapa striata,13350,,,1
CIJ,2013,Muscicapa striata,13350,,,1
CIJ,2014,Muscicapa striata,13350,,,3
CIJ,2016,Muscicapa striata,13350,,,31
CIJ,2017,Muscicapa striata,13350,,,13
CIJ,2018,Muscicapa striata,13350,,,7
CIJ,2019,Spotted Flycatcher,13350,0,13,13
CIJ,2020,Spotted Flycatcher,13350,0,9,9
CIJ,2021,Muscicapa striata,13350,0,19,19
CIJ,2022,Muscicapa striata,13350,0,9,9
CIJ,2023,Muscicapa striata,13350,0,8,8
CIJ,2001,Ficedula parva,13430,,,0
CIJ,2001,Ficedula hypoleuca,13490,,,4
CIJ,2003,Ficedula hypoleuca,13490,,,7
CIJ,2004,Ficedula hypoleuca,13490,,,3
CIJ,2005,Ficedula hypoleuca,13490,,,2
CIJ,2006,Ficedula hypoleuca,13490,,,6
CIJ,2008,Ficedula hypoleuca,13490,,,2
CIJ,2009,Ficedula hypoleuca,13490,,,2
CIJ,2012,Ficedula hypoleuca,13490,,,1
CIJ,2013,Ficedula hypoleuca,13490,,,1
CIJ,2014,Ficedula hypoleuca,13490,,,1
CIJ,2016,Ficedula hypoleuca,13490,,,23
CIJ,2017,Ficedula hypoleuca,13490,,,10
CIJ,2018,Ficedula hypoleuca,13490,,,17
CIJ,2019,Pied Flycatcher,13490,0,30,30
CIJ,2020,Pied Flycatcher,13490,0,23,23
CIJ,2021,Ficedula hypoleuca,13490,0,24,24
CIJ,2022,Ficedula hypoleuca,13490,0,44,44
CIJ,2023,Ficedula hypoleuca,13490,0,21,21
CIJ,2001,Panurus biarmicus,13640,,,25
CIJ,2002,Panurus biarmicus,13640,,,44
CIJ,2003,Panurus biarmicus,13640,,,9
CIJ,2004,Panurus biarmicus,13640,,,8
CIJ,2005,Panurus biarmicus,13640,,,11
CIJ,2006,Panurus biarmicus,13640,,,16
CIJ,2007,Panurus biarmicus,13640,,,2
CIJ,2008,Panurus biarmicus,13640,,,2
CIJ,2009,Panurus biarmicus,13640,,,12
CIJ,2010,Panurus biarmicus,13640,,,30
CIJ,2011,Panurus biarmicus,13640,,,6
CIJ,2012,Panurus biarmicus,13640,,,24
CIJ,2013,Panurus biarmicus,13640,,,12
CIJ,2014,Panurus biarmicus,13640,,,14
CIJ,2015,Panurus biarmicus,13640,,,3
CIJ,2016,Panurus biarmicus,13640,,,1
CIJ,2017,Panurus biarmicus,13640,,,2
CIJ,2001,Aegithalos caudatus,14370,,,87
CIJ,2002,Aegithalos caudatus,14370,,,75
CIJ,2003,Aegithalos caudatus,14370,,,132
CIJ,2004,Aegithalos caudatus,14370,,,171
CIJ,2005,Aegithalos caudatus,14370,,,115
CIJ,2006,Aegithalos caudatus,14370,,,97
CIJ,2007,Aegithalos caudatus,14370,,,130
CIJ,2008,Aegithalos caudatus,14370,,,164
CIJ,2009,Aegithalos caudatus,14370,,,95
CIJ,2010,Aegithalos caudatus,14370,,,102
CIJ,2011,Aegithalos caudatus,14370,,,158
CIJ,2012,Aegithalos caudatus,14370,,,82
CIJ,2013,Aegithalos caudatus,14370,,,78
CIJ,2014,Aegithalos caudatus,14370,,,59
CIJ,2015,Aegithalos caudatus,14370,,,41
CIJ,2016,Aegithalos caudatus,14370,,,148
CIJ,2017,Aegithalos caudatus,14370,,,118
CIJ,2018,Aegithalos caudatus,14370,,,80
CIJ,2019,Long-tailed Tit,14370,0,172,172
CIJ,2020,Long-tailed Tit,14370,0,128,128
CIJ,2021,Aegithalos caudatus,14370,0,86,86
CIJ,2022,Aegithalos caudatus,14370,0,108,108
CIJ,2023,Aegithalos caudatus,14370,0,81,81
CIJ,2001,Parus ater,14610,,,1
CIJ,2003,Parus ater,14610,,,1
CIJ,2005,Parus ater,14610,,,47
CIJ,2006,Parus ater,14610,,,13
CIJ,2007,Parus ater,14610,,,1
CIJ,2008,Parus ater,14610,,,15
CIJ,2009,Parus ater,14610,,,3
CIJ,2010,Parus ater,14610,,,3
CIJ,2011,Parus ater,14610,,,1
CIJ,2012,Parus ater,14610,,,1
CIJ,2015,Parus ater,14610,,,4
CIJ,2016,Parus ater,14610,,,4
CIJ,2017,Parus ater,14610,,,5
CIJ,2018,Parus ater,14610,,,3
CIJ,2021,Periparus ater,14610,0,29,29
CIJ,2022,Periparus ater,14610,0,10,10
CIJ,2023,Periparus ater,14610,11,241,252
CIJ,2001,Parus caeruleus,14620,,,367
CIJ,2002,Parus caeruleus,14620,,,327
CIJ,2003,Parus caeruleus,14620,,,327
CIJ,2004,Parus caeruleus,14620,,,517
CIJ,2005,Parus caeruleus,14620,,,382
CIJ,2006,Parus caeruleus,14620,,,410
CIJ,2007,Parus caeruleus,14620,,,208
CIJ,2008,Parus caeruleus,14620,,,228
CIJ,2009,Parus caeruleus,14620,,,190
CIJ,2010,Parus caeruleus,14620,,,326
CIJ,2011,Parus caeruleus,14620,,,428
CIJ,2012,Parus caeruleus,14620,,,180
CIJ,2013,Parus caeruleus,14620,,,151
CIJ,2014,Parus caeruleus,14620,,,147
CIJ,2015,Parus caeruleus,14620,,,109
CIJ,2016,Parus caeruleus,14620,,,211
CIJ,2017,Parus caeruleus,14620,,,264
CIJ,2018,Parus caeruleus,14620,,,284
CIJ,2019,Blue Tit,14620,6,330,336
CIJ,2020,Blue Tit,14620,4,233,237
CIJ,2021,Cyanistes caeruleus,14620,3,386,389
CIJ,2022,Cyanistes caeruleus,14620,5,294,299
CIJ,2023,Cyanistes caeruleus,14620,0,278,278
CIJ,2001,Parus major,14640,,,267
CIJ,2002,Parus major,14640,,,260
CIJ,2003,Parus major,14640,,,338
CIJ,2004,Parus major,14640,,,422
CIJ,2005,Parus major,14640,,,478
CIJ,2006,Parus major,14640,,,549
CIJ,2007,Parus major,14640,,,334
CIJ,2008,Parus major,14640,,,355
CIJ,2009,Parus major,14640,,,317
CIJ,2010,Parus major,14640,,,370
CIJ,2011,Parus major,14640,,,496
CIJ,2012,Parus major,14640,,,155
CIJ,2013,Parus major,14640,,,193
CIJ,2014,Parus major,14640,,,193
CIJ,2015,Parus major,14640,,,164
CIJ,2016,Parus major,14640,,,475
CIJ,2017,Parus major,14640,,,493
CIJ,2018,Parus major,14640,,,385
CIJ,2019,Great Tit,14640,4,527,531
CIJ,2020,Great Tit,14640,2,332,334
CIJ,2021,Parus major,14640,3,385,388
CIJ,2022,Parus major,14640,0,368,368
CIJ,2001,Certhia familiaris,14860,,,0
CIJ,2022,Certhia familiaris,14860,0,1,1
CIJ,2001,Certhia brachydactyla,14870,,,4
CIJ,2002,Certhia brachydactyla,14870,,,11
CIJ,2003,Certhia brachydactyla,14870,,,5
CIJ,2004,Certhia brachydactyla,14870,,,10
CIJ,2005,Certhia brachydactyla,14870,,,11
CIJ,2006,Certhia brachydactyla,14870,,,14
CIJ,2007,Certhia brachydactyla,14870,,,2
CIJ,2008,Certhia brachydactyla,14870,,,3
CIJ,2009,Certhia brachydactyla,14870,,,4
CIJ,2010,Certhia brachydactyla,14870,,,7
CIJ,2011,Certhia brachydactyla,14870,,,9
CIJ,2012,Certhia brachydactyla,14870,,,2
CIJ,2013,Certhia brachydactyla,14870,,,7
CIJ,2014,Certhia brachydactyla,14870,,,2
CIJ,2015,Certhia brachydactyla,14870,,,4
CIJ,2016,Certhia brachydactyla,14870,,,6
CIJ,2017,Certhia brachydactyla,14870,,,3
CIJ,2018,Certhia brachydactyla,14870,,,4
CIJ,2019,S-t Treecreeper,14870,0,2,2
CIJ,2020,S-t Treecreeper,14870,0,3,3
CIJ,2021,Certhia brachydactyla,14870,0,4,4
CIJ,2022,Certhia brachydactyla,14870,0,3,3
CIJ,2023,Certhia brachydactyla,14870,0,4,4
CIJ,2007,Remiz pendulinus,14900,,,1
CIJ,2009,Remiz pendulinus,14900,,,4
CIJ,2015,Remiz pendulinus,14900,,,1
CIJ,2016,Remiz pendulinus,14900,,,1
CIJ,2017,Remiz pendulinus,14900,,,1
CIJ,2018,Remiz pendulinus,14900,,,0
CIJ,2019,Penduline Tit,14900,0,1,1
CIJ,2022,Remiz pendulinus,14900,0,2,2
CIJ,2001,Oriolus oriolus,15080,,,0
CIJ,2015,Oriolus oriolus,15080,,,1
CIJ,2017,Oriolus oriolus,15080,,,1
CIJ,2023,Oriolus oriolus,15080,0,1,1
CIJ,2001,Lanius collurio,15150,,,0
CIJ,2019,Red-backed Shrike,15150,0,1,1
CIJ,2023,Lanius collurio,15150,0,1,1
CIJ,2001,Lanius senator,15230,,,0
CIJ,2020,Woodchat Shrike,15230,0,1,1
CIJ,2001,Garrulus glandarius,15390,,,3
CIJ,2002,Garrulus glandarius,15390,,,4
CIJ,2004,Garrulus glandarius,15390,,,1
CIJ,2005,Garrulus glandarius,15390,,,2
CIJ,2006,Garrulus glandarius,15390,,,1
CIJ,2007,Garrulus glandarius,15390,,,3
CIJ,2008,Garrulus glandarius,15390,,,1
CIJ,2009,Garrulus glandarius,15390,,,2
CIJ,2011,Garrulus glandarius,15390,,,2
CIJ,2012,Garrulus glandarius,15390,,,1
CIJ,2013,Garrulus glandarius,15390,,,3
CIJ,2015,Garrulus glandarius,15390,,,4
CIJ,2018,Garrulus glandarius,15390,,,4
CIJ,2019,Jay,15390,0,3,3
CIJ,2020,Jay,15390,0,3,3
CIJ,2021,Garrulus glandarius,15390,0,4,4
CIJ,2022,Garrulus glandarius,15390,0,2,2
CIJ,2001,Pica pica,15490,,,3
CIJ,2003,Pica pica,15490,,,6
CIJ,2004,Pica pica,15490,,,3
CIJ,2005,Pica pica,15490,,,4
CIJ,2006,Pica pica,15490,,,20
CIJ,2007,Pica pica,15490,,,6
CIJ,2008,Pica pica,15490,,,6
CIJ,2009,Pica pica,15490,,,8
CIJ,2010,Pica pica,15490,,,4
CIJ,2011,Pica pica,15490,,,2
CIJ,2012,Pica pica,15490,,,7
CIJ,2013,Pica pica,15490,,,6
CIJ,2014,Pica pica,15490,,,2
CIJ,2015,Pica pica,15490,,,1
CIJ,2016,Pica pica,15490,,,3
CIJ,2017,Pica pica,15490,,,1
CIJ,2018,Pica pica,15490,,,3
CIJ,2019,Magpie,15490,0,3,3
CIJ,2020,Magpie,15490,0,7,7
CIJ,2022,Pica pica,15490,0,2,2
CIJ,2013,Pyrrhocorax pyrrhocorax,15590,,,7
CIJ,2014,Pyrrhocorax pyrrhocorax,15590,,,10
CIJ,2015,Pyrrhocorax pyrrhocorax,15590,,,9
CIJ,2016,Pyrrhocorax pyrrhocorax,15590,,,16
CIJ,2017,Pyrrhocorax pyrrhocorax,15590,,,4
CIJ,2018,Pyrrhocorax pyrrhocorax,15590,,,12
CIJ,2019,Chough ,15590,8,4,12
CIJ,2020,Chough ,15590,0,12,12
CIJ,2021,Pyrrhocorax pyrrhocorax,15590,0,5,5
CIJ,2023,Pyrrhocorax pyrrhocorax,15590,0,1,1
CIJ,2005,Corvus monedula,15600,,,1
CIJ,2015,Corvus monedula,15600,,,1
CIJ,2016,Corvus monedula,15600,,,1
CIJ,2019,Jackdaw,15600,0,1,1
CIJ,2001,Corvus frugilegus,15630,,,0
CIJ,2001,Corvus corone,15670,,,3
CIJ,2003,Corvus corone,15670,,,10
CIJ,2004,Corvus corone,15670,,,1
CIJ,2005,Corvus corone,15670,,,2
CIJ,2006,Corvus corone,15670,,,11
CIJ,2008,Corvus corone,15670,,,1
CIJ,2009,Corvus corone,15670,,,2
CIJ,2013,Corvus corone,15670,,,4
CIJ,2014,Corvus corone,15670,,,5
CIJ,2015,Corvus corone,15670,,,2
CIJ,2016,Corvus corone,15670,,,4
CIJ,2017,Corvus corone,15670,,,1
CIJ,2018,Corvus corone,15670,,,4
CIJ,2019,Carrion Crow,15670,0,4,4
CIJ,2021,Corvus corone/cornix,15670,0,1,1
CIJ,2023,Corvus corone/cornix,15670,0,2,2
CIJ,2001,Corvus corax,15720,,,0
CIJ,2021,Corvus corax,15720,0,3,3
CIJ,2001,Sturnus vulgaris,15820,,,471
CIJ,2002,Sturnus vulgaris,15820,,,612
CIJ,2003,Sturnus vulgaris,15820,,,176
CIJ,2004,Sturnus vulgaris,15820,,,284
CIJ,2005,Sturnus vulgaris,15820,,,769
CIJ,2006,Sturnus vulgaris,15820,,,298
CIJ,2007,Sturnus vulgaris,15820,,,117
CIJ,2008,Sturnus vulgaris,15820,,,374
CIJ,2009,Sturnus vulgaris,15820,,,116
CIJ,2010,Sturnus vulgaris,15820,,,4
CIJ,2011,Sturnus vulgaris,15820,,,278
CIJ,2012,Sturnus vulgaris,15820,,,1502
CIJ,2013,Sturnus vulgaris,15820,,,391
CIJ,2014,Sturnus vulgaris,15820,,,0
CIJ,2015,Sturnus vulgaris,15820,,,440
CIJ,2016,Sturnus vulgaris,15820,,,392
CIJ,2017,Sturnus vulgaris,15820,,,216
CIJ,2018,Sturnus vulgaris,15820,,,138
CIJ,2019,Starling,15820,0,43,43
CIJ,2020,Starling,15820,0,11,11
CIJ,2021,Sturnus vulgaris,15820,0,69,69
CIJ,2022,Sturnus vulgaris,15820,0,53,53
CIJ,2023,Sturnus vulgaris,15820,0,57,57
CIJ,2001,Sturnus roseus,15840,,,0
CIJ,2001,Passer domesticus,15910,,,10
CIJ,2002,Passer domesticus,15910,,,2
CIJ,2003,Passer domesticus,15910,,,1
CIJ,2004,Passer domesticus,15910,,,9
CIJ,2005,Passer domesticus,15910,,,80
CIJ,2006,Passer domesticus,15910,,,115
CIJ,2007,Passer domesticus,15910,,,47
CIJ,2008,Passer domesticus,15910,,,34
CIJ,2009,Passer domesticus,15910,,,18
CIJ,2010,Passer domesticus,15910,,,14
CIJ,2011,Passer domesticus,15910,,,8
CIJ,2012,Passer domesticus,15910,,,3
CIJ,2013,Passer domesticus,15910,,,12
CIJ,2014,Passer domesticus,15910,,,19
CIJ,2015,Passer domesticus,15910,,,30
CIJ,2016,Passer domesticus,15910,,,40
CIJ,2017,Passer domesticus,15910,,,47
CIJ,2018,Passer domesticus,15910,,,87
CIJ,2019,House Sparrow,15910,0,324,324
CIJ,2020,House Sparrow,15910,0,140,140
CIJ,2021,Passer domesticus,15910,0,212,212
CIJ,2022,Passer domesticus,15910,0,130,130
CIJ,2023,Passer domesticus,15910,0,308,308
CIJ,2001,Passer montanus,15980,,,0
CIJ,2001,Fringilla coelebs,16360,,,170
CIJ,2002,Fringilla coelebs,16360,,,140
CIJ,2003,Fringilla coelebs,16360,,,300
